Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  24:00:00,39.4741465196,3.92992886215,0.0,0.0,9.17985065927,19.4245,15.3539853171,0.0809326687759,8.3497,6.92335264834
 01/06  01:00:00,22.7574421607,3.92992886215,0.0,0.0,4.58992532963,8.1892,8.74920635775,0.217111311602,3.33988,5.19221504615
 01/06  02:00:00,14.981830992,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.9993298645,0.0,0.0,0.0,1.52997510988,7.4902,3.93194865596,0.0,3.33988,0.592068655963
 01/06  04:00:00,14.9914766437,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.7176903413,0.0,0.0,0.0,1.52997510988,7.4902,3.93195456478,0.0,3.33988,0.592074564781
 01/06  06:00:00,23.3446216143,3.92992886215,0.0200841996909,0.0,4.58992532963,8.1892,27.6908793997,19.3211793997,8.3497,0.02
 01/06  07:00:00,38.924670462,3.92992886215,0.0138457433388,0.0,9.17985065927,19.4245,43.237256613,22.4999052711,16.6994,4.0379513419
 01/06  08:00:00,42.9588369186,3.92992886215,0.0244450478447,0.0,9.17985065927,26.9147,59.3117223129,18.5745015494,25.0491,15.6881207636
 01/06  09:00:00,41.8763460965,3.92992886215,0.00468829380485,0.0,9.17985065927,26.9147,70.2829841965,22.375535631,33.3988,14.5086485655
 01/06  10:00:00,34.3704426328,3.92992886215,0.0,0.0,9.17985065927,19.4245,64.6852250285,28.0508623129,25.0491,11.5852627156
 01/06  11:00:00,41.8455942758,3.92992886215,0.00785641030501,0.0,9.17985065927,26.9147,90.5096706748,37.7694032217,41.7485,10.9917674531
 01/06  12:00:00,42.5703902891,3.92992886215,0.0,0.0,9.17985065927,26.9147,84.9476217723,31.6164105736,41.7485,11.5827111987
 01/06  13:00:00,41.8892427527,3.92992886215,0.0,0.0,9.17985065927,26.9147,74.6459281723,22.4816760274,41.7485,10.415752145
 01/06  14:00:00,34.3708579024,3.92992886215,0.0,0.0,9.17985065927,19.4245,65.2976739131,22.6488370641,33.3988,9.25003684895
 01/06  15:00:00,34.3751998721,3.92992886215,0.0,0.0,9.17985065927,19.4245,57.7011918797,24.5676469589,25.0491,8.0844449208
 01/06  16:00:00,34.3636998319,3.92992886215,0.0,0.0,9.17985065927,19.4245,68.9381228665,27.4533702435,33.3988,8.08595262299
 01/06  17:00:00,41.7856792105,3.92992886215,0.010232069402,0.0,9.17985065927,26.9147,88.6185675985,30.435169733,50.0982,8.08519786556
 01/06  18:00:00,44.951198899,3.92992886215,0.0,0.0,9.17985065927,26.9147,92.1892639233,31.6762949235,50.0982,10.4147689998
 01/06  19:00:00,46.0010538639,3.92992886215,0.0,0.0,9.17985065927,26.9147,97.2896325774,32.6801481557,50.0982,14.5112844217
 01/06  20:00:00,38.4821095105,3.92992886215,0.0,0.0,9.17985065927,19.4245,92.0298002297,43.0497873246,33.3988,15.581212905
 01/06  21:00:00,38.4594006796,3.92992886215,0.0,0.0,9.17985065927,19.4245,95.4802902609,49.2187504888,33.3988,12.8627397721
 01/06  22:00:00,38.4139165252,3.92992886215,0.0,0.0,9.17985065927,19.4245,95.9873643769,56.4267754984,25.0491,14.5114888785
 01/06  23:00:00,38.4058808515,3.92992886215,0.0,0.0,9.17985065927,19.4245,86.9705957384,58.6878404573,16.6994,11.583355281
 01/06  24:00:00,39.1996183973,3.92992886215,0.0,0.0,9.17985065927,19.4245,76.3172827174,61.0429591865,8.3497,6.9246235309
 01/07  01:00:00,22.4450656576,3.92992886215,0.0,0.0,4.58992532963,8.1892,79.7586134237,71.226091936,3.33988,5.1926414877
 01/07  02:00:00,14.6779877739,0.0,0.0,0.0,1.52997510988,7.4902,3.93193062857,0.0,3.33988,0.592050628569
 01/07  03:00:00,14.6965299472,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6976847357,0.0,0.0,0.0,1.52997510988,7.4902,3.93193656608,0.0,3.33988,0.592056566082
 01/07  05:00:00,14.8425853587,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.5292256605,3.92992886215,0.0,0.0,4.58992532963,8.1892,100.228153012,91.8584530124,8.3497,0.02
 01/07  07:00:00,38.4923778669,3.92992886215,0.012385986138,0.0,9.17985065927,19.4245,112.918321008,91.6070816444,16.6994,4.61183936316
 01/07  08:00:00,42.7750353289,3.92992886215,0.0102616036315,0.0,9.17985065927,26.9147,110.320757082,81.233377342,25.0491,4.03827974021
 01/07  09:00:00,41.7217980464,3.92992886215,0.00144581978646,0.0,9.17985065927,26.9147,111.239522505,73.8026286582,33.3988,4.03809384665
 01/07  10:00:00,34.2417344017,3.92992886215,0.000822517169843,0.0,9.17985065927,19.4245,107.826911883,70.0215145861,25.0491,12.756297297
 01/07  11:00:00,41.7469386177,3.92992886215,0.00203227654983,0.0,9.17985065927,26.9147,119.391948022,65.4829214611,41.7485,12.1605265607
 01/07  12:00:00,42.5201049977,3.92992886215,0.0,0.0,9.17985065927,26.9147,108.586509056,53.5031086931,41.7485,13.3349003629
 01/07  13:00:00,41.8263626267,3.92992886215,0.0,0.0,9.17985065927,26.9147,99.0153441336,44.509912528,41.7485,12.7569316056
 01/07  14:00:00,34.3149103524,3.92992886215,0.0,0.0,9.17985065927,19.4245,85.2717748467,39.7097393641,33.3988,12.1632354825
 01/07  15:00:00,34.3203604318,3.92992886215,0.0,0.0,9.17985065927,19.4245,76.422746719,40.9600564248,25.0491,10.4135902942
 01/07  16:00:00,34.3090730448,3.92992886215,0.0,0.0,9.17985065927,19.4245,85.8924116141,42.0787065787,33.3988,10.4149050354
 01/07  17:00:00,41.7299522926,3.92992886215,0.00318412942457,0.0,9.17985065927,26.9147,103.085727914,43.7392882812,50.0982,9.2482396328
 01/07  18:00:00,44.8909755528,3.92992886215,0.0,0.0,9.17985065927,26.9147,115.724228001,55.2108449536,50.0982,10.4151830472
 01/07  19:00:00,45.9316773354,3.92992886215,0.0,0.0,9.17985065927,26.9147,124.831055262,60.2207983475,50.0982,14.5120569144
 01/07  20:00:00,38.5687248137,3.92992886215,0.0,0.0,9.17985065927,19.4245,112.779368716,64.8699967851,33.3988,14.5105719305
 01/07  21:00:00,38.546700672,3.92992886215,0.0,0.0,9.17985065927,19.4245,119.748375346,73.5946144583,33.3988,12.7549608876
 01/07  22:00:00,38.4756294744,3.92992886215,0.0,0.0,9.17985065927,19.4245,116.18486426,76.6256278138,25.0491,14.5101364461
 01/07  23:00:00,38.3674133147,3.92992886215,0.0,0.0,9.17985065927,19.4245,108.874005181,81.7598243485,16.6994,10.4147808329
 01/07  24:00:00,39.1743634119,3.92992886215,0.0,0.0,9.17985065927,19.4245,101.678459766,85.2432006697,8.3497,8.08555909664
 01/08  01:00:00,22.4168411155,3.92992886215,0.0,0.0,4.58992532963,8.1892,108.063658248,97.799244786,3.33988,6.92453346226
 01/08  02:00:00,14.6451666966,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6665137187,0.0,0.0,0.0,1.52997510988,7.4902,3.93196240691,0.0,3.33988,0.592082406911
 01/08  04:00:00,14.6799832777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8323717584,0.0,0.0,0.0,1.52997510988,7.4902,3.93196829389,0.0,3.33988,0.59208829389
 01/08  06:00:00,22.5329995888,3.92992886215,0.00787081090945,0.0,4.58992532963,8.1892,102.993166364,94.6234663637,8.3497,0.02
 01/08  07:00:00,38.493107345,3.92992886215,0.0136543930754,0.0,9.17985065927,19.4245,108.224858402,87.4875588001,16.6994,4.03789960169
 01/08  08:00:00,42.7802551355,3.92992886215,0.00932988297122,0.0,9.17985065927,26.9147,101.110241932,72.0229461472,25.0491,4.0381957847
 01/08  09:00:00,41.7389115869,3.92992886215,0.0,0.0,9.17985065927,26.9147,100.165845788,62.1539219836,33.3988,4.61312380485
 01/08  10:00:00,34.2735058147,3.92992886215,0.0,0.0,9.17985065927,19.4245,87.1492853882,58.0612645706,25.0491,4.03892081759
 01/08  11:00:00,41.7943313527,3.92992886215,0.00362453606353,0.0,9.17985065927,26.9147,100.657096448,46.152020144,41.7485,12.7565763036
 01/08  12:00:00,42.5512017374,3.92992886215,0.0,0.0,9.17985065927,26.9147,90.9030956449,35.8190685889,41.7485,13.335527056
 01/08  13:00:00,41.8672139826,3.92992886215,0.0,0.0,9.17985065927,26.9147,80.6701097968,28.5069369739,41.7485,10.4146728229
 01/08  14:00:00,34.3387232395,3.92992886215,0.0,0.0,9.17985065927,19.4245,73.6879276965,29.8737961058,33.3988,10.4153315907
 01/08  15:00:00,34.3437045484,3.92992886215,0.0,0.0,9.17985065927,19.4245,68.450929267,35.3158853492,25.0491,8.08594391774
 01/08  16:00:00,34.3309879028,3.92992886215,0.0,0.0,9.17985065927,19.4245,79.6795194402,38.1954720322,33.3988,8.08524740801
 01/08  17:00:00,41.7606347435,3.92992886215,0.00654707224533,0.0,9.17985065927,26.9147,94.1285427572,35.9449662997,50.0982,8.08537645743
 01/08  18:00:00,44.9370608782,3.92992886215,0.0,0.0,9.17985065927,26.9147,97.3081839514,36.7951299191,50.0982,10.4148540323
 01/08  19:00:00,45.9827179856,3.92992886215,0.0,0.0,9.17985065927,26.9147,105.820980379,42.387495554,50.0982,13.3352848246
 01/08  20:00:00,38.6197404949,3.92992886215,0.0,0.0,9.17985065927,19.4245,92.9005859876,46.7465325656,33.3988,12.755253422
 01/08  21:00:00,38.6029961959,3.92992886215,0.0,0.0,9.17985065927,19.4245,90.1534007247,45.7621699783,33.3988,10.9924307464
 01/08  22:00:00,38.5354309211,3.92992886215,0.0,0.0,9.17985065927,19.4245,88.358289779,50.5541671853,25.0491,12.7550225937
 01/08  23:00:00,38.4277043877,3.92992886215,0.0,0.0,9.17985065927,19.4245,80.1556628023,52.4627739662,16.6994,10.993488836
 01/08  24:00:00,39.2164843777,3.92992886215,0.0,0.0,9.17985065927,19.4245,63.6623332514,50.1213751149,8.3497,5.19125813651
 01/09  01:00:00,22.4798100543,3.92992886215,0.0,0.0,4.58992532963,8.1892,70.0758760535,61.5438943324,3.33988,5.19210172104
 01/09  02:00:00,14.7126770147,0.0,0.0,0.0,1.52997510988,7.4902,3.93197556278,0.0,3.33988,0.592095562783
