Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,292.29912577,36.4636520017,144.340150352,0.0,31.5818913096,56.727595265,244.725645514,6.98676299161,75.1392,162.599682522
 01/01  17:00:00,307.561090428,36.1677431843,130.842173577,0.0,31.5818913096,61.661095265,242.004379399,20.241286873,91.7998,129.963292526
 01/01  18:00:00,315.934571937,35.6308629485,98.3681576942,0.0,31.5818913096,70.9729253606,249.832029798,44.9624563716,49.9818,154.887773426
 01/01  19:00:00,399.112477007,35.6311411982,115.755380941,0.0,80.3315023541,83.7685254822,299.748691324,54.1694702572,49.9818,195.597421067
 01/01  20:00:00,398.191363017,35.6308629485,110.667671876,0.0,102.000620287,77.6748002752,370.447433024,89.5600911547,33.3212,247.566141869
 01/01  21:00:00,412.335943053,35.6308629485,104.342714796,0.0,108.704857014,91.4735406516,513.79509132,232.181614482,33.3212,248.292276837
 01/01  22:00:00,386.591236217,35.6308629485,107.111823878,0.0,95.2963835608,89.1510273009,493.406594389,214.832175106,24.9909,253.583519282
 01/01  23:00:00,338.653705619,35.6308629485,112.752421725,0.0,80.3315023541,63.3799339444,518.84352361,133.790129102,16.6606,368.392794508
 01/01  24:00:00,255.220629908,35.6308629485,94.2663197428,0.0,42.6918050922,48.4199368926,312.16748693,88.8170572022,8.3303,215.020129728
 01/02  01:00:00,142.273835812,30.8917005888,29.4894254961,0.0,25.5240853573,30.610668775,188.745226551,62.2312308985,3.33212,123.181875652
 01/02  02:00:00,141.331093643,30.8917005888,35.9661206807,0.0,19.418418834,29.3649097162,144.385500785,46.9326686228,3.33212,94.120712162
 01/02  03:00:00,135.769136451,30.8917005888,38.3524815819,0.0,12.7620426787,28.1191506574,134.765811013,37.3187040051,3.33212,94.114987008
 01/02  04:00:00,137.327796749,30.8917005888,39.9183629761,0.0,12.7620426787,28.1191506574,128.510902549,31.0700586783,3.33212,94.1087238708
 01/02  05:00:00,146.289925878,30.8917005888,42.3137240976,0.0,12.7620426787,28.1191506574,153.511621962,26.9959293043,3.33212,123.183572658
 01/02  06:00:00,182.30491746,30.8917005888,50.717298123,0.0,25.5240853573,30.610668775,248.626329961,24.8268379461,8.3303,215.469192015
 01/02  07:00:00,335.755268971,33.8536770636,100.393575398,0.0,51.0481707146,78.1489452969,410.381454444,23.5368076654,16.6606,370.184046778
 01/02  08:00:00,364.742197757,35.6308629485,82.4783896598,0.0,64.3609230253,109.708623606,662.562802353,144.418187511,24.9909,493.153714841
 01/02  09:00:00,340.939224039,35.6308629485,107.149949883,0.0,51.0481707146,80.7689615957,519.482023668,106.355541102,33.3212,379.805282566
 01/02  10:00:00,318.231894025,36.1968839926,112.28385029,0.0,51.0481707146,71.0224615957,376.671418724,22.7551784912,66.8089,287.107340233
 01/02  11:00:00,283.544541915,36.2854528489,126.010683038,0.0,32.1804615127,65.7244621605,315.336392731,5.96826002012,83.4695,225.898632711
 01/02  12:00:00,305.056813397,36.3383239541,146.507491591,0.0,32.1804615127,65.7244621605,256.804762346,3.15009282059,83.4695,170.185169525
 01/02  13:00:00,302.960998693,36.3794944631,145.033087717,0.0,32.1804615127,65.7244621605,256.586165496,3.1844897128,83.4695,169.932175783
 01/02  14:00:00,293.381603173,36.4068281484,145.113981737,0.0,32.1804615127,55.9779621605,242.619121151,3.47456166351,75.1392,164.005359487
 01/02  15:00:00,294.137788948,36.434078952,146.053658649,0.0,32.1804615127,55.9779621605,239.978898472,4.82815334241,66.8089,168.34184513
 01/02  16:00:00,281.912421864,36.4594708773,133.983281937,0.0,32.1804615127,55.9779621605,247.863593368,10.0611453337,75.1392,162.663248035
 01/02  17:00:00,291.42497482,36.1618764263,113.009199811,0.0,32.1804615127,60.9114621605,237.570391382,15.7653156802,91.7998,130.005275702
 01/02  18:00:00,324.199825835,35.6329286784,97.715007774,0.0,32.1804615127,77.5397301883,259.535211675,21.4250173814,49.9818,188.128394294
 01/02  19:00:00,392.479854155,35.6731493259,109.294644453,0.0,77.122965704,86.2600435998,427.291476931,36.9519710918,49.9818,340.357705839
 01/02  20:00:00,401.890879988,35.6314411422,111.244413684,0.0,102.647051061,80.1663183927,338.073939495,50.4797319371,33.3212,254.273007557
 01/02  21:00:00,430.376398043,35.6308629485,114.46507347,0.0,115.40909374,92.7192997104,360.559876422,72.0144938938,33.3212,255.224182529
 01/02  22:00:00,426.507628763,35.6308629485,133.762974558,0.0,102.647051061,94.1340635361,463.086701941,67.3221902418,24.9909,370.773611699
 01/02  23:00:00,319.450523907,35.660668868,94.8107032802,0.0,77.122965704,65.871452062,372.991809945,76.188863536,16.6606,280.142346409
 01/02  24:00:00,237.614042721,35.6415057058,81.2452767113,0.0,38.286128036,48.4199368926,256.724827775,94.1265323042,8.3303,154.267995471
 01/03  01:00:00,136.963321374,30.8917005888,24.2249657814,0.0,25.5240853573,30.610668775,217.177641597,90.6325098113,3.33212,123.213011786
 01/03  02:00:00,140.47833708,30.8917005888,35.1914089958,0.0,19.418418834,29.3649097162,149.894971765,52.4188354653,3.33212,94.1440162993
 01/03  03:00:00,137.574358773,30.8917005888,40.2436305899,0.0,12.7620426787,28.1191506574,136.427709266,38.9557537893,3.33212,94.1398354772
 01/03  04:00:00,140.278368582,30.8917005888,42.9775278035,0.0,12.7620426787,28.1191506574,127.629867403,30.1625514125,3.33212,94.1351959904
 01/03  05:00:00,151.289578967,30.8917005888,46.7862233521,0.0,12.7620426787,28.1191506574,152.867474302,24.7305071571,3.33212,124.804847144
 01/03  06:00:00,227.258216476,33.2612817686,90.2938271847,0.0,25.5240853573,30.610668775,245.801600136,20.7699144828,8.3303,216.701385653
 01/03  07:00:00,325.021141271,33.7351980046,89.1983587276,0.0,51.0481707146,78.1489452969,410.457406512,20.1209389355,16.6606,373.675867576
 01/03  08:00:00,415.475450593,35.6357375667,131.912554084,0.0,64.3609230253,109.708623606,534.584840551,16.1251977744,24.9909,493.468742777
 01/03  09:00:00,369.452885579,35.631534354,133.823960599,0.0,51.0481707146,80.7689615957,419.289463912,7.69315665955,33.3212,378.275107252
 01/03  10:00:00,352.562376149,36.192019653,145.319287709,0.0,51.0481707146,71.0224615957,359.483214736,1.48064374909,66.8089,291.193670987
 01/03  11:00:00,303.365115584,36.2751382818,143.968031947,0.0,32.1804615127,65.7244621605,311.298411082,1.83337093698,83.4695,225.995540145
 01/03  12:00:00,302.621309174,36.3266863908,141.694266884,0.0,32.1804615127,65.7244621605,255.662506508,1.95166727297,83.4695,170.241339235
 01/03  13:00:00,301.182608917,36.3940262953,140.909808964,0.0,32.1804615127,65.7244621605,255.370469373,1.90249112588,83.4695,169.998478247
 01/03  14:00:00,291.416375565,36.4557098545,141.03080896,0.0,32.1804615127,55.9779621605,239.997702005,1.91402887654,75.1392,162.944473128
 01/03  15:00:00,291.017135046,36.4691442833,140.779084929,0.0,32.1804615127,55.9779621605,238.383599767,2.06353987344,66.8089,169.511159894
 01/03  16:00:00,291.238360479,36.4748518712,141.251349858,0.0,32.1804615127,55.9779621605,240.157525324,2.32581305236,75.1392,162.692512272
 01/03  17:00:00,321.418439537,36.1974698828,142.589900093,0.0,32.1804615127,60.9114621605,223.212672066,1.37946328247,91.7998,130.033408784
 01/03  18:00:00,371.362210399,35.6960069735,144.26722951,0.0,32.1804615127,77.5397301883,241.712316223,3.53593317039,49.9818,188.194583053
 01/03  19:00:00,427.857141454,35.7371061144,144.234955466,0.0,77.122965704,86.2600435998,395.259465338,4.31727791759,49.9818,340.960387421
 01/03  20:00:00,434.788772835,35.6739533254,144.159281873,0.0,102.647051061,80.1663183927,291.161786081,3.71529468096,33.3212,254.1252914
 01/03  21:00:00,459.136210274,35.6597975012,142.904576223,0.0,115.40909374,92.7192997104,292.43424925,3.75593190202,33.3212,255.357117348
 01/03  22:00:00,434.475059207,35.6910681807,141.684740089,0.0,102.647051061,94.1340635361,400.439580312,4.29011533782,24.9909,371.158564974
 01/03  23:00:00,370.249737179,35.7674233709,143.578582881,0.0,77.122965704,65.871452062,303.487132025,6.46970503023,16.6606,280.356826995
 01/03  24:00:00,304.72506646,35.7328266224,146.218943977,0.0,38.286128036,48.4199368926,171.914435776,9.28225422062,8.3303,154.301881556
 01/04  01:00:00,165.862779964,31.6815609821,51.4677832642,0.0,25.5240853573,30.610668775,133.079450118,0.020016842988,3.33212,129.727313275
 01/04  02:00:00,174.344734493,32.4714213754,65.8167226007,0.0,19.418418834,29.3649097162,97.4886111442,0.0,3.33212,94.1564911442
 01/04  03:00:00,144.181576221,30.8917005888,46.957412265,0.0,12.7620426787,28.1191506574,97.4673773596,0.0,3.33212,94.1352573596
 01/04  04:00:00,179.161736463,33.2612817686,76.650224088,0.0,12.7620426787,28.1191506574,95.6180588021,0.039471241129,3.33212,92.246467561
 01/04  05:00:00,191.359177113,33.2612817686,82.2255363573,0.0,12.7620426787,28.1191506574,128.585533261,0.0486412025295,3.33212,125.204772059
 01/04  06:00:00,206.902648397,32.866351572,71.1859932156,0.0,25.5240853573,30.610668775,224.257014413,0.257804472986,8.3303,215.66890994
 01/04  07:00:00,334.299628661,34.0511421619,98.0254013878,0.0,51.0481707146,78.1489452969,387.651093451,0.118757652499,16.6606,370.871735799
 01/04  08:00:00,425.958592704,35.6735339647,141.981958217,0.0,64.3609230253,109.708623606,526.839608872,7.24466639349,24.9909,494.604042479
 01/04  09:00:00,379.24148208,35.6574332975,143.52296886,0.0,51.0481707146,80.7689615957,422.590746601,4.1926241523,33.3212,385.076922449
 01/04  10:00:00,349.782818985,36.1894929707,141.112859912,0.0,51.0481707146,71.0224615957,353.237254602,1.88963955924,66.8089,284.538715043
 01/04  11:00:00,300.224885194,36.2861208741,139.692476405,0.0,32.1804615127,65.7244621605,318.664972049,2.79565258521,83.4695,232.399819463
 01/04  12:00:00,299.815572822,36.4322346263,137.839023585,0.0,32.1804615127,65.7244621605,256.499333865,2.76817960839,83.4695,170.261654256
 01/04  13:00:00,298.560814106,36.5501548462,137.074885209,0.0,32.1804615127,65.7244621605,249.464260184,2.74095771101,83.4695,163.253802473
 01/04  14:00:00,289.098715498,36.5451296341,137.872471042,0.0,32.1804615127,55.9779621605,247.673133826,2.74903596766,75.1392,169.784897858
 01/04  15:00:00,289.219637719,36.515813864,138.223211128,0.0,32.1804615127,55.9779621605,232.422061171,2.83756904341,66.8089,162.775592128
 01/04  16:00:00,291.375344249,36.4734589877,140.612660369,0.0,32.1804615127,55.9779621605,248.145775484,3.46176077828,75.1392,169.544814706
 01/04  17:00:00,321.390058233,36.2566784321,141.632952486,0.0,32.1804615127,60.9114621605,217.610738068,2.26925633372,91.7998,123.541681734
 01/04  18:00:00,369.717967063,35.7407752811,141.792585818,0.0,32.1804615127,77.5397301883,249.749784961,5.21437515442,49.9818,194.553609807
 01/04  19:00:00,425.873196632,35.7784820283,141.573310223,0.0,77.122965704,86.2600435998,395.683458421,5.90261805206,49.9818,339.799040369
 01/04  20:00:00,434.18707571,35.7375010287,142.403628446,0.0,102.647051061,80.1663183927,294.659134613,5.0342930184,33.3212,256.303641594
 01/04  21:00:00,459.853647813,35.7298455418,142.798394108,0.0,115.40909374,92.7192997104,294.221391391,5.41700409133,33.3212,255.483187299
 01/04  22:00:00,435.565829917,35.8113493363,142.078400288,0.0,102.647051061,94.1340635361,402.23475661,5.79731846781,24.9909,371.446538142
 01/04  23:00:00,368.531434689,35.8931133651,141.153388278,0.0,77.122965704,65.871452062,305.582741069,8.42685035747,16.6606,280.495290711
 01/04  24:00:00,299.509246001,35.8278442908,139.878660875,0.0,38.286128036,48.4199368926,174.630567151,11.9488762293,8.3303,154.351390922
 01/05  01:00:00,201.380212255,32.866351572,84.5087978701,0.0,25.5240853573,30.610668775,133.479636829,0.394319679586,3.33212,129.75319715
 01/05  02:00:00,171.717598271,30.8917005888,66.3077181072,0.0,19.418418834,29.3649097162,97.4863634452,0.0,3.33212,94.1542434452
 01/05  03:00:00,193.544142877,33.2612817686,90.8119105075,0.0,12.7620426787,28.1191506574,97.5586582609,0.0624743746778,3.33212,94.1640638862
 01/05  04:00:00,189.335794194,33.2612817686,86.7483265968,0.0,12.7620426787,28.1191506574,97.5616458474,0.0616663929941,3.33212,94.1678594544
 01/05  05:00:00,179.344866682,32.866351572,71.246537399,0.0,12.7620426787,28.1191506574,126.990229534,0.376389317059,3.33212,123.281720217
 01/05  06:00:00,215.976290533,33.2612817686,79.2860132137,0.0,25.5240853573,30.610668775,224.19135968,0.0963213881386,8.3303,215.764738291
 01/05  07:00:00,334.155468919,34.0511421619,97.8722207012,0.0,51.0481707146,78.1489452969,388.045437113,0.179547948438,16.6606,371.205289164
 01/05  08:00:00,423.77820204,35.6914737175,139.668745282,0.0,64.3609230253,109.708623606,530.360224826,10.0460659069,24.9909,495.32325892
 01/05  09:00:00,374.392032677,35.6677935407,137.953149625,0.0,51.0481707146,80.7689615957,424.311193358,5.60991833674,33.3212,385.380075021
 01/05  10:00:00,344.010974761,36.1928065033,134.802822188,0.0,51.0481707146,71.0224615957,359.729489483,2.39706533639,66.8089,290.523524147
 01/05  11:00:00,296.320475471,36.2809094586,135.678846712,0.0,32.1804615127,65.7244621605,314.625601262,4.01109312676,83.4695,227.145008135
 01/05  12:00:00,299.110243101,36.3395499569,137.675981211,0.0,32.1804615127,65.7244621605,259.785467201,5.97276472719,83.4695,170.343202474
 01/05  13:00:00,299.57655594,36.3805907275,138.742862217,0.0,32.1804615127,65.7244621605,260.566812113,6.99787139167,83.4695,170.099440721
 01/05  14:00:00,289.534711566,36.4018922809,138.555527828,0.0,32.1804615127,55.9779621605,245.361026824,7.20445535396,75.1392,163.01737147
 01/05  15:00:00,289.371337779,36.4318242176,138.955569649,0.0,32.1804615127,55.9779621605,243.500943764,7.07675346846,66.8089,169.615290295
 01/05  16:00:00,289.492656631,36.4609914998,139.297527009,0.0,32.1804615127,55.9779621605,244.517097969,6.59443635629,75.1392,162.783461613
 01/05  17:00:00,319.51876457,36.1990226925,140.236347877,0.0,32.1804615127,60.9114621605,225.445635328,3.55371185576,91.7998,130.092123472
 01/05  18:00:00,368.795912637,35.7039914731,141.114902869,0.0,32.1804615127,77.5397301883,246.837595318,8.5269828667,49.9818,188.328812451
 01/05  19:00:00,425.258965407,35.7456543573,141.109116834,0.0,77.122965704,86.2600435998,406.070914599,9.70156546862,49.9818,346.38754913
 01/05  20:00:00,432.826979303,35.6901754516,140.949982499,0.0,102.647051061,80.1663183927,293.602301743,7.83707381337,33.3212,252.444027929
 01/05  21:00:00,457.509452599,35.6812045051,140.313276402,0.0,115.40909374,92.7192997104,294.108210785,7.53385625559,33.3212,253.25315453
 01/05  22:00:00,431.959223021,35.7511713516,137.917504046,0.0,102.647051061,94.1340635361,405.280486168,8.27845707232,24.9909,372.011129096
 01/05  23:00:00,365.236197117,35.8365764409,137.261300496,0.0,77.122965704,65.871452062,312.826002874,12.1714388554,16.6606,283.993964018
 01/05  24:00:00,299.72956921,35.8014386807,139.840937832,0.0,38.286128036,48.4199368926,183.467951494,16.852407437,8.3303,158.285244057
 01/06  01:00:00,205.259742648,32.866351572,88.3045342454,0.0,25.5240853573,30.610668775,127.131081589,0.504609907237,3.33212,123.294351682
 01/06  02:00:00,169.974159511,30.8917005888,64.5440531733,0.0,19.418418834,29.3649097162,97.5102572303,0.0,3.33212,94.1781372303
 01/06  03:00:00,189.180735846,33.2612817686,86.5433930753,0.0,12.7620426787,28.1191506574,97.595988727,0.0814024885843,3.33212,94.1824662384
 01/06  04:00:00,188.401495074,33.2612817686,85.9220375158,0.0,12.7620426787,28.1191506574,97.5990123289,0.0898712970948,3.33212,94.1770210318
 01/06  05:00:00,176.602389354,32.866351572,67.9103341765,0.0,12.7620426787,28.1191506574,129.589344118,0.48125673746,3.33212,125.775967381
 01/06  06:00:00,202.947836652,32.866351572,66.6835263865,0.0,25.5240853573,30.610668775,249.470831916,20.836025505,8.3303,220.304506411
 01/06  07:00:00,323.775185327,33.7351980046,87.6824636262,0.0,51.0481707146,78.1489452969,439.048909899,50.8954112018,16.6606,371.492898697
 01/06  08:00:00,424.620567543,35.667139561,140.831043489,0.0,64.3609230253,109.708623606,603.001050503,81.9732170704,24.9909,496.036933433
 01/06  09:00:00,330.986665892,35.6308629485,96.789104988,0.0,51.0481707146,80.7689615957,519.367597974,102.04718748,33.3212,383.999210494
 01/06  10:00:00,297.234828269,36.1990131283,91.5056588469,0.0,51.0481707146,71.0224615957,467.447127003,114.455590193,66.8089,286.18263681
 01/06  11:00:00,228.754521492,36.2856824487,71.6646885364,0.0,32.1804615127,65.7244621605,503.084940554,186.827401203,83.4695,232.788039352
 01/06  12:00:00,222.591127738,36.3327401747,64.7914561651,0.0,32.1804615127,65.7244621605,419.857951058,165.997951132,83.4695,170.390499926
 01/06  13:00:00,229.521984548,36.3724914224,72.4214409974,0.0,32.1804615127,65.7244621605,375.806651972,125.592108187,83.4695,166.745043786
 01/06  14:00:00,227.105786182,36.405357599,79.7297887769,0.0,32.1804615127,55.9779621605,339.577892431,97.9937734141,75.1392,166.444919017
 01/06  15:00:00,231.453376198,36.4354587218,84.0280435187,0.0,32.1804615127,55.9779621605,313.086720784,76.6133560371,66.8089,169.664464747
 01/06  16:00:00,233.301931172,36.4621370818,85.8142940352,0.0,32.1804615127,55.9779621605,311.409006347,73.4446812066,75.1392,162.825125141
 01/06  17:00:00,258.480549448,36.1673376979,82.0474407139,0.0,32.1804615127,60.9114621605,317.117460315,95.2004727317,91.7998,130.117187584
 01/06  18:00:00,303.164165466,35.6308629485,78.2974525569,0.0,32.1804615127,77.5397301883,380.781172383,142.41695077,49.9818,188.382421612
 01/06  19:00:00,368.931439238,35.6430160999,86.7353331465,0.0,77.122965704,86.2600435998,631.699305374,233.733115759,49.9818,347.984389615
 01/06  20:00:00,375.210364615,35.6308629485,85.6385296957,0.0,102.647051061,80.1663183927,490.764538332,202.473619904,33.3212,254.969718428
 01/06  21:00:00,403.470099239,35.6308629485,88.705570571,0.0,115.40909374,92.7192997104,462.298189534,179.187463709,33.3212,249.789525825
 01/06  22:00:00,396.474890541,35.6308629485,105.191305587,0.0,102.647051061,94.1340635361,581.396536845,180.09016636,24.9909,376.315470485
 01/06  23:00:00,318.335434875,35.6308629485,93.3173250345,0.0,77.122965704,65.871452062,485.122031946,183.413158759,16.6606,285.048273187
 01/06  24:00:00,226.840003321,35.6308629485,69.9298743072,0.0,38.286128036,48.4199368926,352.594165209,189.808233551,8.3303,154.455631658
 01/07  01:00:00,139.001241464,30.8917005888,24.1599612814,0.0,27.7269238854,30.610668775,168.327118882,41.6778686042,3.33212,123.317130278
 01/07  02:00:00,143.996632343,30.8917005888,29.1398867503,0.0,27.7269238854,30.610668775,131.778793414,34.249307885,3.33212,94.1973655289
 01/07  03:00:00,127.874904353,30.8917005888,30.5203827151,0.0,12.7620426787,28.1191506574,127.140992158,29.6084591845,3.33212,94.2004129736
 01/07  04:00:00,128.213264035,30.8917005888,30.8855574754,0.0,12.7620426787,28.1191506574,124.57499646,27.0400721876,3.33212,94.2028042726
 01/07  05:00:00,136.776460869,30.8917005888,32.8751341063,0.0,12.7620426787,28.1191506574,159.074830299,25.9266301692,3.33212,129.816080129
 01/07  06:00:00,150.912637067,30.8917005888,34.7785183153,0.0,12.7620426787,28.1191506574,188.826847304,26.0068042249,8.3303,154.48974308
 01/07  07:00:00,274.464093264,32.866351572,74.1881895056,0.0,42.6918050922,54.3732441037,267.685871066,26.8449412282,16.6606,224.180329838
 01/07  08:00:00,256.521131845,35.6555605584,20.8119929542,0.0,42.6918050922,86.1019271793,594.91733035,198.134783683,24.9909,371.791646667
 01/07  09:00:00,340.58982568,35.6308629485,69.3794859743,0.0,57.6566862989,112.030105488,794.425600439,230.554613211,33.3212,530.549787228
 01/07  10:00:00,349.668765782,35.732330597,124.981941377,0.0,57.6566862989,83.6599452969,661.062227637,209.046151559,66.8089,385.207176078
 01/07  11:00:00,295.142317569,35.8933313409,124.370866533,0.0,42.6918050922,68.9656133826,576.932219694,201.58497296,83.4695,291.877746734
 01/07  12:00:00,278.689168793,36.0307152221,115.928251454,0.0,34.9340096728,67.7198543238,501.005606254,190.480422462,83.4695,227.055683792
 01/07  13:00:00,276.489594419,36.2163885039,114.151332991,0.0,34.9340096728,67.7198543238,431.705583307,175.811418542,83.4695,172.424664765
 01/07  14:00:00,264.05789354,36.3966823596,111.202418475,0.0,34.9340096728,57.9733543238,398.111348991,153.513082229,75.1392,169.459066763
 01/07  15:00:00,261.468696608,36.4408360409,108.759611042,0.0,34.9340096728,57.9733543238,378.449737475,142.25954098,66.8089,169.381296495
 01/07  16:00:00,259.364153758,36.4660120184,106.648458345,0.0,34.9340096728,57.9733543238,395.222145002,149.913259298,75.1392,170.169685704
 01/07  17:00:00,274.801012509,36.1518748282,93.0110061789,0.0,34.9340096728,62.9068543238,392.587790906,170.471812461,91.7998,130.316178445
 01/07  18:00:00,288.788509903,35.6308629485,66.1852264766,0.0,34.9340096728,72.2186844194,389.826594959,177.985033355,49.9818,161.859761604
 01/07  19:00:00,343.786986155,35.6308629485,52.4514713723,0.0,87.0357390804,86.2600435998,451.763818948,206.206589711,49.9818,195.575429236
 01/07  20:00:00,334.574416485,35.6308629485,48.7486527763,0.0,102.000620287,77.6748002752,520.45123319,236.221890466,33.3212,250.908142724
 01/07  21:00:00,354.179193397,35.6308629485,57.111964499,0.0,102.000620287,88.9820225341,544.749682677,256.938210848,33.3212,254.490271829
 01/07  22:00:00,355.884000203,35.6308629485,68.5236882212,0.0,102.000620287,91.6425454185,547.065292113,265.792380334,24.9909,256.28201178
 01/07  23:00:00,306.554354166,35.6308629485,72.3530310315,0.0,87.0357390804,65.871452062,665.923847223,278.852554061,16.6606,370.410693162
 01/07  24:00:00,215.460373709,35.6308629485,54.8420927488,0.0,42.6918050922,48.4199368926,517.037713192,292.254916615,8.3303,216.452496576
 01/08  01:00:00,166.69410325,30.8917005888,42.8632110067,0.0,34.4311606118,33.1021868926,189.847299227,56.6199303022,3.33212,129.895248925
 01/08  02:00:00,160.419493293,30.8917005888,36.5469258874,0.0,34.4311606118,33.1021868926,144.102251569,46.4513561102,3.33212,94.3187754589
 01/08  03:00:00,139.061037085,30.8917005888,32.6669873456,0.0,19.466279405,30.610668775,137.838802907,40.1692573559,3.33212,94.3374255507
 01/08  04:00:00,137.500745532,30.8917005888,31.1158857784,0.0,19.466279405,30.610668775,140.441905022,36.4907210373,3.33212,100.619063985
 01/08  05:00:00,145.96611388,30.8917005888,33.0072965025,0.0,19.466279405,30.610668775,160.628738346,33.9555771499,3.33212,123.341041196
 01/08  06:00:00,160.204606483,30.8917005888,35.0024031932,0.0,19.466279405,30.610668775,201.983799795,32.1963276585,8.3303,161.457172136
 01/08  07:00:00,241.302613688,30.8917005888,44.5800229718,0.0,42.6918050922,54.3732441037,270.122579627,30.8792421832,16.6606,222.582737444
 01/08  08:00:00,355.864158125,35.6505717833,110.641580091,0.0,49.3960418185,88.5934452969,578.152585303,178.200791484,24.9909,374.960893819
 01/08  09:00:00,413.193335479,35.6308629485,141.647978796,0.0,57.6566862989,112.030105488,764.362083361,199.715857631,33.3212,531.32502573
 01/08  10:00:00,360.310352387,35.965199358,144.165307841,0.0,50.9524495726,81.1684271793,625.342295123,172.251401183,66.8089,386.28199394
 01/08  11:00:00,297.463624409,36.2540858416,125.96499191,0.0,42.6918050922,68.9656133826,516.573658946,140.598720629,83.4695,292.505438317
 01/08  12:00:00,283.051748003,36.3301302187,115.78114274,0.0,38.286128036,68.9656133826,395.94300383,85.0485233391,83.4695,227.424980491
 01/08  13:00:00,279.08463496,36.3704727575,112.682313202,0.0,38.286128036,68.9656133826,336.173638725,82.723451683,83.4695,169.980687042
 01/08  14:00:00,253.684731684,36.4025856269,106.239775747,0.0,31.5818913096,56.727595265,343.604521592,98.2487806504,75.1392,170.216540942
 01/08  15:00:00,234.010974118,36.4285374656,86.6413826353,0.0,31.5818913096,56.727595265,347.129400224,110.575583544,66.8089,169.74491668
 01/08  16:00:00,221.138383239,36.4521954321,73.7873670968,0.0,31.5818913096,56.727595265,357.297646955,119.239513887,75.1392,162.918933068
 01/08  17:00:00,246.216779719,36.1560089462,69.9500812377,0.0,31.5818913096,61.661095265,338.150725905,116.19324258,91.7998,130.157683325
 01/08  18:00:00,283.65516489,35.6308629485,66.3316749287,0.0,31.5818913096,70.9729253606,351.010928421,139.125560533,49.9818,161.903567888
 01/08  19:00:00,349.752924704,35.6308629485,67.328173611,0.0,80.3315023541,83.7685254822,497.889283569,255.713050321,49.9818,192.194433248
 01/08  20:00:00,365.269641132,35.6308629485,78.7678407713,0.0,102.000620287,77.6748002752,487.852686614,201.891739812,33.3212,252.639746802
 01/08  21:00:00,398.781757588,35.6308629485,91.7549987989,0.0,108.704857014,91.4735406516,463.443563912,174.946320047,33.3212,255.176043865
