Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,34.430930376,4.11164880653,0.0,0.0,9.17985065927,19.4245,140.872369881,95.8937193864,33.3988,11.5798504951
 01/01  15:00:00,34.4296834589,4.11164880653,0.0,0.0,9.17985065927,19.4245,134.089678865,100.373833079,25.0491,8.66674578652
 01/01  16:00:00,34.4174228423,4.11164880653,0.0,0.0,9.17985065927,19.4245,145.083507287,103.017789195,33.3988,8.66691809197
 01/01  17:00:00,41.848258747,4.11164880653,0.00342287227573,0.0,9.17985065927,26.9147,160.307645476,101.542711875,50.0982,8.66673360175
 01/01  18:00:00,46.0917613243,4.11164880653,0.0,0.0,9.17985065927,26.9147,163.32099714,101.64314698,50.0982,11.5796501598
 01/01  19:00:00,46.0954223497,4.11164880653,0.0,0.0,9.17985065927,26.9147,162.439882343,98.4139958644,50.0982,13.9276864789
 01/01  20:00:00,38.7359843873,4.11164880653,0.0,0.0,9.17985065927,19.4245,146.614515256,98.7064476128,33.3988,14.5092676428
 01/01  21:00:00,38.716452576,4.11164880653,0.0,0.0,9.17985065927,19.4245,142.989743671,98.0145454124,33.3988,11.5763982586
 01/01  22:00:00,38.6459266997,4.11164880653,0.0,0.0,9.17985065927,19.4245,143.906599555,104.93182621,25.0491,13.9256733451
 01/01  23:00:00,38.5372516685,4.11164880653,0.0,0.0,9.17985065927,19.4245,135.992381974,107.713409932,16.6994,11.5795720423
 01/01  24:00:00,39.3474820292,4.11164880653,0.0,0.0,9.17985065927,19.4245,123.160585492,109.040775288,8.3497,5.77011020392
 01/02  01:00:00,22.5876012189,4.11164880653,0.0,0.0,4.58992532963,8.1892,126.497987241,117.389814671,3.33988,5.76829256959
 01/02  02:00:00,14.6265940343,0.0,0.0,0.0,1.52997510988,7.4902,3.93194085786,0.0,3.33988,0.592060857865
 01/02  03:00:00,14.6455971608,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6592333258,0.0,0.0,0.0,1.52997510988,7.4902,3.93194677909,0.0,3.33988,0.592066779087
 01/02  05:00:00,14.8109255591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.7003105889,4.11164880653,0.00745559543138,0.0,4.58992532963,8.1892,126.389801197,118.020101197,8.3497,0.02
 01/02  07:00:00,38.6618011256,4.11164880653,0.0112125214436,0.0,9.17985065927,19.4245,132.802523083,111.488803277,16.6994,4.61431980556
 01/02  08:00:00,44.0152713906,4.11164880653,0.0119053606877,0.0,9.17985065927,26.9147,144.513179396,102.011610845,25.0491,17.4524685512
 01/02  09:00:00,41.9058530094,4.11164880653,0.0,0.0,9.17985065927,26.9147,147.039715329,98.5333452346,33.3988,15.1075700947
 01/02  10:00:00,34.4228604591,4.11164880653,0.0,0.0,9.17985065927,19.4245,135.002921805,96.6215732549,25.0491,13.3322485497
 01/02  11:00:00,41.9146069518,4.11164880653,0.00187018763978,0.0,9.17985065927,26.9147,151.109921266,97.8602417113,41.7485,11.5011795546
 01/02  12:00:00,42.6851702563,4.11164880653,0.0,0.0,9.17985065927,26.9147,144.387956222,89.8078462705,41.7485,12.8316099514
 01/02  13:00:00,41.9673779247,4.11164880653,0.0,0.0,9.17985065927,26.9147,135.011901122,81.6833759898,41.7485,11.5800251318
 01/02  14:00:00,34.4405180699,4.11164880653,0.0,0.0,9.17985065927,19.4245,128.644055433,85.4137249763,33.3988,9.83153045671
 01/02  15:00:00,34.4366257261,4.11164880653,0.0,0.0,9.17985065927,19.4245,125.317971713,91.6017320862,25.0491,8.66713962703
 01/02  16:00:00,34.4233505541,4.11164880653,0.0,0.0,9.17985065927,19.4245,138.712454214,96.6457465023,33.3988,8.66790771129
 01/02  17:00:00,41.8538237108,4.11164880653,0.00357095048149,0.0,9.17985065927,26.9147,155.392999449,96.6280616136,50.0982,8.66673783583
 01/02  18:00:00,46.0993083392,4.11164880653,0.0,0.0,9.17985065927,26.9147,154.674099662,92.996973636,50.0982,11.5789260264
 01/02  19:00:00,46.1052345486,4.11164880653,0.0,0.0,9.17985065927,26.9147,152.236971531,86.4489619522,50.0982,15.6898095785
 01/02  20:00:00,38.7454564759,4.11164880653,0.0,0.0,9.17985065927,19.4245,137.81255765,87.5418223943,33.3988,16.8719352557
 01/02  21:00:00,38.7259598374,4.11164880653,0.0,0.0,9.17985065927,19.4245,134.945319684,87.0345516253,33.3988,14.5119680584
 01/02  22:00:00,38.6532739467,4.11164880653,0.0,0.0,9.17985065927,19.4245,136.558362153,95.819431452,25.0491,15.689830701
 01/02  23:00:00,38.5414292227,4.11164880653,0.0,0.0,9.17985065927,19.4245,131.39140158,101.939769061,16.6994,12.7522325195
 01/02  24:00:00,39.3497239454,4.11164880653,0.0,0.0,9.17985065927,19.4245,122.423391786,107.145464973,8.3497,6.92822681355
 01/03  01:00:00,22.5884391839,4.11164880653,0.0,0.0,4.58992532963,8.1892,125.161805977,115.476865997,3.33988,6.34505997989
 01/03  02:00:00,14.6286637402,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6472710353,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6603278258,0.0,0.0,0.0,1.52997510988,7.4902,3.93196665953,0.0,3.33988,0.592086659534
 01/03  05:00:00,15.3269182311,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.2133922804,4.11164880653,0.0071339340903,0.0,4.58992532963,8.1892,129.248399385,120.306606847,8.3497,0.592092538013
 01/03  07:00:00,38.8898390553,4.11164880653,0.0109692011056,0.0,9.17985065927,19.4245,135.935210056,114.623147424,16.6994,4.61266263192
 01/03  08:00:00,44.0122690567,4.11164880653,0.0113686404941,0.0,9.17985065927,26.9147,148.980636871,107.058535856,25.0491,16.8730010151
 01/03  09:00:00,41.9035794771,4.11164880653,0.0012850854703,0.0,9.17985065927,26.9147,152.709718314,103.620494322,33.3988,15.6904239912
 01/03  10:00:00,34.4187937128,4.11164880653,0.0,0.0,9.17985065927,19.4245,137.041851191,99.2395298674,25.0491,12.7532213233
 01/03  11:00:00,41.9109705595,4.11164880653,0.00177852489496,0.0,9.17985065927,26.9147,152.16498538,98.8350291763,41.7485,11.5814562042
 01/03  12:00:00,42.6834498845,4.11164880653,0.0,0.0,9.17985065927,26.9147,143.230926841,88.7292556426,41.7485,12.7531711981
 01/03  13:00:00,41.9639984731,4.11164880653,0.0,0.0,9.17985065927,26.9147,132.274390843,78.9453606665,41.7485,11.5805301762
 01/03  14:00:00,34.4365021899,4.11164880653,0.0,0.0,9.17985065927,19.4245,123.310480083,79.5016602179,33.3988,10.4100198646
 01/03  15:00:00,34.4346625062,4.11164880653,0.0,0.0,9.17985065927,19.4245,116.693076542,82.9772874582,25.0491,8.66668908349
 01/03  16:00:00,34.42273351,4.11164880653,0.0,0.0,9.17985065927,19.4245,127.788483239,85.7230378222,33.3988,8.6666454165
 01/03  17:00:00,41.8543422571,4.11164880653,0.00364495759392,0.0,9.17985065927,26.9147,142.047287972,83.2819607919,50.0982,8.66712717974
 01/03  18:00:00,46.0996133436,4.11164880653,0.0,0.0,9.17985065927,26.9147,140.999606776,79.320931458,50.0982,11.5804753183
 01/03  19:00:00,46.107653587,4.11164880653,0.00162845268412,0.0,9.17985065927,26.9147,138.047685334,72.2601335992,50.0982,15.689351735
 01/03  20:00:00,38.6048645327,4.11164880653,0.0,0.0,9.17985065927,19.4245,125.711716977,75.4414707221,33.3988,16.8714462544
 01/03  21:00:00,38.5933151311,4.11164880653,0.0,0.0,9.17985065927,19.4245,125.8578695,77.9481728183,33.3988,14.5108966818
 01/03  22:00:00,38.5508320053,4.11164880653,0.0,0.0,9.17985065927,19.4245,126.326418265,85.5890815542,25.0491,15.6882367112
 01/03  23:00:00,38.5433768141,4.11164880653,0.0,0.0,9.17985065927,19.4245,118.934440708,89.4828361395,16.6994,12.7522045683
 01/03  24:00:00,39.3528386486,4.11164880653,0.0,0.0,9.17985065927,19.4245,110.109462413,94.8314384999,8.3497,6.9283239134
 01/04  01:00:00,22.5923374093,4.11164880653,0.0,0.0,4.58992532963,8.1892,112.96165646,103.277751768,3.33988,6.34402469166
 01/04  02:00:00,14.6339350112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6530750289,0.0,0.0,0.0,1.52997510988,7.4902,3.93193083404,0.0,3.33988,0.592050834044
 01/04  04:00:00,14.6651631608,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8155019009,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.702007337,4.11164880653,0.00574592357606,0.0,4.58992532963,8.1892,120.322411657,111.380616109,8.3497,0.59209554776
 01/04  07:00:00,38.6646438612,4.11164880653,0.0111986686838,0.0,9.17985065927,19.4245,125.576785737,104.264846388,16.6994,4.61253934887
 01/04  08:00:00,44.0147224208,4.11164880653,0.0114249967069,0.0,9.17985065927,26.9147,136.824845484,94.9013656976,25.0491,16.874379786
 01/04  09:00:00,41.9063070032,4.11164880653,0.0,0.0,9.17985065927,26.9147,137.97537899,88.8869558344,33.3988,15.6896231556
 01/04  10:00:00,34.4253854518,4.11164880653,0.0,0.0,9.17985065927,19.4245,119.454739895,81.6522350446,25.0491,12.7534048504
 01/04  11:00:00,41.9170494843,4.11164880653,0.00147172819711,0.0,9.17985065927,26.9147,129.929743333,76.5997353409,41.7485,11.5815079922
 01/04  12:00:00,42.6892991606,4.11164880653,0.0,0.0,9.17985065927,26.9147,117.544501257,62.4632168792,41.7485,13.3327843776
 01/04  13:00:00,41.9798709418,4.11164880653,0.0,0.0,9.17985065927,26.9147,101.574428135,48.8229507706,41.7485,11.0029773641
 01/04  14:00:00,34.465664726,4.11164880653,0.0,0.0,9.17985065927,19.4245,90.6430546511,46.8347641724,33.3988,10.4094904787
 01/04  15:00:00,34.4692896501,4.11164880653,0.0,0.0,9.17985065927,19.4245,84.4083951137,50.6923198026,25.0491,8.66697531114
 01/04  16:00:00,34.4588873551,4.11164880653,0.0,0.0,9.17985065927,19.4245,96.6393551521,54.5721519975,33.3988,8.66840315463
 01/04  17:00:00,41.8840367399,4.11164880653,0.00395390965304,0.0,9.17985065927,26.9147,113.970195892,55.2048710781,50.0982,8.66712481429
 01/04  18:00:00,46.1172827511,4.11164880653,0.0,0.0,9.17985065927,26.9147,117.35275001,55.6735120512,50.0982,11.5810379585
 01/04  19:00:00,46.1153244603,4.11164880653,0.0,0.0,9.17985065927,26.9147,118.883188814,53.0947556619,50.0982,15.6902331526
 01/04  20:00:00,38.752167884,4.11164880653,0.0,0.0,9.17985065927,19.4245,107.777442102,57.5056026517,33.3988,16.8730394507
 01/04  21:00:00,38.7322363505,4.11164880653,0.0,0.0,9.17985065927,19.4245,107.656164731,59.7489708344,33.3988,14.508393897
 01/04  22:00:00,38.6590964791,4.11164880653,0.0,0.0,9.17985065927,19.4245,107.886612336,67.1482541286,25.0491,15.6892582074
 01/04  23:00:00,38.549752816,4.11164880653,0.0,0.0,9.17985065927,19.4245,97.0579031557,67.6051655013,16.6994,12.7533376544
 01/04  24:00:00,39.3633311794,4.11164880653,0.0,0.0,9.17985065927,19.4245,83.2496243514,67.3963893668,8.3497,7.50353498466
 01/05  01:00:00,22.604698832,4.11164880653,0.0,0.0,4.58992532963,8.1892,85.6185547803,76.5100407691,3.33988,5.76863401117
 01/05  02:00:00,14.6473429453,0.0,0.0,0.0,1.52997510988,7.4902,3.93197294215,0.0,3.33988,0.592092942151
 01/05  03:00:00,14.6692723566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6822391524,0.0,0.0,0.0,1.52997510988,7.4902,3.93192708721,0.0,3.33988,0.59204708721
 01/05  05:00:00,14.8330066256,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7073273573,4.11164880653,0.0,0.0,4.58992532963,8.1892,97.1388861723,88.1971331438,8.3497,0.592053028572
 01/05  07:00:00,38.672705564,4.11164880653,0.0120997558022,0.0,9.17985065927,19.4245,104.345651404,83.6059085271,16.6994,4.04034287668
 01/05  08:00:00,44.0269339153,4.11164880653,0.0155863231753,0.0,9.17985065927,26.9147,118.096306353,75.5902891697,25.0491,17.4569171832
 01/05  09:00:00,41.9169279675,4.11164880653,0.00178674646901,0.0,9.17985065927,26.9147,116.763041293,67.6748080716,33.3988,15.6894332209
 01/05  10:00:00,34.4537345545,4.11164880653,0.0,0.0,9.17985065927,19.4245,95.4606089642,57.6574674543,25.0491,12.7540415099
 01/05  11:00:00,41.9678426699,4.11164880653,0.00872700928884,0.0,9.17985065927,26.9147,105.976303804,52.6480585352,41.7485,11.5797452687
 01/05  12:00:00,42.7299671437,4.11164880653,0.0,0.0,9.17985065927,26.9147,89.0730986801,34.57176592,41.7485,12.7528327601
 01/05  13:00:00,42.0546038643,4.11164880653,0.0,0.0,9.17985065927,26.9147,74.8806096101,21.550462233,41.7485,11.5816473771
 01/05  14:00:00,34.5265660175,4.11164880653,0.0,0.0,9.17985065927,19.4245,69.1173849027,25.3068203746,33.3988,10.4117645281
 01/05  15:00:00,34.5223076191,4.11164880653,0.0,0.0,9.17985065927,19.4245,66.3827301397,32.6668435611,25.0491,8.66678657864
 01/05  16:00:00,34.5055636334,4.11164880653,0.0,0.0,9.17985065927,19.4245,80.4726747218,38.4065091565,33.3988,8.6673655653
 01/05  17:00:00,41.9236908062,4.11164880653,0.00950223286348,0.0,9.17985065927,26.9147,100.272404182,41.5066517191,50.0982,8.66755246295
 01/05  18:00:00,46.1499152659,4.11164880653,0.0,0.0,9.17985065927,26.9147,103.014197437,41.334074187,50.0982,11.5819232501
 01/05  19:00:00,46.1495539995,4.11164880653,0.00169153893861,0.0,9.17985065927,26.9147,105.50445855,39.7155890899,50.0982,15.6906694602
 01/05  20:00:00,38.7877390728,4.11164880653,0.0,0.0,9.17985065927,19.4245,94.3288653069,43.9677170853,33.3988,16.9623482215
 01/05  21:00:00,38.7700900269,4.11164880653,0.0,0.0,9.17985065927,19.4245,91.6977118217,43.8776961799,33.3988,14.4212156418
 01/05  22:00:00,38.6986810617,4.11164880653,0.0,0.0,9.17985065927,19.4245,91.5089171587,50.7717098691,25.0491,15.6881072896
 01/05  23:00:00,38.5850771123,4.11164880653,0.0,0.0,9.17985065927,19.4245,85.8124772701,55.7788085872,16.6994,13.3342686829
 01/05  24:00:00,39.3790274197,4.11164880653,0.0,0.0,9.17985065927,19.4245,75.9593828632,60.6822343691,8.3497,6.92744849408
 01/06  01:00:00,22.6324983245,4.11164880653,0.0,0.0,4.58992532963,8.1892,77.2573543513,68.1477541905,3.33988,5.76972016082
 01/06  02:00:00,14.6842237174,0.0,0.0,0.0,1.52997510988,7.4902,3.9319745431,0.0,3.33988,0.592094543101
 01/06  03:00:00,14.7061393446,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.7169217389,0.0,0.0,0.0,1.52997510988,7.4902,3.93192872701,0.0,3.33988,0.592048727008
 01/06  05:00:00,15.3830982149,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.2603202522,4.11164880653,0.0,0.0,4.58992532963,8.1892,81.0113750296,72.0696203638,8.3497,0.592054665781
 01/06  07:00:00,38.9451503166,4.11164880653,0.0155177391666,0.0,9.17985065927,19.4245,88.3824889797,67.070592411,16.6994,4.61249656873
 01/06  08:00:00,44.0766166675,4.11164880653,0.0204122630329,0.0,9.17985065927,26.9147,100.793129396,58.8708440194,25.0491,16.873185377
 01/06  09:00:00,41.9578061703,4.11164880653,0.00419976574317,0.0,9.17985065927,26.9147,107.682321155,58.5933654465,33.3988,15.6901557087
 01/06  10:00:00,34.466839897,4.11164880653,0.0,0.0,9.17985065927,19.4245,98.3994447812,60.0174380673,25.0491,13.332906714
 01/06  11:00:00,41.9654247314,4.11164880653,0.0119167608172,0.0,9.17985065927,26.9147,115.884113788,62.6020234412,41.7485,11.5335903467
 01/06  12:00:00,42.7150947664,4.11164880653,0.0,0.0,9.17985065927,26.9147,109.52166364,54.9768135047,41.7485,12.7963501353
 01/06  13:00:00,42.0132810763,4.11164880653,0.0,0.0,9.17985065927,26.9147,99.4418373605,46.1144526311,41.7485,11.5788847294
 01/06  14:00:00,34.4939555672,4.11164880653,0.0,0.0,9.17985065927,19.4245,90.9172650384,47.6860383685,33.3988,9.83242666983
 01/06  15:00:00,34.4972516457,4.11164880653,0.0,0.0,9.17985065927,19.4245,85.0087610443,51.292574012,25.0491,8.66708703236
 01/06  16:00:00,34.4831274028,4.11164880653,0.0,0.0,9.17985065927,19.4245,97.3989395067,54.7559627758,33.3988,9.24417673089
 01/06  17:00:00,41.8984736138,4.11164880653,0.0076372164323,0.0,9.17985065927,26.9147,116.411863786,57.6462212079,50.0982,8.6674425778
 01/06  18:00:00,46.1164448274,4.11164880653,0.0,0.0,9.17985065927,26.9147,125.663084438,63.9841670221,50.0982,11.580717416
 01/06  19:00:00,46.1199066598,4.11164880653,0.0,0.0,9.17985065927,26.9147,128.560136732,62.7723236428,50.0982,15.6896130894
 01/06  20:00:00,38.6178377556,4.11164880653,0.0,0.0,9.17985065927,19.4245,120.273805955,70.0010540996,33.3988,16.8739518553
 01/06  21:00:00,38.6049985046,4.11164880653,0.0,0.0,9.17985065927,19.4245,124.152981832,76.2437369367,33.3988,14.5104448958
 01/06  22:00:00,38.5605902424,4.11164880653,0.0,0.0,9.17985065927,19.4245,127.988076473,87.2494593281,25.0491,15.6895171448
 01/06  23:00:00,38.5491500535,4.11164880653,0.0,0.0,9.17985065927,19.4245,125.053847109,95.6007838906,16.6994,12.7536632184
 01/06  24:00:00,39.3531101807,4.11164880653,0.0,0.0,9.17985065927,19.4245,120.915076011,105.060506703,8.3497,7.50486930761
 01/07  01:00:00,22.5901238885,4.11164880653,0.00136155489081,0.0,4.58992532963,8.1892,126.716203961,117.607434838,3.33988,5.76888912285
 01/07  02:00:00,14.6322237903,0.0,0.0,0.0,1.52997510988,7.4902,3.93196584215,0.0,3.33988,0.592085842145
 01/07  03:00:00,14.6488981923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6599808561,0.0,0.0,0.0,1.52997510988,7.4902,3.9319717456,0.0,3.33988,0.592091745602
 01/07  05:00:00,14.8095321905,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.7012579308,4.11164880653,0.0129454100179,0.0,4.58992532963,8.1892,143.157772455,134.216026572,8.3497,0.592045882938
 01/07  07:00:00,38.6574862617,4.11164880653,0.0105449279707,0.0,9.17985065927,19.4245,152.315974496,131.577528521,16.6994,4.03904597453
 01/07  08:00:00,44.0013919196,4.11164880653,0.00912135172554,0.0,9.17985065927,26.9147,151.486406953,121.822636047,25.0491,4.61467090598
 01/07  09:00:00,41.891948386,4.11164880653,0.00139675603366,0.0,9.17985065927,26.9147,151.755902966,113.743164562,33.3988,4.61393840379
 01/07  10:00:00,34.4186706417,4.11164880653,0.000509759711966,0.0,9.17985065927,19.4245,136.429104245,96.8693503446,25.0491,14.5106539002
 01/07  11:00:00,41.9242877398,4.11164880653,0.0022248472788,0.0,9.17985065927,26.9147,136.301034206,81.7971347689,41.7485,12.7553994367
 01/07  12:00:00,42.6942497121,4.11164880653,0.0,0.0,9.17985065927,26.9147,122.364607327,66.1072755775,41.7485,14.5088317491
 01/07  13:00:00,41.9804426201,4.11164880653,0.0,0.0,9.17985065927,26.9147,114.000634336,57.741604101,41.7485,14.5105302345
 01/07  14:00:00,34.4629531853,4.11164880653,0.0,0.0,9.17985065927,19.4245,100.378155239,54.2264885717,33.3988,12.752866667
 01/07  15:00:00,34.4718798349,4.11164880653,0.0,0.0,9.17985065927,19.4245,88.8653540037,52.2346716991,25.0491,11.5815823046
 01/07  16:00:00,34.4702490595,4.11164880653,0.0,0.0,9.17985065927,19.4245,94.9985401608,50.0179745993,33.3988,11.5817655615
 01/07  17:00:00,41.9034813386,4.11164880653,0.00404395788296,0.0,9.17985065927,26.9147,109.125135609,48.6154496798,50.0982,10.4114859297
 01/07  18:00:00,46.1311813287,4.11164880653,0.0,0.0,9.17985065927,26.9147,117.687153142,56.0097766775,50.0982,11.5791764644
 01/07  19:00:00,46.1212801192,4.11164880653,0.0,0.0,9.17985065927,26.9147,120.318013086,54.5285372306,50.0982,15.6912758559
 01/07  20:00:00,38.762196611,4.11164880653,0.0,0.0,9.17985065927,19.4245,101.476481179,52.3870504236,33.3988,15.6906307555
 01/07  21:00:00,38.7440357378,4.11164880653,0.0,0.0,9.17985065927,19.4245,103.806791157,55.8979413952,33.3988,14.5100497616
 01/07  22:00:00,38.6717029332,4.11164880653,0.0,0.0,9.17985065927,19.4245,98.1262872465,57.3876363843,25.0491,15.6895508622
 01/07  23:00:00,38.5557709207,4.11164880653,0.0,0.0,9.17985065927,19.4245,90.9493229797,62.6702841253,16.6994,11.5796388544
 01/07  24:00:00,39.3618242735,4.11164880653,0.0,0.0,9.17985065927,19.4245,84.3218315311,67.3044749459,8.3497,8.66765658524
 01/08  01:00:00,22.6030787739,4.11164880653,0.0,0.0,4.58992532963,8.1892,88.3561711578,77.5118228976,3.33988,7.50446826019
 01/08  02:00:00,14.6508488863,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6727183338,0.0,0.0,0.0,1.52997510988,7.4902,3.93196526742,0.0,3.33988,0.592085267423
 01/08  04:00:00,14.6897587533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8429509462,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.7270490025,4.11164880653,0.00448374885386,0.0,4.58992532963,8.1892,85.5238627571,76.5820716072,8.3497,0.592091149864
 01/08  07:00:00,38.6980954326,4.11164880653,0.0137885555845,0.0,9.17985065927,19.4245,89.7566555331,68.4442497441,16.6994,4.61300578901
 01/08  08:00:00,44.0485908351,4.11164880653,0.00716652212686,0.0,9.17985065927,26.9147,83.8306144731,54.169336496,25.0491,4.61217797713
 01/08  09:00:00,41.9547772661,4.11164880653,0.00110546661851,0.0,9.17985065927,26.9147,84.6071855101,47.168441254,33.3988,4.03994425611
 01/08  10:00:00,34.4880727898,4.11164880653,0.0,0.0,9.17985065927,19.4245,75.0216829708,45.3580967635,25.0491,4.6144862073
 01/08  11:00:00,42.0127576244,4.11164880653,0.00384607436968,0.0,9.17985065927,26.9147,89.8987319696,33.6398785685,41.7485,14.5103534011
 01/08  12:00:00,42.7696017974,4.11164880653,0.0,0.0,9.17985065927,26.9147,77.7611673662,21.5023903157,41.7485,14.5102770505
 01/08  13:00:00,42.1038402696,4.11164880653,0.0,0.0,9.17985065927,26.9147,67.1629205413,13.8331862107,41.7485,11.5812343306
 01/08  14:00:00,34.5846154128,4.11164880653,0.0,0.0,9.17985065927,19.4245,57.6382308283,12.6582559013,33.3988,11.5811749271
 01/08  15:00:00,34.5917250789,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.8478479667,16.1305610492,25.0491,8.66818691742
 01/08  16:00:00,34.5683882106,4.11164880653,0.0,0.0,9.17985065927,19.4245,63.0604824139,20.9946732793,33.3988,8.66700913466
 01/08  17:00:00,41.9695037392,4.11164880653,0.00703284743318,0.0,9.17985065927,26.9147,87.4417833741,28.6754502134,50.0982,8.66813316069
 01/08  18:00:00,46.1887576924,4.11164880653,0.0,0.0,9.17985065927,26.9147,97.1358348422,35.4565419941,50.0982,11.5810928481
 01/08  19:00:00,46.1768607688,4.11164880653,0.0,0.0,9.17985065927,26.9147,102.20965541,37.6015809561,50.0982,14.5098744538
 01/08  20:00:00,38.804414898,4.11164880653,0.0,0.0,9.17985065927,19.4245,90.4056727403,42.4966273247,33.3988,14.5102454156
 01/08  21:00:00,38.7809778255,4.11164880653,0.0,0.0,9.17985065927,19.4245,88.2244611685,43.2446940501,33.3988,11.5809671184
 01/08  22:00:00,38.6976193,4.11164880653,0.0,0.0,9.17985065927,19.4245,94.7377228577,55.1783395578,25.0491,14.5102832999
 01/08  23:00:00,38.572421343,4.11164880653,0.0,0.0,9.17985065927,19.4245,92.5001276295,64.2223225703,16.6994,11.5784050592
 01/08  24:00:00,39.3651710717,4.11164880653,0.0,0.0,9.17985065927,19.4245,83.2437771347,69.1240195879,8.3497,5.77005754682
 01/09  01:00:00,22.6151653135,4.11164880653,0.0,0.0,4.58992532963,8.1892,82.1133169386,73.0046926992,3.33988,5.76874423942
 01/09  02:00:00,14.6688719566,0.0,0.0,0.0,1.52997510988,7.4902,3.93196541657,0.0,3.33988,0.592085416572
 01/09  03:00:00,14.6825844161,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6941602768,0.0,0.0,0.0,1.52997510988,7.4902,3.93193684819,0.0,3.33988,0.592056848193
