Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  16:00:00,968.170725811,32.3981988688,0.0,0.0,448.566543614,448.566543614,981.870313796,966.466101018,15.4042127789
 01/02  17:00:00,1025.56373024,32.3981988688,0.0,0.0,448.566543614,448.566543614,998.15605632,976.042839938,22.1132163821
 01/02  18:00:00,956.028116789,32.3981988688,0.0,0.0,348.885089477,398.725816546,1248.02165336,1234.86101885,13.1606345156
 01/02  19:00:00,757.690331032,32.3981988688,0.0,0.0,249.203635341,299.044362409,1495.7187072,1486.95426537,8.76444182715
 01/02  20:00:00,734.294122034,32.3981988688,0.0,0.0,249.203635341,299.044362409,1571.50850499,1562.76813705,8.74036794359
 01/02  21:00:00,584.574730559,32.3981988688,0.0,0.0,149.522181205,249.203635341,1412.05154518,1403.30355289,8.74799229158
 01/02  22:00:00,559.292863534,32.3981988688,0.0,0.0,149.522181205,249.203635341,1359.88256339,1357.68944309,2.19312030166
 01/02  23:00:00,349.35692287,0.0,0.0,0.0,49.8407270682,199.362908273,4.3610690579,0.0,4.3610690579
 01/02  24:00:00,300.813368595,0.816055704344,0.0,0.0,24.9203635341,199.362908273,4.28951033244,2.09918188892,2.19032844352
 01/03  01:00:00,289.413165727,1.63211140869,0.0,0.0,24.9203635341,199.362908273,6.74187893642,4.55128303053,2.19059590589
 01/03  02:00:00,302.961611151,15.1193751036,0.0,0.0,24.9203635341,199.362908273,33.0107510993,30.8203269864,2.19042411287
 01/03  03:00:00,306.939629448,19.0710925323,0.0,0.0,24.9203635341,199.362908273,49.7925564113,45.4314004538,4.36115595744
 01/03  04:00:00,311.746272801,23.8388656654,0.0,0.0,24.9203635341,199.362908273,71.5458874681,69.3552717922,2.19061567595
 01/03  05:00:00,319.200666555,19.0710925323,0.0,0.0,24.9203635341,199.362908273,77.7759963014,75.5853834713,2.19061283008
 01/03  06:00:00,373.386726866,23.8388656654,0.0,0.0,49.8407270682,199.362908273,117.293437529,112.92633179,4.3671057392
 01/03  07:00:00,432.955692681,32.3981988688,0.0,0.0,49.8407270682,199.362908273,1492.7217405,1488.35680369,4.36493681059
 01/03  08:00:00,532.739642314,32.3981988688,0.0,0.0,149.522181205,199.362908273,2214.65889099,2205.90267637,8.75621462117
 01/03  09:00:00,1054.15524953,32.3981988688,0.0,0.0,448.566543614,448.566543614,1242.14259984,1224.52182181,17.6207780347
 01/03  10:00:00,1016.80286732,32.3981988688,0.0,0.0,448.566543614,448.566543614,901.072318366,883.426446003,17.6458723631
 01/03  11:00:00,967.462716284,32.3981988688,0.0,0.0,448.566543614,448.566543614,715.840629792,695.981518265,19.8591115274
 01/03  12:00:00,967.233163076,32.3981988688,0.0,0.0,448.566543614,448.566543614,613.566458954,591.423219909,22.1432390449
 01/03  13:00:00,917.31187077,32.3981988688,0.0,0.0,448.566543614,398.725816546,597.719886079,568.802700631,28.9171854479
 01/03  14:00:00,966.999883054,32.3981988688,0.0,0.0,448.566543614,448.566543614,525.135045144,498.484804684,26.6502404597
 01/03  15:00:00,966.907172406,32.3981988688,0.0,0.0,448.566543614,448.566543614,472.321078615,456.907076251,15.4140023643
 01/03  16:00:00,966.896419504,32.3981988688,0.0,0.0,448.566543614,448.566543614,479.531600923,461.925565723,17.6060352002
 01/03  17:00:00,1024.43377165,32.3981988688,0.0,0.0,448.566543614,448.566543614,558.222800774,538.320256622,19.9025441522
 01/03  18:00:00,954.484097953,32.3981988688,0.0,0.0,348.885089477,398.725816546,688.307017441,675.138324795,13.168692646
 01/03  19:00:00,755.473632379,32.3981988688,0.0,0.0,249.203635341,299.044362409,905.703878852,894.753620981,10.9502578716
 01/03  20:00:00,731.268709668,32.3981988688,0.0,0.0,249.203635341,299.044362409,1003.10368461,996.543637696,6.56004691864
 01/03  21:00:00,581.950962418,32.3981988688,0.0,0.0,149.522181205,249.203635341,1082.97085202,1074.22210385,8.74874816461
 01/03  22:00:00,557.427043939,32.3981988688,0.0,0.0,149.522181205,249.203635341,1035.41025588,1031.04368936,4.36656651373
 01/03  23:00:00,349.356924206,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030633543,0.0,2.19030633543
 01/03  24:00:00,299.992165144,0.0,0.0,0.0,24.9203635341,199.362908273,4.36118207209,0.0,4.36118207209
 01/04  01:00:00,288.180430113,0.408027852172,0.0,0.0,24.9203635341,199.362908273,3.68748968829,1.49718551526,2.19030417303
 01/04  02:00:00,289.820365077,2.04013926086,0.0,0.0,24.9203635341,199.362908273,8.51969641463,6.32905024865,2.19064616598
 01/04  03:00:00,289.413549802,1.63211140869,0.0,0.0,24.9203635341,199.362908273,9.30251313195,7.11188927062,2.19062386133
 01/04  04:00:00,289.826281785,2.04013926086,0.0,0.0,24.9203635341,199.362908273,14.4445404189,10.0835806957,4.36095972319
 01/04  05:00:00,301.646289425,1.63211140869,0.0,0.0,24.9203635341,199.362908273,15.9903390791,13.7997098114,2.19062926777
 01/04  06:00:00,364.553726452,15.1193751036,0.0,0.0,49.8407270682,199.362908273,52.8927279038,48.5255433775,4.3671845263
 01/04  07:00:00,432.348459896,32.3981988688,0.0,0.0,49.8407270682,199.362908273,1126.76599173,1124.57341624,2.19257549179
 01/04  08:00:00,531.326628161,32.3981988688,0.0,0.0,149.522181205,199.362908273,1540.34005113,1529.39951479,10.9405363403
 01/04  09:00:00,1053.1024719,32.3981988688,0.0,0.0,448.566543614,448.566543614,898.725590881,881.102195993,17.6233948883
 01/04  10:00:00,1015.98736069,32.3981988688,0.0,0.0,448.566543614,448.566543614,608.673082194,591.02715654,17.6459256545
 01/04  11:00:00,966.76322129,32.3981988688,0.0,0.0,448.566543614,448.566543614,403.942090413,384.082613219,19.8594771939
 01/04  12:00:00,966.613549371,32.4475895388,0.0,0.0,448.566543614,448.566543614,277.734755218,255.588027208,22.1467280094
 01/04  13:00:00,916.681788482,32.4486666267,0.0,0.0,448.566543614,398.725816546,223.492540837,194.569930325,28.9226105124
 01/04  14:00:00,966.385951566,32.3981988688,0.0,0.0,448.566543614,448.566543614,160.668608432,134.020288063,26.6483203685
 01/04  15:00:00,967.048531785,33.1139272414,0.0,0.0,448.566543614,448.566543614,117.068225139,101.653071988,15.4151531514
 01/04  16:00:00,966.789668867,32.8775916054,0.0,0.0,448.566543614,448.566543614,102.432098575,84.8257141016,17.6063844738
 01/04  17:00:00,1023.80251538,32.3981988688,0.0,0.0,448.566543614,448.566543614,156.017074741,136.110824895,19.9062498453
 01/04  18:00:00,953.985812572,32.3981988688,0.0,0.0,348.885089477,398.725816546,451.86999026,438.701908544,13.1680817161
 01/04  19:00:00,754.875541827,32.3981988688,0.0,0.0,249.203635341,299.044362409,656.806865931,645.857044453,10.9498214783
 01/04  20:00:00,730.199053662,32.3981988688,0.0,0.0,249.203635341,299.044362409,445.544392712,438.984602708,6.55979000474
 01/04  21:00:00,580.809449776,32.3981988688,0.0,0.0,149.522181205,249.203635341,579.856350543,571.107886575,8.74846396776
 01/04  22:00:00,556.747620464,32.3981988688,0.0,0.0,149.522181205,249.203635341,887.001968625,882.63555585,4.3664127746
 01/04  23:00:00,349.356925508,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056550958,0.0,2.19056550958
 01/04  24:00:00,299.992166484,0.0,0.0,0.0,24.9203635341,199.362908273,4.36103724299,0.0,4.36103724299
 01/05  01:00:00,287.76996989,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059897742,0.0,2.19059897742
 01/05  02:00:00,288.998756702,1.22408355652,0.0,0.0,24.9203635341,199.362908273,6.08225214524,3.89159872124,2.19065342399
 01/05  03:00:00,289.413829386,1.63211140869,0.0,0.0,24.9203635341,199.362908273,11.9280701829,9.73743626557,2.19063391735
 01/05  04:00:00,289.829561942,2.04013926086,0.0,0.0,24.9203635341,199.362908273,20.5172905268,16.1564479383,4.36084258843
 01/05  05:00:00,301.648531123,1.63211140869,0.0,0.0,24.9203635341,199.362908273,22.3588335894,20.1681856332,2.19064795624
 01/05  06:00:00,351.423902364,2.04013926086,0.0,0.0,49.8407270682,199.362908273,25.4563221467,21.0892300667,4.36709208002
 01/05  07:00:00,431.999232805,32.3981988688,0.0,0.0,49.8407270682,199.362908273,1077.29308791,1075.10055431,2.19253360475
 01/05  08:00:00,531.357757285,32.3981988688,0.0,0.0,149.522181205,199.362908273,1616.82491169,1605.88443735,10.9404743405
 01/05  09:00:00,1053.18128588,32.3981988688,0.0,0.0,448.566543614,448.566543614,893.387292967,875.763602929,17.6236900385
 01/05  10:00:00,1015.88803908,32.3981988688,0.0,0.0,448.566543614,448.566543614,511.03582104,493.389356138,17.6464649025
 01/05  11:00:00,966.714240725,32.3981988688,0.0,0.0,448.566543614,448.566543614,355.932881447,336.072788717,19.8600927307
 01/05  12:00:00,966.579096779,32.3981988688,0.0,0.0,448.566543614,448.566543614,279.415255872,257.267642417,22.1476134553
 01/05  13:00:00,916.705791326,32.3981988688,0.0,0.0,448.566543614,398.725816546,273.871016105,244.949780177,28.9212359279
 01/05  14:00:00,966.43294981,32.3981988688,0.0,0.0,448.566543614,448.566543614,194.7128452,168.061718956,26.651126244
 01/05  15:00:00,966.395145764,32.3981988688,0.0,0.0,448.566543614,448.566543614,167.849133533,152.434695532,15.4144380006
 01/05  16:00:00,966.448784102,32.3981988688,0.0,0.0,448.566543614,448.566543614,223.755969277,206.147622285,17.6083469923
 01/05  17:00:00,1024.13272488,32.3981988688,0.0,0.0,448.566543614,448.566543614,450.194473782,430.29010302,19.9043707624
 01/05  18:00:00,954.466925569,32.3981988688,0.0,0.0,348.885089477,398.725816546,823.565798345,810.395975949,13.1698223963
 01/05  19:00:00,755.754732836,32.3981988688,0.0,0.0,249.203635341,299.044362409,1144.87638596,1133.9251321,10.9512538602
 01/05  20:00:00,731.917086482,32.3981988688,0.0,0.0,249.203635341,299.044362409,1194.0844723,1185.34409107,8.74038123449
 01/05  21:00:00,582.725530635,32.3981988688,0.0,0.0,149.522181205,249.203635341,1097.13137308,1090.56447451,6.5668985629
 01/05  22:00:00,557.842714706,32.3981988688,0.0,0.0,149.522181205,249.203635341,868.379336524,864.012334426,4.36700209822
 01/05  23:00:00,349.356927031,0.0,0.0,0.0,49.8407270682,199.362908273,4.3610183,0.0,4.3610183
 01/05  24:00:00,300.402376388,0.408027852172,0.0,0.0,24.9203635341,199.362908273,3.13081629965,0.940337138586,2.19047916107
 01/06  01:00:00,289.823447205,2.04013926086,0.0,0.0,24.9203635341,199.362908273,7.97906446609,5.78845327863,2.19061118746
 01/06  02:00:00,289.425485809,1.63211140869,0.0,0.0,24.9203635341,199.362908273,12.4640236012,10.2734310081,2.19059259309
 01/06  03:00:00,289.8456035,2.04013926086,0.0,0.0,24.9203635341,199.362908273,20.1268737881,15.7658854995,4.3609882886
 01/06  04:00:00,311.355575721,23.4308378133,0.0,0.0,24.9203635341,199.362908273,75.1123416332,72.9217253762,2.19061625699
 01/06  05:00:00,319.64731974,19.4791203845,0.0,0.0,24.9203635341,199.362908273,92.7489797008,90.5583801148,2.19059958607
 01/06  06:00:00,373.048120708,23.4308378133,0.0,0.0,49.8407270682,199.362908273,148.801956451,144.434771805,4.3671846464
 01/06  07:00:00,432.625421567,32.3981988688,0.0,0.0,49.8407270682,199.362908273,1181.39254928,1177.02760358,4.36494570433
 01/06  08:00:00,535.610855235,32.3981988688,0.0,0.0,149.522181205,199.362908273,2548.12599681,2539.36860251,8.75739429432
 01/06  09:00:00,1057.08847949,32.3981988688,0.0,0.0,448.566543614,448.566543614,1320.25490244,1302.63141611,17.6234863276
 01/06  10:00:00,1017.43223268,32.3981988688,0.0,0.0,448.566543614,448.566543614,641.804970186,624.157153243,17.6478169427
 01/06  11:00:00,967.439240371,32.3981988688,0.0,0.0,448.566543614,448.566543614,452.2409866,432.38193593,19.8590506695
 01/06  12:00:00,967.096384189,32.472617434,0.0,0.0,448.566543614,448.566543614,375.480194418,353.332939968,22.1472544497
 01/06  13:00:00,918.572406026,34.0249086484,0.0,0.0,448.566543614,398.725816546,319.689008183,290.771681738,28.9173264449
 01/06  14:00:00,966.750543681,32.4862970899,0.0,0.0,448.566543614,448.566543614,284.008586782,257.349398315,26.6591884677
 01/06  15:00:00,966.533234067,32.3981988688,0.0,0.0,448.566543614,448.566543614,223.594868721,205.978705271,17.6161634492
 01/06  16:00:00,966.564547793,32.3981988688,0.0,0.0,448.566543614,448.566543614,261.079052812,245.672628021,15.4064247911
 01/06  17:00:00,1024.11834674,32.3981988688,0.0,0.0,448.566543614,448.566543614,366.827332259,344.711655279,22.1156769808
 01/06  18:00:00,954.057755269,32.3981988688,0.0,0.0,348.885089477,398.725816546,435.843278189,422.680477719,13.1628004701
 01/06  19:00:00,754.809123099,32.3981988688,0.0,0.0,249.203635341,299.044362409,536.498342492,527.733746562,8.76459593007
 01/06  20:00:00,730.418396558,32.3981988688,0.0,0.0,249.203635341,299.044362409,589.027740228,580.286796269,8.74094395892
 01/06  21:00:00,581.009035919,32.3981988688,0.0,0.0,149.522181205,249.203635341,681.749582342,673.000891904,8.74869043758
 01/06  22:00:00,556.544246201,32.3981988688,0.0,0.0,149.522181205,249.203635341,663.760451853,659.393438352,4.36701350055
 01/06  23:00:00,349.356928123,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034588925,0.0,2.19034588925
 01/06  24:00:00,299.992168913,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040218629,0.0,2.19040218629
 01/07  01:00:00,239.158809045,1.22408355652,0.0,0.0,24.9203635341,149.522181205,6.63022765293,4.43976595691,2.19046169601
 01/07  02:00:00,239.985082358,2.04013926086,0.0,0.0,24.9203635341,149.522181205,17.1097276841,12.7484811429,4.36124654118
 01/07  03:00:00,239.5802829,1.63211140869,0.0,0.0,24.9203635341,149.522181205,17.5977411572,15.4071036863,2.19063747088
 01/07  04:00:00,253.132178759,15.1193751036,0.0,0.0,24.9203635341,149.522181205,70.5527445062,68.3624130484,2.19033145778
 01/07  05:00:00,269.337585785,19.0710925323,0.0,0.0,24.9203635341,149.522181205,97.9915134711,95.8009025266,2.19061094448
 01/07  06:00:00,298.624458681,23.8388656654,0.0,0.0,24.9203635341,149.522181205,164.064979323,159.697758602,4.36722072035
 01/07  07:00:00,432.429193385,32.3981988688,0.0,0.0,49.8407270682,199.362908273,1409.69931808,1405.33420129,4.36511678772
 01/07  08:00:00,435.740322724,32.3981988688,0.0,0.0,49.8407270682,199.362908273,2703.224527,2696.67568905,6.54883795725
 01/07  09:00:00,657.069934553,32.3981988688,0.0,0.0,249.203635341,249.203635341,1162.51843,1155.95734893,6.56108106764
 01/07  10:00:00,618.070567602,32.3981988688,0.0,0.0,249.203635341,249.203635341,686.421943819,675.471420673,10.9505231461
 01/07  11:00:00,568.365122931,32.4433719599,0.0,0.0,249.203635341,249.203635341,435.812133797,427.054229776,8.75790402132
 01/07  12:00:00,570.150632871,34.6213645544,0.0,0.0,249.203635341,249.203635341,282.382561982,271.421957475,10.9606045076
 01/07  13:00:00,572.398189467,36.9990390936,0.0,0.0,249.203635341,249.203635341,230.866121434,219.919510486,10.9466109489
 01/07  14:00:00,573.4855989,38.1322179722,0.0,0.0,249.203635341,249.203635341,215.642829778,206.886500364,8.75632941371
 01/07  15:00:00,322.840452828,36.6123396383,0.0,0.0,74.7610906023,174.442544739,301.504634896,292.763334437,8.74130045891
 01/07  16:00:00,320.577972279,34.376696438,0.0,0.0,74.7610906023,174.442544739,299.001239555,292.446148047,6.55509150829
 01/07  17:00:00,367.602440343,32.4790719081,0.0,0.0,74.7610906023,174.442544739,347.216167181,340.657796785,6.55837039604
 01/07  18:00:00,381.044382479,32.3981988688,0.0,0.0,24.9203635341,149.522181205,714.716550874,710.351301665,4.36524920911
 01/07  19:00:00,347.930026643,0.0,0.0,0.0,24.9203635341,149.522181205,2.1925832219,0.0,2.1925832219
 01/07  20:00:00,323.485631308,0.0,0.0,0.0,24.9203635341,149.522181205,4.36482937596,0.0,4.36482937596
 01/07  21:00:00,325.533671932,2.04013926086,0.0,0.0,24.9203635341,149.522181205,12.2145848242,7.8494915206,4.36509330359
 01/07  22:00:00,300.683684406,1.63211140869,0.0,0.0,24.9203635341,149.522181205,13.6520557449,9.2832574037,4.36879834118
 01/07  23:00:00,287.146670378,12.5035279351,0.0,0.0,24.9203635341,149.522181205,49.3370258653,47.1466201363,2.19040572897
 01/07  24:00:00,269.29698702,19.0710925323,0.0,0.0,24.9203635341,149.522181205,76.9291540718,74.7385417741,2.19061229768
 01/08  01:00:00,261.885297788,23.8388656654,0.0,0.0,24.9203635341,149.522181205,121.318104546,119.128460541,2.18964400498
 01/08  02:00:00,257.115119925,19.0710925323,0.0,0.0,24.9203635341,149.522181205,119.588082384,117.398452443,2.18962994113
 01/08  03:00:00,261.949699805,23.8388656654,0.0,0.0,24.9203635341,149.522181205,188.046482289,185.856836366,2.18964592304
 01/08  04:00:00,257.189453062,19.0710925323,0.0,0.0,24.9203635341,149.522181205,195.231762278,193.042085464,2.1896768135
 01/08  05:00:00,274.262779322,23.8388656654,0.0,0.0,24.9203635341,149.522181205,277.363214923,275.112376204,2.25083871972
 01/08  06:00:00,296.036782289,21.1611360231,0.0,0.0,24.9203635341,149.522181205,280.620565056,276.316532658,4.30403239763
 01/08  07:00:00,349.361431263,25.5109004581,0.0,0.0,24.9203635341,149.522181205,356.856939803,354.667285869,2.18965393438
 01/08  08:00:00,343.755696814,21.1611360231,0.0,0.0,24.9203635341,149.522181205,282.998393593,280.808753214,2.18964037918
 01/08  09:00:00,321.174443459,24.2568743636,0.0,0.0,24.9203635341,149.522181205,232.969156631,230.779485167,2.1896714641
 01/08  10:00:00,279.213611216,19.0710925323,0.0,0.0,24.9203635341,149.522181205,129.894351612,127.704708636,2.18964297587
 01/08  11:00:00,235.074453034,23.8388656654,0.0,0.0,24.9203635341,149.522181205,112.432527468,110.242973119,2.18955434921
 01/08  12:00:00,225.882420948,14.7113472514,0.0,0.0,24.9203635341,149.522181205,56.5996818756,52.2363518243,4.36333005129
 01/08  13:00:00,213.184867975,2.04013926086,0.0,0.0,24.9203635341,149.522181205,31.0975961036,28.9059480729,2.19164803063
 01/08  14:00:00,212.760934604,1.63211140869,0.0,0.0,24.9203635341,149.522181205,17.8498101288,13.4813047375,4.3685053913
 01/08  15:00:00,225.380636995,14.2474260474,0.0,0.0,24.9203635341,149.522181205,23.127906536,18.7645926932,4.36331384271
 01/08  16:00:00,212.75210961,1.63211140869,0.0,0.0,24.9203635341,149.522181205,10.0938815299,7.90422117184,2.18966035802
 01/08  17:00:00,269.037824714,9.01573171032,0.0,0.0,24.9203635341,149.522181205,21.9945411985,19.8049082817,2.1896329168
 01/08  18:00:00,367.051241675,19.0710925323,0.0,0.0,24.9203635341,149.522181205,48.5819565334,46.3923823801,2.18957415329
 01/08  19:00:00,371.876038649,23.8388656654,0.0,0.0,24.9203635341,149.522181205,100.784801017,98.5951653088,2.18963570834
 01/08  20:00:00,342.657519019,19.0710925323,0.0,0.0,24.9203635341,149.522181205,96.1355091738,93.9460225819,2.18948659182
 01/08  21:00:00,347.480723237,23.8388656654,0.0,0.0,24.9203635341,149.522181205,148.808523789,146.618885294,2.18963849501
 01/08  22:00:00,318.243426162,19.0710925323,0.0,0.0,24.9203635341,149.522181205,127.774591606,123.40923828,4.36535332619
 01/08  23:00:00,298.650116779,23.8388656654,0.0,0.0,24.9203635341,149.522181205,207.130371914,204.940772194,2.18959971939
 01/08  24:00:00,269.39650356,19.0710925323,0.0,0.0,24.9203635341,149.522181205,168.666016373,166.476384304,2.18963206874
 01/09  01:00:00,311.867007494,23.8388656654,0.0,0.0,24.9203635341,199.362908273,248.290719441,246.100081708,2.19063773296
 01/09  02:00:00,307.044546422,19.0710925323,0.0,0.0,24.9203635341,199.362908273,195.964295951,193.773667146,2.19062880578
 01/09  03:00:00,313.597017384,25.5109004581,0.0,0.0,24.9203635341,199.362908273,301.723236829,299.532654154,2.19058267505
 01/09  04:00:00,308.765223138,20.743127325,0.0,0.0,24.9203635341,199.362908273,241.997663289,237.636525398,4.3611378903
 01/09  05:00:00,326.325140578,25.9289091562,0.0,0.0,24.9203635341,199.362908273,378.190587077,375.999920931,2.19066614574
 01/09  06:00:00,370.406461928,20.743127325,0.0,0.0,49.8407270682,199.362908273,283.955427076,279.588075692,4.36735138323
 01/09  07:00:00,433.823432989,32.3981988688,0.0,0.0,49.8407270682,199.362908273,2279.1950844,2277.00249544,2.19258895356
 01/09  08:00:00,534.652310606,32.3981988688,0.0,0.0,149.522181205,199.362908273,2742.30766537,2731.36593036,10.9417350165
 01/09  09:00:00,1054.61173963,32.3981988688,0.0,0.0,448.566543614,448.566543614,1190.39113914,1172.76513275,17.6260063909
 01/09  10:00:00,1016.40463461,32.3981988688,0.0,0.0,448.566543614,448.566543614,646.163659702,628.515355057,17.648304645
 01/09  11:00:00,966.801717828,32.3981988688,0.0,0.0,448.566543614,448.566543614,369.118653108,349.257989051,19.8606640572
 01/09  12:00:00,966.536781524,32.3981988688,0.0,0.0,448.566543614,448.566543614,239.812868873,217.495520381,22.317348492
 01/09  13:00:00,916.872802506,32.5918844119,0.0,0.0,448.566543614,398.725816546,253.037370035,224.284444329,28.7529257058
 01/09  14:00:00,967.100179313,33.0967661851,0.0,0.0,448.566543614,448.566543614,171.733483297,145.06815681,26.6653264868
 01/09  15:00:00,966.589641351,32.6206918195,0.0,0.0,448.566543614,448.566543614,148.412208019,130.795660329,17.6165476899
 01/09  16:00:00,966.366533672,32.3981988688,0.0,0.0,448.566543614,448.566543614,151.151709901,135.74362163,15.4080882705
 01/09  17:00:00,1015.29828761,32.3981988688,0.0,0.0,448.566543614,448.566543614,197.405756865,175.286453481,22.1193033847
 01/09  18:00:00,953.871066393,32.3981988688,0.0,0.0,348.885089477,398.725816546,359.876878927,346.709878157,13.1670007701
 01/09  19:00:00,754.739809911,32.3981988688,0.0,0.0,249.203635341,299.044362409,584.550176288,573.598883883,10.9512924044
 01/09  20:00:00,730.4442586,32.3981988688,0.0,0.0,249.203635341,299.044362409,716.161190258,709.600758116,6.56043214188
