Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  19:00:00,39.6221488723,0.279562620167,0.222730426492,0.0,10.6415932552,23.1212625696,23.5063756087,5.38140846381,18.1249671449
 01/01  20:00:00,38.6422370844,0.284478714744,0.207180522265,0.0,12.3080778603,20.4854999863,22.9349924804,5.6397912492,17.2952012312
 01/01  21:00:00,38.1971220016,0.280353742792,0.206311304636,0.0,12.456681583,19.8967753704,21.3848952848,5.5417844026,15.8431108822
 01/01  22:00:00,32.7230147217,0.283468815916,0.192589973603,0.0,9.18739968257,17.702556249,18.6668271395,5.72789695533,12.9389301842
 01/01  23:00:00,25.7570775462,0.317127429556,0.128306746131,0.0,5.91811778209,14.0365255879,18.3796726857,7.10027432899,11.2793983567
 01/01  24:00:00,19.8338336302,0.360626406805,0.0580729242215,0.0,3.54045821811,10.5176760807,15.0920715185,8.79126864406,6.30080287444
 01/02  01:00:00,16.1148090404,0.400941695778,0.00198860127929,0.0,2.55330491699,7.80157382632,12.2247575882,10.2785635382,1.94619405
 01/02  02:00:00,15.5476085297,0.424454402274,0.0,0.0,2.55330491699,7.21284921042,11.9985145502,10.882611971,1.11590257923
 01/02  03:00:00,15.2667863306,0.437994511084,0.0,0.0,2.55330491699,6.91848690247,11.7038994878,11.211150088,0.492749399794
 01/02  04:00:00,15.126580043,0.444969377535,0.0,0.0,2.55330491699,6.7713057485,11.8651216922,11.3723639668,0.492757725423
 01/02  05:00:00,17.1969504809,0.438846367622,0.0,0.0,3.82705111198,7.57405300124,12.3119806905,11.1958765309,1.11610415959
 01/02  06:00:00,21.6923180995,0.395601524324,0.0,0.0,6.02426329834,9.91545327661,15.9296027621,10.0329744072,5.89662835493
 01/02  07:00:00,26.9860827293,0.341515005452,0.0296000684922,0.0,6.51253267309,14.7454349813,28.2171340794,8.39150231059,19.8256317688
 01/02  08:00:00,29.9162127681,0.33066414652,0.051448330921,0.0,6.01364874671,18.163451543,29.0229450952,7.94977846711,21.0731666281
 01/02  09:00:00,24.7967984278,0.625861695584,0.0467536571413,0.0,4.35151303671,18.8798367041,28.7897614083,8.54812092328,20.2416404851
 01/02  10:00:00,21.1843862854,0.607356021599,0.169312362544,0.0,3.78894180059,16.6187760998,24.8844248906,7.13736446543,17.7470604251
 01/02  11:00:00,18.4046345102,0.592423711321,0.321119600756,0.0,3.78894180059,13.7021493968,21.7271832141,5.64317616277,16.0840070513
 01/02  12:00:00,18.7023002713,0.586655328084,0.477372591212,0.0,3.78894180059,13.8493305508,17.3314587177,4.36567674227,12.9657819754
 01/02  13:00:00,18.853389882,0.653629568385,0.871929179767,0.0,3.69398621738,13.6338449159,14.5866845235,3.28395592187,11.3027286016
 01/02  14:00:00,19.0252949776,0.706898025787,1.26884921591,0.0,3.78894180059,13.2606059349,12.4571796406,2.40174106941,10.0554385712
 01/02  15:00:00,18.7872166566,0.662599922904,1.22225015182,0.0,3.78894180059,13.1134247809,10.552451898,1.74430335711,8.80814854085
 01/02  16:00:00,19.6753419802,0.548973915839,0.858992029145,0.0,4.71240779196,13.5549682428,11.3186613091,1.26322273793,10.0554385712
 01/02  17:00:00,27.0255746332,0.51131388357,0.796531327025,0.0,7.18559832057,18.5321311015,12.4361981474,0.717706202386,11.718491945
 01/02  18:00:00,36.3435397992,0.238523409037,0.838197364945,0.0,8.38069375907,23.3147919321,15.6106551667,0.150293130565,15.4603620361
 01/02  19:00:00,40.1797176508,0.237394582869,0.822467242295,0.0,10.6415932552,23.1212625696,18.274172317,0.111348548439,18.1628237686
 01/02  20:00:00,38.9723335067,0.201573578404,0.620182080832,0.0,12.3080778603,20.4854999863,17.8104548707,0.47915778901,17.3312970817
 01/02  21:00:00,38.3087815455,0.176057982631,0.422266608636,0.0,12.456681583,19.8967753704,17.0649921414,1.18886676185,15.8761253796
 01/02  22:00:00,32.6966727024,0.18101457423,0.268702195986,0.0,9.18739968257,17.702556249,15.4315037605,2.46572178505,12.9657819754
 01/02  23:00:00,25.7115447129,0.234092992995,0.165808349409,0.0,5.91811778209,14.0365255879,15.9980783926,4.69534979099,11.3027286016
 01/02  24:00:00,19.8264309386,0.34365615073,0.0676404887204,0.0,3.54045821811,10.5176760807,14.8777691289,8.56420064879,6.31356848011
 01/03  01:00:00,16.2032449482,0.489946040699,0.0014201640667,0.0,2.55330491699,7.80157382632,15.3199417972,13.3702586427,1.94968315449
 01/03  02:00:00,15.778769128,0.655615000558,0.0,0.0,2.55330491699,7.21284921042,19.4344919432,18.3168502841,1.11764165907
 01/03  03:00:00,15.6569402189,0.828148399383,0.0,0.0,2.55330491699,6.91848690247,24.1638276493,23.6706439097,0.493183739564
 01/03  04:00:00,15.6802399522,0.998629286729,0.0,0.0,2.55330491699,6.7713057485,29.6490257432,29.1558338295,0.493191913686
 01/03  05:00:00,17.9180275475,1.1599234342,0.0,0.0,3.82705111198,7.57405300124,35.649722308,34.5318827345,1.11783957344
 01/03  06:00:00,22.5751630084,1.27844643316,0.0,0.0,6.02426329834,9.91545327661,44.5460277592,38.637716563,5.90831119619
 01/03  07:00:00,27.979880954,1.36491329864,0.0,0.0,6.51253267309,14.7454349813,61.7028386489,41.8366079923,19.8662306566
 01/03  08:00:00,30.9978651485,1.46376485782,0.0,0.0,6.01364874671,18.163451543,66.3050647009,45.1887132005,21.1163515004
 01/03  09:00:00,26.0015282984,1.87734522331,0.0,0.0,4.35151303671,18.8798367041,70.3980873386,50.1149893891,20.2830979495
 01/03  10:00:00,22.2334595775,1.82574167626,0.0,0.0,3.78894180059,16.6187760998,65.2518156858,47.4684799794,17.7833357065
 01/03  11:00:00,19.2414076425,1.75031644433,0.0,0.0,3.78894180059,13.7021493968,60.9427985798,44.8259710358,16.116827544
 01/03  12:00:00,19.3722190011,1.73394664912,0.0,0.0,3.78894180059,13.8493305508,57.3036594398,44.3115347006,12.9921247392
 01/03  13:00:00,19.0546646373,1.72683350346,0.0,0.0,3.69398621738,13.6338449159,55.3710091769,44.0453926002,11.3256165767
 01/03  14:00:00,18.7525924456,1.70304470963,0.0,0.0,3.78894180059,13.2606059349,53.2785845995,43.2028491447,10.0757354548
 01/03  15:00:00,18.5717704824,1.66940390055,0.0,0.0,3.78894180059,13.1134247809,50.9642221825,42.1383678495,8.82585433293
 01/03  16:00:00,19.9287051576,1.66132912231,0.0,0.0,4.71240779196,13.5549682428,52.1305145794,42.0547791246,10.0757354548
 01/03  17:00:00,27.4030263435,1.68529692086,0.0,0.0,7.18559832057,18.5321311015,54.6818721645,42.9396285471,11.7422436173
 01/03  18:00:00,36.6462292733,1.37941024813,0.0,0.0,8.38069375907,23.3147919321,57.4015975478,41.9097105647,15.491886983
 01/03  19:00:00,40.4899860858,1.37013026018,0.0,0.0,10.6415932552,23.1212625696,59.8112922036,41.6113294565,18.1999627471
 01/03  20:00:00,39.6221472234,1.47156937601,0.0,0.0,12.3080778603,20.4854999863,62.3305747996,44.9638661338,17.3667086659
 01/03  21:00:00,39.303631542,1.5931745878,0.0,0.0,12.456681583,19.8967753704,64.9731841639,49.0646701403,15.9085140237
 01/03  22:00:00,34.003303095,1.75634716281,0.0,0.0,9.18739968257,17.702556249,67.6866518698,54.6945271306,12.9921247392
 01/03  23:00:00,27.3420500092,2.03040663871,0.0,0.0,5.91811778209,14.0365255879,75.6191448597,64.293528283,11.3256165767
 01/03  24:00:00,21.7005272881,2.28539298897,0.0,0.0,3.54045821811,10.5176760807,79.5541968473,73.2281047582,6.32609208914
 01/04  01:00:00,18.2016993173,2.48982057391,0.0,0.0,2.55330491699,7.80157382632,82.3113318146,80.358226739,1.95310507562
 01/04  02:00:00,17.7425444348,2.61939030731,0.0,0.0,2.55330491699,7.21284921042,86.0305847696,84.9112377306,1.11934703897
 01/04  03:00:00,17.5532846867,2.72449286725,0.0,0.0,2.55330491699,6.91848690247,89.1528203079,88.6592106617,0.493609646213
 01/04  04:00:00,17.5037594343,2.8221487688,0.0,0.0,2.55330491699,6.7713057485,92.6841058926,92.1904882266,0.493617666019
 01/04  05:00:00,19.66169271,2.90358859674,0.0,0.0,3.82705111198,7.57405300124,96.3566079923,95.2370667731,1.11954121924
 01/04  06:00:00,24.2037730708,2.90705649562,0.0,0.0,6.02426329834,9.91545327661,101.416837882,95.4970723012,5.91976558124
 01/04  07:00:00,29.4627552536,2.84778759831,0.0,0.0,6.51253267309,14.7454349813,113.473712215,93.5676790533,19.9060331617
 01/04  08:00:00,32.472828525,2.93872823432,0.0,0.0,6.01364874671,18.163451543,117.932169254,96.7734801413,21.1586891127
 01/04  09:00:00,27.4251390476,3.30095597252,0.0,0.0,4.35151303671,18.8798367041,122.794384951,102.470642907,20.3237420443
 01/04  10:00:00,23.6023757943,3.19465789302,0.0,0.0,3.78894180059,16.6187760998,115.465929483,97.6470301936,17.8188992895
 01/04  11:00:00,20.4401084036,2.9490172055,0.0,0.0,3.78894180059,13.7021493968,104.203887692,88.0548835733,16.149004119
 01/04  12:00:00,20.4573873096,2.81911495762,0.0,0.0,3.78894180059,13.8493305508,95.951479321,82.9335286465,13.0179506745
 01/04  13:00:00,20.1878301072,2.85999897339,0.0,0.0,3.69398621738,13.6338449159,95.6151985277,84.2671430236,11.3480555041
 01/04  14:00:00,19.6577370532,2.60818931731,0.0,0.0,3.78894180059,13.2606059349,85.3021506721,75.2065165459,10.0956341263
 01/04  15:00:00,19.4824252314,2.58005864952,0.0,0.0,3.78894180059,13.1134247809,83.5135085546,74.6702958062,8.84321274843
 01/04  16:00:00,20.8289751112,2.56159907601,0.0,0.0,4.71240779196,13.5549682428,84.6004239362,74.50478981,10.0956341263
 01/04  17:00:00,28.2485579953,2.53082857269,0.0,0.0,7.18559832057,18.5321311015,85.422870792,73.6573414953,11.7655292967
 01/04  18:00:00,37.5628539986,2.29603497346,0.0,0.0,8.38069375907,23.3147919321,90.2662861559,74.7434927258,15.5227934301
 01/04  19:00:00,41.3856808296,2.26582500394,0.0,0.0,10.6415932552,23.1212625696,91.8949906049,73.6586175228,18.2363730821
 01/04  20:00:00,40.4823904042,2.33181255678,0.0,0.0,12.3080778603,20.4854999863,93.4091976969,76.0077722,17.4014254969
 01/04  21:00:00,40.1338810385,2.4234240843,0.0,0.0,12.456681583,19.8967753704,95.1785044648,79.2382372421,15.9402672227
 01/04  22:00:00,34.799789888,2.55283395576,0.0,0.0,9.18739968257,17.702556249,96.846096365,83.8281456905,13.0179506745
 01/04  23:00:00,28.1189628174,2.80731944692,0.0,0.0,5.91811778209,14.0365255879,104.386037907,93.0379824032,11.3480555041
 01/04  24:00:00,22.478591001,3.05999738785,0.0,0.00345931398399,3.54045821811,10.5176760807,108.432328217,102.093958224,6.3383699928
 01/05  01:00:00,19.0754437266,3.2782564856,0.0,0.0853084976,2.55330491699,7.80157382632,111.776023989,109.819565189,1.95645879939
 01/05  02:00:00,18.6937592331,3.40393906721,0.0,0.166666038493,2.55330491699,7.21284921042,115.388193168,114.267174954,1.12101821376
 01/05  03:00:00,18.5510174167,3.49660655842,0.0,0.225619038805,2.55330491699,6.91848690247,118.035703035,117.541676041,0.494026993594
 01/05  04:00:00,18.5256615459,3.57120860474,0.0,0.272842275682,2.55330491699,6.7713057485,120.697931727,120.203896871,0.494034856326
 01/05  05:00:00,20.6843615761,3.61473072592,0.0,0.311526736947,3.82705111198,7.57405300124,122.926284009,121.805075416,1.12120859303
 01/05  06:00:00,25.1981420091,3.57110638456,0.0,0.330319049319,6.02426329834,9.91545327661,126.133952718,120.2029646,5.93098811834
 01/05  07:00:00,30.4306325287,3.46950747308,0.0,0.34615740028,6.51253267309,14.7454349813,136.532048214,116.587020716,19.9450274976
 01/05  08:00:00,33.4144051283,3.52029070707,0.0,0.360014130611,6.01364874671,18.163451543,139.149079814,117.948912887,21.2001669271
 01/05  09:00:00,28.227285385,3.78095566458,0.0,0.322146645343,4.35151303671,18.8798367041,140.898810056,120.535249323,20.3635607333
 01/05  10:00:00,24.0389819315,3.46542112614,0.0,0.165842904099,3.78894180059,16.6187760998,125.275754212,107.42201357,17.8537406423
 01/05  11:00:00,20.5976348358,3.09079577862,0.0,0.0157478590086,3.78894180059,13.7021493968,108.831452743,92.6509254952,16.1805272478
 01/05  12:00:00,20.3885272669,2.75025491498,0.0,0.0,3.78894180059,13.8493305508,92.3366690759,79.2934169428,13.0432521331
 01/05  13:00:00,19.7858110874,2.45797995355,0.0,0.0,3.69398621738,13.6338449159,79.8202468823,68.4502081437,11.3700387386
 01/05  14:00:00,19.3112381492,2.26169041323,0.0,0.0,3.78894180059,13.2606059349,71.417976368,61.3028476753,10.1151286927
 01/05  15:00:00,19.0066725606,2.10430597869,0.0,0.0,3.78894180059,13.1134247809,64.7939878895,55.9337692427,8.86021864683
 01/05  16:00:00,20.238498697,1.97112266173,0.0,0.0,4.71240779196,13.5549682428,61.6482720633,51.5331433706,10.1151286927
 01/05  17:00:00,27.627424693,1.90969527044,0.0,0.0,7.18559832057,18.5321311015,61.3711613039,49.5828192167,11.7883420872
 01/05  18:00:00,36.8928141654,1.62599514017,0.0,0.0,8.38069375907,23.3147919321,65.1398213669,49.586749142,15.5530722248
 01/05  19:00:00,40.7395955073,1.61973968166,0.0,0.0,10.6415932552,23.1212625696,67.9745108439,49.702466853,18.2720439909
 01/05  20:00:00,39.8677188984,1.71714105097,0.0,0.0,12.3080778603,20.4854999863,70.6516795202,53.2162422266,17.4354372937
 01/05  21:00:00,39.4918781516,1.78142119745,0.0,0.0,12.456681583,19.8967753704,71.2542123578,55.2828367843,15.9713755735
 01/05  22:00:00,34.0541771425,1.80722121029,0.0,0.0,9.18739968257,17.702556249,68.7113628008,55.6681106677,13.0432521331
 01/05  23:00:00,27.2618280297,1.95018465918,0.0,0.0,5.91811778209,14.0365255879,71.5442036389,60.1741649003,11.3700387386
 01/05  24:00:00,21.5361252129,2.12099091377,0.0,0.0,3.54045821811,10.5176760807,72.0691981321,65.718799577,6.35039855508
 01/06  01:00:00,17.972339031,2.26046028761,0.0,0.0,2.55330491699,7.80157382632,72.1020236767,70.1422803447,1.95974333195
 01/06  02:00:00,17.4366202902,2.31346616271,0.0,0.0,2.55330491699,7.21284921042,72.7634464412,71.6407917527,1.12265468843
 01/06  03:00:00,17.163331283,2.33453946356,0.0,0.0,2.55330491699,6.91848690247,72.5704888221,72.076053164,0.494435658096
 01/06  04:00:00,17.0235216399,2.34191097444,0.0,0.0,2.55330491699,6.7713057485,72.6035994686,72.1091561075,0.494443361049
 01/06  05:00:00,19.0770612458,2.31895713252,0.0,0.0,3.82705111198,7.57405300124,72.3177491636,71.1949079625,1.12284120103
 01/06  06:00:00,23.5110745495,2.21435797427,0.0,0.0,6.02426329834,9.91545327661,73.4913683427,67.5493928583,5.94197548447
 01/06  07:00:00,28.6683158795,2.05334822417,0.0,0.0,6.51253267309,14.7454349813,82.1559991875,62.1727970707,19.9832021168
 01/06  08:00:00,31.5838117453,2.04971145467,0.0,0.0,6.01364874671,18.163451543,83.4231873101,62.1824146498,21.2407726604
 01/06  09:00:00,26.5625000037,2.43831692861,0.0,0.0,4.35151303671,18.8798367041,88.099866808,67.6973245836,20.4025422244
 01/06  10:00:00,22.7981188494,2.39040094818,0.0,0.0,3.78894180059,16.6187760998,82.7975782865,64.9097288395,17.887849447
 01/06  11:00:00,19.758305264,2.26721406588,0.0,0.0,3.78894180059,13.7021493968,76.3218363546,60.1104487597,16.2113875949
 01/06  12:00:00,19.824008933,2.18573658104,0.0,0.0,3.78894180059,13.8493305508,70.1587093226,57.0906877004,13.0680216222
 01/06  13:00:00,19.6097251173,2.28189398346,0.0,0.0,3.69398621738,13.6338449159,71.4781077926,60.0865480225,11.3915597701
 01/06  14:00:00,19.2975078163,2.24796008038,0.0,0.0,3.78894180059,13.2606059349,68.8425974668,58.7083840858,10.1342133811
 01/06  15:00:00,18.9923652319,2.08999865002,0.0,0.0,3.78894180059,13.1134247809,62.3806250591,53.5037580671,8.87686699199
 01/06  16:00:00,20.3783856768,2.11100964153,0.0,0.0,4.71240779196,13.5549682428,64.3644565475,54.2302431664,10.1342133811
 01/06  17:00:00,27.6937798931,1.97605047052,0.0,0.0,7.18559832057,18.5321311015,61.8841444591,50.0734692259,11.8106752332
 01/06  18:00:00,36.7172297499,1.45041072476,0.0,0.0,8.38069375907,23.3147919321,57.7139083466,42.1311939463,15.5827144004
 01/06  19:00:00,40.5885335318,1.46867770617,0.0,0.0,10.6415932552,23.1212625696,61.1059733391,42.7990084291,18.30696491
 01/06  20:00:00,39.5867074821,1.43612963464,0.0,0.0,12.3080778603,20.4854999863,59.2554446162,41.7867106322,17.468733984
 01/06  21:00:00,39.0046433988,1.29418644455,0.0,0.0,12.456681583,19.8967753704,53.3339818171,37.3321519537,16.0018298634
 01/06  22:00:00,33.6250837222,1.37812779003,0.0,0.0,9.18739968257,17.702556249,53.0124853817,39.9444637595,13.0680216222
 01/06  23:00:00,26.7934720023,1.48182863181,0.0,0.0,5.91811778209,14.0365255879,54.5617487514,43.1701889813,11.3915597701
 01/06  24:00:00,21.0245122703,1.6093779712,0.0,0.0,3.54045821811,10.5176760807,53.6348874173,47.2727132034,6.36217421384
 01/07  01:00:00,17.5254436932,1.81356494982,0.0,0.0,2.55330491699,7.80157382632,55.6936227166,53.7306650167,1.96295769988
 01/07  02:00:00,16.9910700652,1.86791593771,0.0,0.0,2.55330491699,7.21284921042,56.6354605321,55.5112045539,1.12425597821
 01/07  03:00:00,16.7180265141,1.88923469465,0.0,0.0,2.55330491699,6.91848690247,56.7410257853,56.2461902666,0.49483551868
 01/07  04:00:00,16.5808343511,1.89922368558,0.0,0.0,2.55330491699,6.7713057485,56.8950978742,56.400254815,0.494843059199
 01/07  05:00:00,18.6398269729,1.88172285961,0.0,0.0,3.82705111198,7.57405300124,56.8667384245,55.7422998647,1.12443855974
 01/07  06:00:00,23.1257148675,1.82899829232,0.0,0.0,6.02426329834,9.91545327661,60.153589392,54.2008649657,5.95272442627
 01/07  07:00:00,28.3231462976,1.7081786423,0.0,0.0,6.51253267309,14.7454349813,70.4959294193,50.4753837047,20.0205457146
 01/07  08:00:00,31.0157724402,1.67520151194,0.0,0.0,6.01364874671,17.9699221805,70.7574513147,49.4769570272,21.2804942875
 01/07  09:00:00,24.4932828358,1.8155133294,0.0,0.0,3.66783283761,18.1171033345,74.4059760907,53.965301117,20.4406749737
 01/07  10:00:00,20.7999717539,1.83866742135,0.0,0.0,3.10526160149,15.8560427302,72.4879052192,54.5666896166,17.9212156026
 01/07  11:00:00,17.8232633397,1.7785857103,0.0,0.0,3.10526160149,12.9394160272,68.8603722405,52.6187962191,16.2415760214
 01/07  12:00:00,17.762220625,1.57036184169,0.0,0.0,3.10526160149,13.0865971812,59.2054898285,46.1132380218,13.0922518066
 01/07  13:00:00,17.6028400278,1.5581623986,0.0,0.0,3.10526160149,12.9394160272,57.1000322583,45.6874200328,11.4126122254
 01/07  14:00:00,17.225982281,1.62284811374,0.0,0.0,3.10526160149,12.4978725653,58.0413939563,47.8885114168,10.1528825395
 01/07  15:00:00,17.0959956944,1.64004268119,0.0,0.0,3.10526160149,12.3506914113,57.494331883,48.6011790294,8.89315285365
 01/07  16:00:00,18.5029357669,1.68197330038,0.0,0.0,4.02872759285,12.7922348732,60.468826233,50.3159436934,10.1528825395
 01/07  17:00:00,25.9361958617,1.66488000779,0.0,0.0,6.50191812146,17.7693977319,61.9470992442,50.1145771235,11.8325221207
 01/07  18:00:00,36.6049995963,1.5317099335,0.0,0.0,8.38069375907,23.1212625696,61.5406966109,45.9289854325,15.6117111784
 01/07  19:00:00,40.5530498015,1.43319397584,0.0,0.0,10.6415932552,23.1212625696,61.1788055832,42.8376800853,18.3411254979
 01/07  20:00:00,39.6423973389,1.49181949147,0.0,0.0,12.3080778603,20.4854999863,62.3758580322,44.8745523249,17.5013057073
 01/07  21:00:00,39.2773394364,1.56688248224,0.0,0.0,12.456681583,19.8967753704,63.4569234987,47.4253024249,16.0316210737
 01/07  22:00:00,33.9379846479,1.69102871568,0.0,0.0,9.18739968257,17.702556249,64.7875692366,51.6953174299,13.0922518066
 01/07  23:00:00,27.2363893887,1.92474601822,0.0,0.0,5.91811778209,14.0365255879,71.208363549,59.7957513235,11.4126122254
 01/07  24:00:00,21.5489931963,2.1338588972,0.0,0.0,3.54045821811,10.5176760807,73.3110618651,66.9373683833,6.37369348185
 01/08  01:00:00,18.0150090701,2.30313032667,0.0,0.0,2.55330491699,7.80157382632,74.504835052,72.5387341015,1.96610095051
 01/08  02:00:00,17.5186889807,2.39553485327,0.0,0.0,2.55330491699,7.21284921042,76.6458921921,75.5200705834,1.12582160875
 01/08  03:00:00,17.2888498857,2.46005806623,0.0,0.0,2.55330491699,6.91848690247,78.0448402847,77.5496138278,0.495226456911
 01/08  04:00:00,17.1917418005,2.51013113503,0.0,0.0,2.55330491699,6.7713057485,79.6157984661,79.1205646337,0.495233832395
 01/08  05:00:00,19.2909878809,2.53288376762,0.0,0.0,3.82705111198,7.57405300124,80.9813497643,79.8553495682,1.1260001961
 01/08  06:00:00,23.7737474724,2.47703089721,0.0,0.0,6.02426329834,9.91545327661,83.8500360345,77.8868042735,5.96323176104
 01/08  07:00:00,28.9752672632,2.36029960788,0.0,0.0,6.51253267309,14.7454349813,93.9824686201,73.9254213875,20.0570472327
 01/08  08:00:00,31.6966706518,2.35609972355,0.0,0.0,6.01364874671,17.9699221805,95.1395805449,73.8202604996,21.3193200453
 01/08  09:00:00,25.1528448127,2.47507530634,0.0,0.0,3.66783283761,18.1171033345,98.1876190883,77.7096713998,20.4779476885
 01/08  10:00:00,21.3336240816,2.37231974906,0.0,0.0,3.10526160149,15.8560427302,91.6450020519,73.6911728238,17.953829228
 01/08  11:00:00,18.2667362153,2.22205858586,0.0,0.0,3.10526160149,12.9394160272,84.5500786628,68.2789950755,16.2710835872
 01/08  12:00:00,18.261238574,2.06937979072,0.0,0.0,3.10526160149,13.0865971812,76.2594444657,63.1435089549,13.1159355108
 01/08  13:00:00,17.9262359014,1.88155827222,0.0,0.0,3.10526160149,12.9394160272,68.3887842317,56.9555943616,11.4331898701
 01/08  14:00:00,17.3586027306,1.75546856335,0.0,0.0,3.10526160149,12.4978725653,63.0212876707,52.8501570312,10.1711306395
 01/08  15:00:00,17.1561120673,1.70015905407,0.0,0.0,3.10526160149,12.3506914113,59.9250345102,51.0159631012,8.90907140891
 01/08  16:00:00,18.5067636024,1.6858011359,0.0,0.0,4.02872759285,12.7922348732,60.8880238014,50.7168931619,10.1711306395
 01/08  17:00:00,25.9035680615,1.63225220761,0.0,0.0,6.50191812146,17.7693977319,61.2425531172,49.388676837,11.8538762802
 01/08  18:00:00,36.6186804221,1.54539075931,0.0,0.0,8.38069375907,23.1212625696,62.3914547469,46.7514007749,15.640053972
 01/08  19:00:00,40.5849585499,1.46510272425,0.0,0.0,10.6415932552,23.1212625696,62.5883127019,44.2137970637,18.3745156382
 01/08  20:00:00,39.7041340164,1.55355616902,0.0,0.0,12.3080778603,20.4854999863,64.8596596467,47.3265168289,17.5331428178
 01/08  21:00:00,39.3673079329,1.65685097873,0.0,0.0,12.456681583,19.8967753704,66.9785667254,50.9178263433,16.0607403821
 01/08  22:00:00,33.9398658145,1.69290988234,0.0,0.0,9.18739968257,17.702556249,64.8368978365,51.7209623257,13.1159355108
 01/08  23:00:00,27.1360108625,1.82436749198,0.0,0.0,5.91811778209,14.0365255879,67.1000384908,55.6668486207,11.4331898701
 01/08  24:00:00,21.429833156,2.01469885691,0.0,0.0,3.54045821811,10.5176760807,68.2771390319,61.8921860841,6.38495294776
 01/09  01:00:00,17.898404677,2.1865259336,0.0,0.0,2.55330491699,7.80157382632,69.5451915124,67.5760193602,1.96917215216
 01/09  02:00:00,17.4013925897,2.27823846229,0.0,0.0,2.55330491699,7.21284921042,71.7437007854,70.6163496692,1.12735111626
 01/09  03:00:00,17.1699751477,2.34118332827,0.0,0.0,2.55330491699,6.91848690247,73.2337246814,72.7381163244,0.495608356996
 01/09  04:00:00,17.0723355315,2.39072486597,0.0,0.0,2.55330491699,6.7713057485,74.9343329482,74.4387173833,0.4956155649
 01/09  05:00:00,19.1692043217,2.4111002084,0.0,0.0,3.82705111198,7.57405300124,76.3157684057,75.188242758,1.12752564765
 01/09  06:00:00,23.6570792187,2.36036264353,0.0,0.0,6.02426329834,9.91545327661,79.5193259709,73.5458315933,5.97349437765
 01/09  07:00:00,28.8665268815,2.25155922617,0.0,0.0,6.51253267309,14.7454349813,90.1070447544,70.0143488926,20.0926958619
