Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  07:00:00,24.1305239659,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,139.825878985,139.825878985
 01/02  08:00:00,38.6719298007,8.71469969141,0.0,0.0,21.9248983855,5.05799839049,113.201072712,113.201072712
 01/02  09:00:00,55.1760692908,8.71469969141,0.0,0.0,38.3685721746,8.09279742479,103.464581469,103.464581469
 01/02  10:00:00,66.9978936866,8.56247521639,0.0,0.0,49.3310213673,9.10439710289,81.070616523,81.070616523
 01/02  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,60.6133455501,60.6133455501
 01/02  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,52.1068662571,52.1068662571
 01/02  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,56.6985572912,56.6985572912
 01/02  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,56.6978340694,56.6978340694
 01/02  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,54.9140637055,54.9140637055
 01/02  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,56.0264095166,56.0264095166
 01/02  17:00:00,70.0161882153,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,62.6022199284,62.6022199284
 01/02  18:00:00,32.4868258233,3.07375332182,0.0,0.0,16.4436737891,4.04639871239,58.3440730221,58.3440730221
 01/02  19:00:00,18.544354534,3.1285302595,0.0,0.0,5.48122459637,1.0115996781,60.3674609848,60.3674609848
 01/02  20:00:00,20.0752757656,4.6594514911,0.0,0.0,5.48122459637,1.0115996781,94.6657107437,94.6657107437
 01/02  21:00:00,19.1927871358,3.77696286134,0.0,0.0,5.48122459637,1.0115996781,85.8142290229,85.8142290229
 01/02  22:00:00,20.5347903125,5.11896603806,0.0,0.0,5.48122459637,1.0115996781,118.311213171,118.311213171
 01/02  23:00:00,19.5193882282,4.10356395373,0.0,0.0,5.48122459637,1.0115996781,105.739065175,105.739065175
 01/02  24:00:00,20.9728628015,5.557038527,0.0,0.0,5.48122459637,1.0115996781,140.874685042,140.874685042
 01/03  01:00:00,19.8970983256,4.48127405111,0.0,0.0,5.48122459637,1.0115996781,128.752231331,128.752231331
 01/03  02:00:00,21.5767144593,6.16089018482,0.0,0.0,5.48122459637,1.0115996781,174.72572826,174.72572826
 01/03  03:00:00,20.4056899456,4.98986567115,0.0,0.0,5.48122459637,1.0115996781,157.849906343,157.849906343
 01/03  04:00:00,21.8955740006,6.47974972618,0.0,0.0,5.48122459637,1.0115996781,191.963124796,191.963124796
 01/03  05:00:00,20.5009269171,5.08510264262,0.0,0.0,5.48122459637,1.0115996781,163.760854294,163.760854294
 01/03  06:00:00,21.9514341585,6.53560988406,0.0,0.0,5.48122459637,1.0115996781,195.40163851,195.40163851
 01/03  07:00:00,24.1305239659,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,220.977151837,220.977151837
 01/03  08:00:00,38.6719298007,8.71469969141,0.0,0.0,21.9248983855,5.05799839049,186.77225073,186.77225073
 01/03  09:00:00,55.1760692908,8.71469969141,0.0,0.0,38.3685721746,8.09279742479,144.736301312,144.736301312
 01/03  10:00:00,67.1501181616,8.71469969141,0.0,0.0,49.3310213673,9.10439710289,99.0210055017,99.0210055017
 01/03  11:00:00,66.9674487916,8.53203032139,0.0,0.0,49.3310213673,9.10439710289,73.3783014154,73.3783014154
 01/03  12:00:00,67.0294538669,8.59403539668,0.0,0.0,49.3310213673,9.10439710289,60.6499637985,60.6499637985
 01/03  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,52.4760799345,52.4760799345
 01/03  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,44.2141471311,44.2141471311
 01/03  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,42.0212741709,42.0212741709
 01/03  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,43.8409557344,43.8409557344
 01/03  17:00:00,70.0161882153,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,53.191915068,53.191915068
 01/03  18:00:00,32.4210750536,3.00800255208,0.0,0.0,16.4436737891,4.04639871239,57.0315281648,57.0315281648
 01/03  19:00:00,18.655245066,3.23942079153,0.0,0.0,5.48122459637,1.0115996781,62.3979038737,62.3979038737
 01/03  20:00:00,20.3626604367,4.94683616221,0.0,0.0,5.48122459637,1.0115996781,108.300989225,108.300989225
 01/03  21:00:00,19.5582251607,4.14240088619,0.0,0.0,5.48122459637,1.0115996781,107.298827157,107.298827157
 01/03  22:00:00,21.1446764862,5.72885221172,0.0,0.0,5.48122459637,1.0115996781,150.524220013,150.524220013
 01/03  23:00:00,20.0644116935,4.64858741903,0.0,0.0,5.48122459637,1.0115996781,138.611759911,138.611759911
 01/03  24:00:00,21.6834555091,6.26763123465,0.0,0.0,5.48122459637,1.0115996781,179.632591268,179.632591268
 01/04  01:00:00,20.4428247897,5.02700051519,0.0,0.0,5.48122459637,1.0115996781,159.402712533,159.402712533
 01/04  02:00:00,21.9612095382,6.54538526373,0.0,0.0,5.48122459637,1.0115996781,194.02935749,194.02935749
 01/04  03:00:00,20.5297339821,5.11390970764,0.0,0.0,5.48122459637,1.0115996781,163.624099938,163.624099938
 01/04  04:00:00,21.7502062093,6.33438193484,0.0,0.0,5.48122459637,1.0115996781,182.425601246,182.425601246
 01/04  05:00:00,20.2361738716,4.82034959711,0.0,0.0,5.48122459637,1.0115996781,149.265387753,149.265387753
 01/04  06:00:00,21.5721935382,6.15636926378,0.0,0.0,5.48122459637,1.0115996781,173.985645053,173.985645053
 01/04  07:00:00,24.1305239659,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,204.93169324,204.93169324
 01/04  08:00:00,38.6719298007,8.71469969141,0.0,0.0,21.9248983855,5.05799839049,189.489186504,189.489186504
 01/04  09:00:00,55.1760692908,8.71469969141,0.0,0.0,38.3685721746,8.09279742479,148.096324976,148.096324976
 01/04  10:00:00,67.1196732666,8.68425479641,0.0,0.0,49.3310213673,9.10439710289,93.4333949013,93.4333949013
 01/04  11:00:00,66.9922508217,8.5568323515,0.0,0.0,49.3310213673,9.10439710289,63.3156835374,63.3156835374
 01/04  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,45.4501457003,45.4501457003
 01/04  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,35.7687527358,35.7687527358
 01/04  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,28.5944515383,28.5944515383
 01/04  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,28.2760799688,28.2760799688
 01/04  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,34.320255978,34.320255978
 01/04  17:00:00,70.0161882153,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,44.3559182707,44.3559182707
 01/04  18:00:00,31.9374816979,2.52440919637,0.0,0.0,16.4436737891,4.04639871239,47.7050560409,47.7050560409
 01/04  19:00:00,18.0625067994,2.64668252493,0.0,0.0,5.48122459637,1.0115996781,50.7566100201,50.7566100201
 01/04  20:00:00,19.4211891906,4.00536491611,0.0,0.0,5.48122459637,1.0115996781,77.6008876283,77.6008876283
 01/04  21:00:00,18.8082691002,3.39244482576,0.0,0.0,5.48122459637,1.0115996781,66.1872897685,66.1872897685
 01/04  22:00:00,20.4876658656,5.07184159118,0.0,0.0,5.48122459637,1.0115996781,111.085889125,111.085889125
 01/04  23:00:00,19.5086790628,4.09285478829,0.0,0.0,5.48122459637,1.0115996781,101.761819753,101.761819753
 01/04  24:00:00,20.9527733462,5.53694907174,0.0,0.0,5.48122459637,1.0115996781,136.485346347,136.485346347
 01/05  01:00:00,19.8090690226,4.39324474814,0.0,0.0,5.48122459637,1.0115996781,122.60800687,122.60800687
 01/05  02:00:00,21.4116884863,5.99586421184,0.0,0.0,5.48122459637,1.0115996781,163.447105589,163.447105589
 01/05  03:00:00,20.1245241137,4.70869983926,0.0,0.0,5.48122459637,1.0115996781,140.369093541,140.369093541
 01/05  04:00:00,21.6307713184,6.21494704397,0.0,0.0,5.48122459637,1.0115996781,176.089335946,176.089335946
 01/05  05:00:00,20.3189156534,4.90309137895,0.0,0.0,5.48122459637,1.0115996781,153.196622722,153.196622722
 01/05  06:00:00,21.8055679621,6.38974368765,0.0,0.0,5.48122459637,1.0115996781,184.92565918,184.92565918
 01/05  07:00:00,24.1305239659,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,211.383650366,211.383650366
 01/05  08:00:00,38.6719298007,8.71469969141,0.0,0.0,21.9248983855,5.05799839049,171.858193062,171.858193062
 01/05  09:00:00,55.1760692908,8.71469969141,0.0,0.0,38.3685721746,8.09279742479,127.726732107,127.726732107
 01/05  10:00:00,67.0892283716,8.6538099014,0.0,0.0,49.3310213673,9.10439710289,93.1180279383,93.1180279383
 01/05  11:00:00,66.9798498066,8.54443133644,0.0,0.0,49.3310213673,9.10439710289,76.3884224252,76.3884224252
 01/05  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,70.5339373512,70.5339373512
 01/05  13:00:00,60.5366295924,8.59403539668,0.0,0.0,43.8497967709,8.09279742479,69.2172008059,69.2172008059
 01/05  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,58.4044951631,58.4044951631
 01/05  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,48.4203592281,48.4203592281
 01/05  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,49.2559076736,49.2559076736
 01/05  17:00:00,70.0161882153,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,55.9030602031,55.9030602031
 01/05  18:00:00,32.0043113608,2.59123885931,0.0,0.0,16.4436737891,4.04639871239,49.1994918209,49.1994918209
 01/05  19:00:00,17.9288006272,2.51297635271,0.0,0.0,5.48122459637,1.0115996781,48.49623927,48.49623927
 01/05  20:00:00,18.9673097857,3.55148551127,0.0,0.0,5.48122459637,1.0115996781,68.8061348545,68.8061348545
 01/05  21:00:00,18.1854211613,2.76959688686,0.0,0.0,5.48122459637,1.0115996781,53.8077430081,53.8077430081
 01/05  22:00:00,19.1652514674,3.74942719291,0.0,0.0,5.48122459637,1.0115996781,72.9441315643,72.9441315643
 01/05  23:00:00,18.4169929691,3.00116869468,0.0,0.0,5.48122459637,1.0115996781,58.5178071218,58.5178071218
 01/05  24:00:00,19.9096618729,4.49383759839,0.0,0.0,5.48122459637,1.0115996781,90.7692410347,90.7692410347
 01/06  01:00:00,19.1267542432,3.71092996875,0.0,0.0,5.48122459637,1.0115996781,84.5798665794,84.5798665794
 01/06  02:00:00,20.2498801009,4.83405582647,0.0,0.0,5.48122459637,1.0115996781,106.769038956,106.769038956
 01/06  03:00:00,19.043020475,3.62719620053,0.0,0.0,5.48122459637,1.0115996781,81.5155010979,81.5155010979
 01/06  04:00:00,20.1874235014,4.77159922691,0.0,0.0,5.48122459637,1.0115996781,104.832185488,104.832185488
 01/06  05:00:00,19.1569174988,3.74109322435,0.0,0.0,5.48122459637,1.0115996781,87.5606188534,87.5606188534
 01/06  06:00:00,20.2135809792,4.79775670471,0.0,0.0,5.48122459637,1.0115996781,104.684150639,104.684150639
 01/06  07:00:00,24.1305239659,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,114.742567774,114.742567774
 01/06  08:00:00,38.5805951157,8.6233650064,0.0,0.0,21.9248983855,5.05799839049,92.3829001041,92.3829001041
 01/06  09:00:00,55.0182019509,8.5568323515,0.0,0.0,38.3685721746,8.09279742479,74.7892211068,74.7892211068
 01/06  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,55.2481346745,55.2481346745
 01/06  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,41.5186340999,41.5186340999
 01/06  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,30.8740213933,30.8740213933
 01/06  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,31.9606587678,31.9606587678
 01/06  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,37.063379718,37.063379718
 01/06  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,35.3477142815,35.3477142815
 01/06  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,31.1734843122,31.1734843122
 01/06  17:00:00,68.5290215486,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,35.7837908827,35.7837908827
 01/06  18:00:00,31.544866095,2.13179359349,0.0,0.0,16.4436737891,4.04639871239,40.191868676,40.191868676
 01/06  19:00:00,17.8365495533,2.42072527882,0.0,0.0,5.48122459637,1.0115996781,46.5788002343,46.5788002343
 01/06  20:00:00,19.0499589409,3.63413466645,0.0,0.0,5.48122459637,1.0115996781,70.0796443748,70.0796443748
 01/06  21:00:00,18.4090558843,2.9932316098,0.0,0.0,5.48122459637,1.0115996781,58.229654296,58.229654296
 01/06  22:00:00,19.601312905,4.18548863058,0.0,0.0,5.48122459637,1.0115996781,81.2032902651,81.2032902651
 01/06  23:00:00,18.9364472125,3.52062293803,0.0,0.0,5.48122459637,1.0115996781,69.0116658269,69.0116658269
 01/06  24:00:00,20.3881949971,4.97237072265,0.0,0.0,5.48122459637,1.0115996781,106.452993689,106.452993689
 01/07  01:00:00,19.5104068274,4.09458255295,0.0,0.0,5.48122459637,1.0115996781,98.4783784176,98.4783784176
 01/07  02:00:00,20.7740159123,5.35819163784,0.0,0.0,5.48122459637,1.0115996781,128.704417711,128.704417711
 01/07  03:00:00,19.6090475352,4.19322326069,0.0,0.0,5.48122459637,1.0115996781,105.883442247,105.883442247
 01/07  04:00:00,20.6188806195,5.20305634501,0.0,0.0,5.48122459637,1.0115996781,122.894102584,122.894102584
 01/07  05:00:00,19.5352713093,4.11944703482,0.0,0.0,5.48122459637,1.0115996781,104.462296168,104.462296168
 01/07  06:00:00,20.8170827746,5.40125850016,0.0,0.0,5.48122459637,1.0115996781,133.989555299,133.989555299
 01/07  07:00:00,19.7067319592,4.29090768475,0.0,0.0,5.48122459637,1.0115996781,113.054196225,113.054196225
 01/07  08:00:00,18.1818572992,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,173.537998625,173.537998625
 01/07  09:00:00,16.219123644,8.71469969141,0.0,0.0,5.48122459637,2.0231993562,140.455113287,140.455113287
 01/07  10:00:00,25.8247027501,8.6233650064,0.0,0.0,13.1549390313,4.04639871239,87.2373159566,87.2373159566
 01/07  11:00:00,25.7829721253,8.58163438162,0.0,0.0,13.1549390313,4.04639871239,56.4800420298,56.4800420298
 01/07  12:00:00,25.8077741554,8.60643641174,0.0,0.0,13.1549390313,4.04639871239,38.7325974703,38.7325974703
 01/07  13:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,28.2722192455,28.2722192455
 01/07  14:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,19.2842234975,19.2842234975
 01/07  15:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,15.6972456383,15.6972456383
 01/07  16:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,17.1605567922,17.1605567922
 01/07  17:00:00,9.10086247793,1.1208715368,0.0,0.0,5.48122459637,1.0115996781,21.0381353147,21.0381353147
 01/07  18:00:00,17.4011738788,1.98534960438,0.0,0.0,5.48122459637,1.0115996781,37.5857830956,37.5857830956
 01/07  19:00:00,17.891062334,2.4752380595,0.0,0.0,5.48122459637,1.0115996781,47.9538257782,47.9538257782
 01/07  20:00:00,18.317614929,2.90179065449,0.0,0.0,5.48122459637,1.0115996781,55.6190907077,55.6190907077
 01/07  21:00:00,18.1870053264,2.77118105191,0.0,0.0,5.48122459637,1.0115996781,54.0829252824,54.0829252824
 01/07  22:00:00,18.4889821016,3.07315782709,0.0,0.0,5.48122459637,1.0115996781,59.0823491027,59.0823491027
 01/07  23:00:00,18.4380214955,3.02219722102,0.0,0.0,5.48122459637,1.0115996781,59.2344836066,59.2344836066
 01/07  24:00:00,18.7487962279,3.33297195339,0.0,0.0,5.48122459637,1.0115996781,64.256983685,64.256983685
 01/08  01:00:00,18.5201815448,3.10435727035,0.0,0.0,5.48122459637,1.0115996781,61.0176616708,61.0176616708
 01/08  02:00:00,18.6932390144,3.27741473995,0.0,0.0,5.48122459637,1.0115996781,63.2939048538,63.2939048538
 01/08  03:00:00,18.4884881087,3.07266383425,0.0,0.0,5.48122459637,1.0115996781,60.4797300812,60.4797300812
 01/08  04:00:00,18.6906605544,3.27483627997,0.0,0.0,5.48122459637,1.0115996781,63.3127037227,63.3127037227
 01/08  05:00:00,18.5890270544,3.1732027799,0.0,0.0,5.48122459637,1.0115996781,62.5606495995,62.5606495995
 01/08  06:00:00,18.8098911757,3.39406690121,0.0,0.0,5.48122459637,1.0115996781,65.6885022583,65.6885022583
 01/08  07:00:00,18.436743407,3.02091913252,0.0,0.0,5.48122459637,1.0115996781,59.5688293736,59.5688293736
 01/08  08:00:00,12.6118122497,3.14465464193,0.0,0.0,5.48122459637,1.0115996781,60.8823147487,60.8823147487
 01/08  09:00:00,9.3779934216,2.88516914714,0.0,0.0,5.48122459637,1.0115996781,56.907772133,56.907772133
 01/08  10:00:00,9.39071232204,2.89788804758,0.0,0.0,5.48122459637,1.0115996781,56.1732135327,56.1732135327
 01/08  11:00:00,9.02874554411,2.53592126964,0.0,0.0,5.48122459637,1.0115996781,50.0890698677,50.0890698677
 01/08  12:00:00,8.90082258228,2.40799830782,0.0,0.0,5.48122459637,1.0115996781,46.7846263547,46.7846263547
 01/08  13:00:00,8.57307180965,2.08024753518,0.0,0.0,5.48122459637,1.0115996781,41.193665402,41.193665402
 01/08  14:00:00,8.71518597967,2.22236170521,0.0,0.0,5.48122459637,1.0115996781,43.190213688,43.190213688
 01/08  15:00:00,8.41816661708,1.92534234261,0.0,0.0,5.48122459637,1.0115996781,38.1218575026,38.1218575026
 01/08  16:00:00,8.51166556915,2.01884129469,0.0,0.0,5.48122459637,1.0115996781,39.3080801614,39.3080801614
 01/08  17:00:00,10.1246951724,2.14470423125,0.0,0.0,5.48122459637,1.0115996781,42.4044637889,42.4044637889
 01/08  18:00:00,17.9340161574,2.51819188292,0.0,0.0,5.48122459637,1.0115996781,48.9535978804,48.9535978804
 01/08  19:00:00,18.1140341251,2.69820985059,0.0,0.0,5.48122459637,1.0115996781,53.4243709597,53.4243709597
 01/08  20:00:00,18.5631890245,3.14736475007,0.0,0.0,5.48122459637,1.0115996781,61.1990025898,61.1990025898
 01/08  21:00:00,18.1739654853,2.75814121084,0.0,0.0,5.48122459637,1.0115996781,54.6227903262,54.6227903262
 01/08  22:00:00,18.2771046454,2.86128037099,0.0,0.0,5.48122459637,1.0115996781,55.6095255141,55.6095255141
 01/08  23:00:00,18.3830277121,2.96720343762,0.0,0.0,5.48122459637,1.0115996781,58.7327230877,58.7327230877
 01/08  24:00:00,18.7312651587,3.31544088419,0.0,0.0,5.48122459637,1.0115996781,64.4194009476,64.4194009476
 01/09  01:00:00,18.5562162037,3.14039192925,0.0,0.0,5.48122459637,1.0115996781,62.1984360849,62.1984360849
 01/09  02:00:00,18.7266017044,3.31077742998,0.0,0.0,5.48122459637,1.0115996781,64.3101958099,64.3101958099
 01/09  03:00:00,18.5723535154,3.15652924097,0.0,0.0,5.48122459637,1.0115996781,62.5029247855,62.5029247855
 01/09  04:00:00,18.8498496537,3.43402537926,0.0,0.0,5.48122459637,1.0115996781,66.6869021938,66.6869021938
 01/09  05:00:00,18.6706648923,3.25484061783,0.0,0.0,5.48122459637,1.0115996781,64.4523796958,64.4523796958
 01/09  06:00:00,18.9051117549,3.48928748041,0.0,0.0,5.48122459637,1.0115996781,67.7342558453,67.7342558453
 01/09  07:00:00,24.0098596711,8.59403539668,0.0,0.0,5.48122459637,1.0115996781,96.7322574403,96.7322574403
 01/09  08:00:00,38.563666521,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,87.8928038533,87.8928038533
 01/09  09:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,72.7470927296,72.7470927296
 01/09  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,60.5674367644,60.5674367644
 01/09  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,52.0345237717,52.0345237717
 01/09  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,46.2477632148,46.2477632148
 01/09  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,45.3110215964,45.3110215964
 01/09  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,40.8092453628,40.8092453628
 01/09  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,40.026139474,40.026139474
 01/09  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,44.055736665,44.055736665
 01/09  17:00:00,68.5290215486,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,52.1374648883,52.1374648883
 01/09  18:00:00,32.1785488611,2.76547635964,0.0,0.0,16.4436737891,4.04639871239,52.3135156798,52.3135156798
 01/09  19:00:00,18.2746684756,2.85884420114,0.0,0.0,5.48122459637,1.0115996781,55.0108416563,55.0108416563
 01/09  20:00:00,19.4921712554,4.07634698092,0.0,0.0,5.48122459637,1.0115996781,78.83866599,78.83866599
 01/09  21:00:00,18.6337151349,3.2178908604,0.0,0.0,5.48122459637,1.0115996781,62.3784237454,62.3784237454
 01/09  22:00:00,19.8428649477,4.42704067322,0.0,0.0,5.48122459637,1.0115996781,86.0437986487,86.0437986487
 01/09  23:00:00,19.0271050887,3.61128081421,0.0,0.0,5.48122459637,1.0115996781,70.9683801168,70.9683801168
 01/09  24:00:00,20.2673776635,4.85155338907,0.0,0.0,5.48122459637,1.0115996781,99.2892631718,99.2892631718
 01/10  01:00:00,19.191966921,3.77614264655,0.0,0.0,5.48122459637,1.0115996781,81.3789456837,81.3789456837
 01/10  02:00:00,20.3169735963,4.90114932181,0.0,0.0,5.48122459637,1.0115996781,103.890326515,103.890326515
 01/10  03:00:00,19.1296356674,3.71381139298,0.0,0.0,5.48122459637,1.0115996781,80.2673706431,80.2673706431
 01/10  04:00:00,20.300378209,4.88455393452,0.0,0.0,5.48122459637,1.0115996781,105.166395635,105.166395635
 01/10  05:00:00,19.2373232606,3.82149898609,0.0,0.0,5.48122459637,1.0115996781,87.5459032887,87.5459032887
 01/10  06:00:00,20.4375931981,5.02176892365,0.0,0.0,5.48122459637,1.0115996781,112.279667371,112.279667371
 01/10  07:00:00,24.1305239659,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,134.948444274,134.948444274
 01/10  08:00:00,38.6719298007,8.71469969141,0.0,0.0,21.9248983855,5.05799839049,115.298641804,115.298641804
 01/10  09:00:00,55.0238448157,8.56247521639,0.0,0.0,38.3685721746,8.09279742479,85.8390382699,85.8390382699
 01/10  10:00:00,67.0294538669,8.59403539668,0.0,0.0,49.3310213673,9.10439710289,63.8393897421,63.8393897421
