Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  17:00:00,57.8170667001,5.43172782019,2.3194791854,2.00230682067,18.7433767983,27.431320555,39.4991026765,21.4541026765,18.025,0.02
 01/03  18:00:00,74.053058677,5.43775389809,1.04435365624,1.66696009034,17.6635504202,40.6971502883,39.6749588946,28.1358899555,0.0,11.5390689392
 01/03  19:00:00,80.514490916,5.45204899106,1.31608858731,1.33708128634,27.5259009287,37.3340067412,46.6141528119,35.0079665077,0.0,11.6061863042
 01/03  20:00:00,83.0282828728,5.47413775912,1.54104058184,1.27880486807,33.8341110165,33.3544677425,50.041671648,38.4760736242,0.0,11.5655980239
 01/03  21:00:00,91.5806100894,5.53441938758,2.05689751237,1.10083317859,36.5179666069,38.8247702939,50.2224045332,44.43062674,0.0,5.79177779315
 01/03  22:00:00,86.4869923919,5.55953110887,2.17535360716,1.37825013054,32.965339924,36.8579353714,65.7241240688,48.3056369475,0.0,17.4184871213
 01/03  23:00:00,64.5281406077,5.5222668038,0.926543832201,4.25295233856,25.6355707503,20.6438685092,63.7627556779,52.1838394456,0.0,11.5789162323
 01/03  24:00:00,48.3079750191,5.61145940524,0.186215003671,8.23732878727,15.0252895274,11.7056064465,62.3095161135,56.5358230866,0.0,5.77369302688
 01/04  01:00:00,46.5996739226,5.7542874693,0.0465427241565,11.5517184241,11.6412384099,10.0650221343,64.5001020236,58.7330491763,0.0,5.7670528473
 01/04  02:00:00,47.1932861977,5.85164360101,0.0279889673309,13.6273289945,10.0992000411,10.047477231,65.5853835024,59.8251745945,0.0,5.76020890791
 01/04  03:00:00,46.0959207754,5.88836745638,0.0223140224198,14.3584727421,8.25718729233,10.0299323277,57.934095084,57.914095084,0.0,0.02
 01/04  04:00:00,45.3901089363,5.86033593576,0.0198364068433,13.6831671739,8.25718729233,10.0299323277,58.607441918,52.8475869178,0.0,5.7598550002
 01/04  05:00:00,47.986027628,5.90432739292,0.0146899100929,14.6335314862,8.25718729233,11.6354268332,59.3581032854,53.5914068118,0.0,5.76669647369
 01/04  06:00:00,55.2342021418,5.88795369434,0.0146217785286,14.3181749512,12.1011305571,15.3678112995,57.4393171569,51.6524094827,0.0,5.78690767414
 01/04  07:00:00,80.9654873801,5.71591986142,0.292737001444,10.4145767515,19.7275818095,37.2640762949,70.1935562105,52.7764796349,0.0,17.4170765757
 01/04  08:00:00,91.7038642285,5.68289380447,1.3477890723,7.17839882465,24.3117294858,51.2795993405,68.4257667409,50.9245654805,0.0,17.5012012604
 01/04  09:00:00,79.2213951996,5.66841064071,0.809845324395,8.40794659354,23.6694662846,40.6342015617,65.2577242597,35.7734163477,0.0,29.4843079121
 01/04  10:00:00,74.2954752303,5.61965385203,3.14439023375,6.20387424057,23.6694662846,35.6302164847,75.0623281024,27.6627909139,18.025,29.3745371885
 01/04  11:00:00,56.1681131207,5.58865980856,3.3853861186,5.46340398344,18.7433767983,22.9618409725,63.160233985,21.6815836232,18.025,23.4536503618
 01/04  12:00:00,55.1153937801,5.57076728746,3.80017691151,4.01621976148,18.7433767983,22.9618409725,58.7976970815,17.3742304593,18.025,23.3984666222
 01/04  13:00:00,53.914775559,5.53836283529,3.85343324393,2.75130212644,18.5889407304,23.1597249699,54.4622652449,13.0412771384,18.025,23.3959881064
 01/04  14:00:00,53.3063317631,5.50372933846,3.90485042491,1.87957263428,18.7433767983,23.2517909448,52.5380411973,11.1177298286,18.025,23.3953113687
 01/04  15:00:00,52.6626006885,5.45835336055,3.69205808485,1.4940094599,18.7433767983,23.2517909448,53.5738451425,12.1573310289,18.025,23.3915141136
 01/04  16:00:00,51.8676715846,5.41160211532,3.38595762215,1.34188125866,18.7433767983,22.9618409725,56.9660146271,15.551708373,18.025,23.3893062541
 01/04  17:00:00,57.1315394824,5.38866333037,2.40340250423,1.27590818891,18.7433767983,27.431320555,41.2831361088,17.4912941926,18.025,5.76684191622
 01/04  18:00:00,73.2030971288,5.40626902123,1.11607535342,0.776754258167,17.6635504202,40.6971502883,28.3412521106,22.5611484518,0.0,5.7801036588
 01/04  19:00:00,79.8725517373,5.43418848786,1.51557152527,0.513506659236,27.5259009287,37.3340067412,39.4274419019,27.8216373728,0.0,11.6058045291
 01/04  20:00:00,82.5533697918,5.46716355247,1.76910908835,0.582788325692,33.8341110165,33.3544677425,43.3586490301,31.7921200159,0.0,11.5665290141
 01/04  21:00:00,91.3567244456,5.54862719298,2.31563454918,0.603998299321,36.5179666069,38.8247702939,48.736827737,37.1709910078,0.0,11.5658367292
 01/04  22:00:00,86.1247555755,5.5730918603,2.4271591013,0.750638319489,32.965339924,36.8579353714,52.5217315571,40.9020379443,0.0,11.6196936128
 01/04  23:00:00,62.3704354027,5.4452713693,1.10323687755,1.99554341217,25.6355707503,20.6438685092,55.433826507,43.8547048661,0.0,11.5791216408
 01/04  24:00:00,44.4664574198,5.46001309865,0.369052367706,4.36441621917,15.0252895274,11.7056064465,51.6176480917,45.8451793618,0.0,5.77246872988
 01/05  01:00:00,42.0554338529,5.55763262346,0.110405556823,7.14026791343,11.6412384099,10.0650221343,56.9849384492,51.2178228613,0.0,5.76711558798
 01/05  02:00:00,43.3138860187,5.68095982516,0.0360625376643,9.91053444253,10.0992000411,10.047477231,60.5276082694,54.7670660682,0.0,5.7605422012
 01/05  03:00:00,42.854273795,5.74642936685,0.0276263202668,11.2534489989,8.25718729233,10.0299323277,54.2716433435,54.2516433435,0.0,0.02
 01/05  04:00:00,44.833559511,5.83500129975,0.0206914611703,13.1510977707,8.25718729233,10.0299323277,62.6213257906,56.8607279535,0.0,5.76059783712
 01/05  05:00:00,48.1066651952,5.90842246438,0.0146156062131,14.7501458062,8.25718729233,11.6354268332,64.8163396208,59.0496637597,0.0,5.7666758611
 01/05  06:00:00,55.6325840355,5.90461454444,0.0136398836128,14.7008693192,12.1011305571,15.3678112995,68.5253453398,56.9721907067,0.0,11.5531546331
 01/05  07:00:00,80.4016538937,5.69462152173,0.31525771547,9.84951804155,19.7275818095,37.2640762949,65.2272482295,53.6081351976,0.0,11.6191130319
 01/05  08:00:00,89.6526967912,5.61225866715,1.50278196606,5.04285700414,24.3117294858,51.2795993405,60.8231183795,43.321874508,0.0,17.5012438715
 01/05  09:00:00,78.2301104527,5.59878702687,0.497931100791,7.79819233391,23.6694662846,40.6342015617,66.2554999585,30.8765352406,0.0,35.378964718
 01/05  10:00:00,74.8586397432,5.58664912812,2.36517196884,7.57925288612,23.6694662846,35.6302164847,68.6708387564,27.1390716627,18.025,23.5067670937
 01/05  11:00:00,58.1417095184,5.61451254818,2.53742188031,8.25910888941,18.7433767983,22.9618409725,71.3235765253,23.9858274548,18.025,29.3127490705
 01/05  12:00:00,58.1213638572,5.61513698498,2.55800406036,8.21999043954,18.7433767983,22.9618409725,66.5017290015,25.0788515634,18.025,23.3978774381
 01/05  13:00:00,57.3604732783,5.58771808854,2.39444942956,7.60662195244,18.5889407304,23.1597249699,65.8635600409,24.4512670891,18.025,23.3872929519
 01/05  14:00:00,55.8730444196,5.50972775688,2.4319704905,5.91316332374,18.7433767983,23.2517909448,54.8679076788,19.2878276148,18.025,17.5550800641
 01/05  15:00:00,54.5197624844,5.44318177927,2.53297273952,4.52542693529,18.7433767983,23.2517909448,57.437694558,16.0133463028,18.025,23.3993482552
 01/05  16:00:00,54.3086010665,5.44895008282,2.48034964158,4.65107004134,18.7433767983,22.9618409725,61.0741588222,19.6519288432,18.025,23.3972299789
 01/05  17:00:00,59.5698365888,5.43792898629,1.62878490055,4.43955670818,18.7433767983,27.431320555,45.0995760174,21.3077640285,18.025,5.76681198891
 01/05  18:00:00,73.8470706417,5.36707047712,0.411542433015,2.16445595757,17.6635504202,40.6971502883,27.7209671318,21.9421202616,0.0,5.77884687023
 01/05  19:00:00,79.7831727339,5.36920357266,0.862853516706,1.1418204116,27.5259009287,37.3340067412,42.9221631709,25.5231328738,0.0,17.3990302972
 01/05  20:00:00,82.3789038491,5.41205332485,1.34276639816,0.889772711106,33.8341110165,33.3544677425,33.1862461201,27.3944297951,0.0,5.79181632501
 01/05  21:00:00,91.2262573732,5.51888954971,2.29546708511,0.52343123042,36.5179666069,38.8247702939,39.9963935961,28.4307505886,0.0,11.5656430075
 01/05  22:00:00,85.8559757641,5.55151469641,2.51467014752,0.415912807737,32.965339924,36.8579353714,46.6802032946,29.260397868,0.0,17.4198054266
 01/05  23:00:00,61.1810443864,5.37291609145,0.874330877811,1.10740748247,25.6355707503,20.6438685092,44.9784098406,33.3983685553,0.0,11.5800412853
 01/05  24:00:00,43.1918198476,5.38844273084,0.127247663517,3.40314888629,15.0252895274,11.7056064465,44.0649413125,38.2913410112,0.0,5.77360030128
 01/06  01:00:00,40.3205554397,5.48592394015,0.0555909262368,5.53191058373,11.6412384099,10.0650221343,46.6139002725,40.8468102478,0.0,5.76709002477
 01/06  02:00:00,39.1278997736,5.50604825307,0.0495444231892,5.88597874172,10.0992000411,10.047477231,37.7718105988,37.7518105988,0.0,0.02
 01/06  03:00:00,38.1802473974,5.54939526855,0.0422978591591,6.76178054833,8.25718729233,10.0299323277,43.1447039528,37.3841988651,0.0,5.7605050877
 01/06  04:00:00,39.1060041243,5.59151216359,0.0357164708706,7.65200347549,8.25718729233,10.0299323277,44.5300387603,38.7698735518,0.0,5.76016520843
 01/06  05:00:00,41.5245843607,5.62778319855,0.029938918638,8.43337906184,8.25718729233,11.6354268332,40.5328092097,40.5128092097,0.0,0.02
 01/06  06:00:00,47.8336353073,5.56999732585,0.0323926882812,7.2177803826,12.1011305571,15.3678112995,46.566814995,35.0149470817,0.0,11.5518679132
 01/06  07:00:00,73.3335711688,5.40991413526,0.557316934932,2.82407092909,19.7275818095,37.2640762949,44.3972773412,31.7137537871,0.0,12.683523554
 01/06  08:00:00,86.4086798712,5.52800460115,2.15511496658,1.2307527119,24.3117294858,51.2795993405,51.9745689836,29.7161575563,0.0,22.2584114272
 01/06  09:00:00,73.2607204252,5.42171824948,1.45706760697,2.0467276691,23.6694662846,40.6342015617,49.7397523538,20.2553823429,0.0,29.4843700109
 01/06  10:00:00,70.5255582918,5.45982802696,3.94542241579,1.79273714354,23.6694662846,35.6302164847,63.6364620069,16.2332188071,18.025,29.3782431997
 01/06  11:00:00,53.04303405,5.43519379553,3.74557127165,2.13159862237,18.7433767983,22.9618409725,56.2288268019,14.7476196504,18.025,23.4562071515
 01/06  12:00:00,52.4981150441,5.41728347016,3.73182376051,1.62077184311,18.7433767983,22.9618409725,54.5456148679,13.1221329223,18.025,23.3984819456
 01/06  13:00:00,51.5373915393,5.33498273813,2.93569401687,1.49503310872,18.5889407304,23.1597249699,54.9293160305,13.5108878852,18.025,23.3934281454
 01/06  14:00:00,51.5908798569,5.32910311509,2.84899228674,1.39459864843,18.7433767983,23.2517909448,55.8443761028,14.4255798205,18.025,23.3937962823
 01/06  15:00:00,51.7927263166,5.38138710926,3.40280791396,0.990345002585,18.7433767983,23.2517909448,53.9525123032,12.5380897082,18.025,23.389422595
 01/06  16:00:00,51.3772651149,5.38106947098,3.4943355237,0.773623091392,18.7433767983,22.9618409725,54.3882516157,12.9758298188,18.025,23.387421797
 01/06  17:00:00,56.6062648366,5.34672991849,2.47207932937,0.723889044618,18.7433767983,27.431320555,38.3654430532,14.5735729299,18.025,5.76687012328
 01/06  18:00:00,72.7579841096,5.37607733856,1.13689334267,0.341007341349,17.6635504202,40.6971502883,23.7892722084,18.0100845161,0.0,5.77918769226
 01/06  19:00:00,79.7057584976,5.4222600951,1.58928126293,0.28491885459,27.5259009287,37.3340067412,35.9641321026,24.3576339357,0.0,11.6064981669
 01/06  20:00:00,82.4282241052,5.46873072594,1.96667333124,0.25849974356,33.8341110165,33.3544677425,38.5118042234,26.9447001242,0.0,11.5671040992
 01/06  21:00:00,91.4820468227,5.5875585681,2.82219619875,0.183816611303,36.5179666069,38.8247702939,41.2321954178,29.6672682102,0.0,11.5649272076
 01/06  22:00:00,86.1334491884,5.60931306442,2.86670365708,0.283547487657,32.965339924,36.8579353714,44.5515529063,32.9324932267,0.0,11.6190596796
 01/06  23:00:00,61.3497652269,5.41912360836,1.26938034136,0.834864590005,25.6355707503,20.6438685092,48.3423355688,36.7615617701,0.0,11.5807737988
 01/06  24:00:00,42.7997257676,5.38716247487,0.352665998188,2.78691465545,15.0252895274,11.7056064465,47.2037778162,41.4299272445,0.0,5.77385057163
 01/07  01:00:00,40.3089608934,5.42985555905,0.130672809695,4.30140133762,12.8411359301,10.0650221343,50.1385978316,44.3714069664,0.0,5.76719086522
 01/07  02:00:00,41.8252860683,5.49841440585,0.0725285732738,5.80852918577,12.8411359301,10.0650221343,51.1743245959,45.4138390179,0.0,5.76048557792
 01/07  03:00:00,38.0823119884,5.54162272638,0.0429136730209,6.67100340776,8.25718729233,10.0299323277,42.1984736197,42.1784736197,0.0,0.02
 01/07  04:00:00,38.818340856,5.57657697022,0.0374702370455,7.37751910245,8.25718729233,10.0299323277,46.1959602601,40.4354032993,0.0,5.76055696083
 01/07  05:00:00,41.9224208947,5.64412079339,0.0309135887931,8.81389874853,8.25718729233,11.6354268332,49.4170289117,43.6507472831,0.0,5.76628162865
 01/07  06:00:00,47.3696278405,5.70188414079,0.0250444743494,10.0508079329,8.71707943955,15.3327214929,51.8764661172,46.1025427773,0.0,5.77392333985
 01/07  07:00:00,65.6559884916,5.61487143673,0.0353278698116,8.31767843076,18.5082010057,25.6353820695,54.6583951866,43.1045372047,0.0,11.5538579819
 01/07  08:00:00,74.2153547733,5.54634876964,0.560256609198,5.73679310261,19.4083231844,41.0650158608,53.6657204461,42.0451101692,0.0,11.6206102768
 01/07  09:00:00,94.5988837792,5.59369463653,2.77684960576,1.86320849594,26.3286599382,57.9988325916,65.4728586194,29.8834423388,0.0,35.5894162805
 01/07  10:00:00,80.5693381264,5.50940503385,4.45099893391,1.39828349482,26.3286599382,42.8504436482,71.8625013106,18.4573977293,18.025,35.3801035814
 01/07  11:00:00,56.3935055895,5.42886275602,4.03227019324,1.71605158675,21.7447113004,23.4437158914,53.4439487117,11.9082435575,18.025,23.5107051543
 01/07  12:00:00,53.3989329568,5.41368130928,4.09491339172,1.1359608586,19.3027497915,23.426170988,56.3122681526,8.97607701237,18.025,29.3111911403
 01/07  13:00:00,53.4351378297,5.45685431445,4.69454944335,0.387386483911,19.1483137236,23.7250123474,47.0996889405,5.68457848557,18.025,23.3901104549
 01/07  14:00:00,53.6922236287,5.48364509039,4.97269922617,0.193986063817,19.3027497915,23.7161209604,42.857158414,1.44651370846,18.025,23.3856447055
 01/07  15:00:00,53.7430484119,5.49434558746,5.11429945787,0.0925113332822,19.3027497915,23.7161209604,36.7747446981,1.19722761479,18.025,17.5525170833
 01/07  16:00:00,53.1795959599,5.46995427688,4.92914007859,0.0285621323643,19.3027497915,23.426170988,44.5141575263,3.08782076797,18.025,23.4013367583
 01/07  17:00:00,57.9384024766,5.40308603079,3.39669212787,0.0513546965358,19.3027497915,27.8956505705,32.6852503201,8.89449744935,18.025,5.76575287075
 01/07  18:00:00,70.4288819461,5.42277194378,1.62974135049,0.0145221188674,18.2229234133,37.5968344597,20.0920532323,14.3183428202,0.0,5.77371041212
 01/07  19:00:00,85.3731661805,5.5378438861,2.52008411962,0.0,32.690315043,37.0816133363,32.5746803475,21.0340835801,0.0,11.5405967674
 01/07  20:00:00,86.2852830497,5.63456066806,3.22362224367,0.0,36.8143715336,33.066984531,26.8708083113,21.0771122241,0.0,5.79369608723
 01/07  21:00:00,92.6157714822,5.77436664969,4.17422412885,0.0,36.3493007332,38.7721355839,32.6581011532,21.0927441611,0.0,11.5653569921
 01/07  22:00:00,90.3972164612,5.77139504262,4.07650379703,0.0,36.1807251679,36.8228455648,34.4070721431,22.8401815349,0.0,11.5668906083
 01/07  23:00:00,67.1930484408,5.54653994628,2.4073283482,0.00958582300321,31.0351095914,20.6438685092,37.4196269574,25.7989798033,0.0,11.6206471541
 01/07  24:00:00,43.4048753292,5.39146701592,1.20262532409,0.13556274123,17.4250845679,11.7056064465,38.7299335775,27.1757860362,0.0,11.5541475414
 01/08  01:00:00,37.2303589384,5.36967111356,1.00693609015,0.287295222517,12.925468867,10.100111941,32.5596766607,26.7923767847,0.0,5.76729987595
 01/08  02:00:00,37.1523762799,5.35137151432,0.846932009967,0.388837342066,12.925468867,10.100111941,26.882008588,26.862008588,0.0,0.02
 01/08  03:00:00,32.495436393,5.32846839529,0.608703503667,0.612065298198,8.34152022915,10.0650221343,33.0147647241,27.2541565709,0.0,5.76060815325
 01/08  04:00:00,32.6061163338,5.32467475372,0.512239425513,0.823001940872,8.34152022915,10.0650221343,33.3584655781,27.5981827127,0.0,5.76028286543
 01/08  05:00:00,34.6637561914,5.3331495882,0.37381389049,1.40388085268,8.34152022915,11.6705166398,36.4134526054,30.646534721,0.0,5.76691788439
 01/08  06:00:00,38.8491125234,5.33302964183,0.356300667559,1.44846397261,8.80141237637,15.3678112995,33.5594866544,27.7857091916,0.0,5.77377746274
 01/08  07:00:00,58.5880305325,5.36158816446,0.858981003612,0.679347911252,18.5082010057,25.6353820695,29.3593752673,23.5721059331,0.0,5.7872693342
