Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  08:00:00,363.760276013,36.1772550368,79.5221708525,0.235254736923,64.3609230253,109.708623606,955.568821479,297.355687462,24.9909,633.222234017
 01/03  09:00:00,299.829600887,36.1720309871,64.0623580983,0.295667877142,51.0481707146,80.7689615957,839.712230061,318.012113478,33.3212,488.378916582
 01/03  10:00:00,269.435754908,36.6009050151,62.5635485829,0.0,51.0481707146,71.0224615957,701.755032427,266.191997522,66.8089,368.754134904
 01/03  11:00:00,227.716828798,36.8236411546,70.5390083343,0.0,32.1804615127,65.7244621605,548.9055688,173.925525022,83.4695,291.510543778
 01/03  12:00:00,244.122942777,36.8856501819,87.295166865,0.0,32.1804615127,65.7244621605,380.54191875,82.2734108423,83.4695,214.799007907
 01/03  13:00:00,250.950063306,36.9301478301,95.1348008077,0.0,32.1804615127,65.7244621605,325.784170884,34.4589918859,83.4695,207.855678999
 01/03  14:00:00,276.329588697,36.9665315428,130.047996242,0.0,32.1804615127,55.9779621605,311.553610234,22.0952975324,75.1392,214.319112701
 01/03  15:00:00,228.503869742,36.9985229868,82.3333974793,0.0,32.1804615127,55.9779621605,302.277353726,28.6844124021,66.8089,206.784041324
 01/03  16:00:00,202.371968047,37.0244285108,56.1660534331,0.0,32.1804615127,55.9779621605,367.793226531,82.9094400544,75.1392,209.744586476
 01/03  17:00:00,236.142066338,36.7060818351,43.8347717926,0.0,32.1804615127,60.9114621605,463.688333137,205.580946437,91.7998,166.3075867
 01/03  18:00:00,278.945651935,36.1481693754,51.933932257,0.0,32.1804615127,77.5397301883,510.285239005,216.225260014,49.9818,244.078178991
 01/03  19:00:00,351.662787048,36.1481693754,70.7855733484,0.0,77.122965704,86.2600435998,659.852574167,168.389545557,49.9818,441.48122861
 01/03  20:00:00,360.655738735,36.1481693754,72.8007462779,0.0,102.647051061,80.1663183927,493.211450482,134.119464744,33.3212,325.770785738
 01/03  21:00:00,393.605265685,36.1481693754,80.0674609551,0.0,115.40909374,92.7192997104,560.839080957,202.853584664,33.3212,324.664296293
 01/03  22:00:00,384.32122918,36.1481693754,93.9230841848,0.0,102.647051061,94.1340635361,732.934088606,228.655178505,24.9909,479.288010101
 01/03  23:00:00,299.217717834,36.1481693754,75.3929386511,0.0,77.122965704,65.871452062,545.41643187,163.50091485,16.6606,365.25491702
 01/03  24:00:00,208.376137112,36.1481693754,52.5378928581,0.0,38.286128036,48.4199368926,405.471545403,199.408163562,8.3303,197.733081841
 01/04  01:00:00,186.384869109,31.0994393887,73.5483485328,0.0,25.5240853573,30.610668775,235.808553503,70.5139492869,3.33212,161.962484216
 01/04  02:00:00,166.052198963,31.0994393887,60.545665246,0.0,19.418418834,29.3649097162,180.539379617,54.5046146676,3.33212,122.702644949
 01/04  03:00:00,147.345467951,31.0994393887,49.7885185399,0.0,12.7620426787,28.1191506574,167.088226306,41.0404665528,3.33212,122.715639753
 01/04  04:00:00,140.904688393,31.0994393887,43.3756908883,0.0,12.7620426787,28.1191506574,154.226221102,34.6475866333,3.33212,116.246514469
 01/04  05:00:00,145.43542607,31.0994393887,41.3103499864,0.0,12.7620426787,28.1191506574,198.780925613,33.4321107692,3.33212,162.016694844
 01/04  06:00:00,179.860816822,31.0994393887,48.0757960078,0.0,25.5240853573,30.610668775,320.073860285,32.0058517182,8.3303,279.737708566
 01/04  07:00:00,307.120907787,33.4134406326,75.1720968613,0.0,51.0481707146,78.1489452969,529.601519102,30.7053333004,16.6606,482.235585802
 01/04  08:00:00,377.813256199,36.1502475491,95.8535196581,0.0,64.3609230253,109.708623606,823.752990822,163.383124141,24.9909,635.378966681
 01/04  09:00:00,302.778593311,36.1481693754,69.334104878,0.0,51.0481707146,80.7689615957,699.130258176,176.517614832,33.3212,489.291443343
 01/04  10:00:00,263.148389484,36.7339713924,57.3787262115,0.0,51.0481707146,71.0224615957,635.058262172,199.048727633,66.8089,369.200634539
 01/04  11:00:00,203.973666712,36.8247606407,46.7299087933,0.0,32.1804615127,65.7244621605,605.817713366,230.615343545,83.4695,291.732869821
 01/04  12:00:00,202.493805447,36.8816575666,44.9906755187,0.0,32.1804615127,65.7244621605,475.094943496,176.387956307,83.4695,215.237487189
 01/04  13:00:00,222.59890781,36.9250848551,66.2170686306,0.0,32.1804615127,65.7244621605,410.680923359,114.550818409,83.4695,212.66060495
 01/04  14:00:00,220.261831287,36.9635202281,73.4540376009,0.0,32.1804615127,55.9779621605,433.500083154,148.901767748,75.1392,209.459115406
 01/04  15:00:00,199.971621128,36.9907933434,52.9309767774,0.0,32.1804615127,55.9779621605,494.4885986,217.522016268,66.8089,210.157682332
 01/04  16:00:00,175.237672527,37.0176348547,28.4347040786,0.0,32.1804615127,55.9779621605,479.463380243,193.570304062,75.1392,210.753876181
 01/04  17:00:00,221.417143525,36.7036534519,28.5184824684,0.0,32.1804615127,60.9114621605,506.29591556,252.017731602,91.7998,162.478383957
 01/04  18:00:00,266.213016602,36.1481693754,38.4703798091,0.0,32.1804615127,77.5397301883,538.602693064,242.995186773,49.9818,245.625706291
 01/04  19:00:00,339.714283548,36.1481693754,56.9782986996,0.0,77.122965704,86.2600435998,784.930317236,291.740666124,49.9818,443.207851112
 01/04  20:00:00,350.733107801,36.1481693754,60.1877911974,0.0,102.647051061,80.1663183927,623.960138097,260.659150064,33.3212,329.979788033
 01/04  21:00:00,384.67915172,36.1481693754,68.8090132245,0.0,115.40909374,92.7192997104,609.747560436,252.085009253,33.3212,324.341351183
 01/04  22:00:00,375.36108461,36.1481693754,83.0465232795,0.0,102.647051061,94.1340635361,768.147029436,259.585255802,24.9909,483.570873634
 01/04  23:00:00,290.817978302,36.1481693754,65.0452457087,0.0,77.122965704,65.871452062,661.141073591,285.696724535,16.6606,358.783749056
 01/04  24:00:00,200.740217326,36.1481693754,43.0070525744,0.0,38.286128036,48.4199368926,524.213541389,312.5068682,8.3303,203.37637319
 01/05  01:00:00,147.471020734,31.0994393887,34.5790475819,0.0,25.5240853573,30.610668775,230.972909619,65.6491684887,3.33212,161.99162113
 01/05  02:00:00,133.472996787,31.0994393887,27.9071123988,0.0,19.418418834,29.3649097162,179.141374475,53.062985935,3.33212,122.74626854
 01/05  03:00:00,122.248045539,31.0994393887,24.5908605167,0.0,12.7620426787,28.1191506574,167.050262355,47.4414258132,3.33212,116.276716541
 01/05  04:00:00,124.018056891,31.0994393887,26.361816713,0.0,12.7620426787,28.1191506574,170.368151581,44.3029649391,3.33212,122.733066641
 01/05  05:00:00,157.588666436,31.0994393887,53.2552602452,0.0,12.7620426787,28.1191506574,207.464554126,42.0821199862,3.33212,162.05031414
 01/05  06:00:00,192.581647711,31.0994393887,60.592847806,0.0,25.5240853573,30.610668775,328.750300011,40.4950610796,8.3303,279.924938932
 01/05  07:00:00,320.824449459,31.9408943864,90.1139670189,0.0,51.0481707146,78.1489452969,537.622858507,37.8254941229,16.6606,483.136764385
 01/05  08:00:00,388.00620328,36.1481693754,104.768577357,0.0,64.3609230253,109.708623606,896.687164118,234.194596158,24.9909,637.501667961
 01/05  09:00:00,293.432552479,36.1481693754,58.5966821181,0.0,51.0481707146,80.7689615957,788.514975924,265.007914215,33.3212,490.185861709
 01/05  10:00:00,238.169480726,36.529695017,31.3646184614,0.0,51.0481707146,71.0224615957,704.037450363,267.644688349,66.8089,369.583862014
 01/05  11:00:00,183.765965656,36.6125935184,25.6320319688,0.0,32.1804615127,65.7244621605,664.990738822,289.555515819,83.4695,291.965723003
 01/05  12:00:00,181.183683094,36.6560755333,22.3372372801,0.0,32.1804615127,65.7244621605,598.425952379,299.623714428,83.4695,215.332737951
 01/05  13:00:00,180.401565004,36.6866283331,22.2984559289,0.0,32.1804615127,65.7244621605,600.572711239,302.601140818,83.4695,214.502070421
 01/05  14:00:00,171.373708572,36.6593590169,23.0110559173,0.0,32.1804615127,55.9779621605,593.6334313,310.693904478,75.1392,207.800326822
 01/05  15:00:00,172.536654643,36.6457491139,24.1876792556,0.0,32.1804615127,55.9779621605,599.111069452,318.180669339,66.8089,214.121500113
 01/05  16:00:00,171.93558521,36.6173742521,23.6257727826,0.0,32.1804615127,55.9779621605,603.886746747,321.736104305,75.1392,207.011442442
 01/05  17:00:00,216.782268531,36.3402381289,22.7412698148,0.0,32.1804615127,60.9114621605,571.764919118,317.391785802,91.7998,162.573333317
 01/05  18:00:00,262.806238651,36.1481693754,33.8485244012,0.0,32.1804615127,77.5397301883,621.160912932,325.384194758,49.9818,245.794918174
 01/05  19:00:00,334.399769585,36.1481693754,51.410059914,0.0,77.122965704,86.2600435998,828.175273099,334.298090986,49.9818,443.895382113
 01/05  20:00:00,342.487018622,36.1481693754,51.9282308849,0.0,102.647051061,80.1663183927,697.011152438,331.349921602,33.3212,332.340030836
 01/05  21:00:00,374.528236364,36.1481693754,58.6393192901,0.0,115.40909374,92.7192997104,685.802036344,329.87668317,33.3212,322.604153174
 01/05  22:00:00,365.988491348,36.1680540518,73.0592476714,0.590258958398,102.647051061,94.1340635361,842.984325365,333.534882331,24.9909,484.458543033
 01/05  23:00:00,282.896627218,36.1799848577,56.241038922,0.847314571486,77.122965704,65.871452062,722.830024481,340.122223605,16.6606,366.047200876
 01/05  24:00:00,194.229010033,36.183961793,35.8384885885,0.621264071332,38.286128036,48.4199368926,555.333224148,349.056908324,8.3303,197.946015823
 01/06  01:00:00,140.861148973,31.0994393887,27.9991214844,0.0,25.5240853573,30.610668775,238.058273893,72.6218128642,3.33212,162.104341029
 01/06  02:00:00,127.537396622,31.0994393887,22.0024619523,0.0,19.418418834,29.3649097162,186.058346058,59.9581571813,3.33212,122.768068876
 01/06  03:00:00,117.468680286,31.0994393887,19.8390635241,0.0,12.7620426787,28.1191506574,179.658018974,53.5519936397,3.33212,122.773905334
 01/06  04:00:00,116.59998328,31.0994393887,18.9784493334,0.0,12.7620426787,28.1191506574,176.086447715,49.9735868172,3.33212,122.780740898
 01/06  05:00:00,124.557883366,31.0994393887,19.7261263881,0.0,12.7620426787,28.1191506574,213.989211502,48.6077559246,3.33212,162.049335577
 01/06  06:00:00,160.747615467,31.0994393887,28.272567074,0.0,25.5240853573,30.610668775,336.522307139,48.1400496068,8.3303,280.051957532
 01/06  07:00:00,288.355036705,31.0994393887,57.9960097732,0.0,51.0481707146,78.1489452969,544.385617989,45.0026985758,16.6606,482.722319413
 01/06  08:00:00,365.795485608,36.189085749,81.5206149689,0.326704512689,64.3609230253,109.708623606,916.981576416,250.591348405,24.9909,641.399328011
 01/06  09:00:00,293.211163222,36.1640771166,57.5622078747,0.182449673488,51.0481707146,80.7689615957,810.79149379,287.478400428,33.3212,489.991893362
 01/06  10:00:00,254.185854565,36.516480687,47.1196909477,0.279151525944,51.0481707146,71.0224615957,721.373665043,283.797579447,66.8089,370.767185596
 01/06  11:00:00,199.293078509,36.6695783445,41.0026261781,0.110949697098,32.1804615127,65.7244621605,660.345087364,285.447484897,83.4695,291.428102466
 01/06  12:00:00,207.255232136,36.8657760555,48.9482831217,0.0,32.1804615127,65.7244621605,514.568718039,215.673354911,83.4695,215.425863128
 01/06  13:00:00,222.270193163,36.9190804202,65.7104049174,0.0,32.1804615127,65.7244621605,441.683194472,149.633032698,83.4695,208.580661774
 01/06  14:00:00,223.999866515,36.9581563348,77.5031887555,0.0,32.1804615127,55.9779621605,405.707779571,115.884149854,75.1392,214.684429717
 01/06  15:00:00,219.41555208,36.9890936503,73.1660038475,0.0,32.1804615127,55.9779621605,359.801273483,81.3163097143,66.8089,211.676063769
 01/06  16:00:00,199.557760125,37.011463406,53.3272371244,0.0,32.1804615127,55.9779621605,390.613419018,105.815312301,75.1392,209.658906717
 01/06  17:00:00,234.179208663,36.6949398061,41.5356011477,0.0,32.1804615127,60.9114621605,533.084866686,278.654470703,91.7998,162.630595984
 01/06  18:00:00,278.139281385,36.1481693754,50.4063284558,0.0,32.1804615127,77.5397301883,574.809023039,278.870679569,49.9818,245.956543471
 01/06  19:00:00,350.390209897,36.1481693754,68.6251269971,0.0,77.122965704,86.2600435998,729.991008708,235.409936321,49.9818,444.599272387
 01/06  20:00:00,356.885553599,36.1481693754,67.0100729248,0.0,102.647051061,80.1663183927,651.307768102,285.32462464,33.3212,332.661943462
 01/06  21:00:00,388.481753149,36.1481693754,73.0211808254,0.0,115.40909374,92.7192997104,617.649730208,257.918691949,33.3212,326.409838259
 01/06  22:00:00,379.256273594,36.1481693754,87.2733618625,0.0,102.647051061,94.1340635361,760.12170996,253.106156469,24.9909,482.024653491
 01/06  23:00:00,294.701932304,36.1481693754,69.0719351848,0.0,77.122965704,65.871452062,627.474400112,245.205686815,16.6606,365.608113297
 01/06  24:00:00,203.874577891,36.1481693754,47.107267129,0.0,38.286128036,48.4199368926,423.963439625,210.503160386,8.3303,205.129979239
 01/07  01:00:00,154.456669363,31.0994393887,39.5452511256,0.0,27.7269238854,30.610668775,215.807532986,50.3763825371,3.33212,162.099030449
 01/07  02:00:00,169.52950899,31.0994393887,54.510897044,0.0,27.7269238854,30.610668775,167.821592764,42.5034117315,3.33212,121.986061032
 01/07  03:00:00,153.318003228,31.0994393887,55.7375583018,0.0,12.7620426787,28.1191506574,158.05996438,37.5695253843,3.33212,117.158318996
 01/07  04:00:00,142.729292066,31.0994393887,45.0941978548,0.0,12.7620426787,28.1191506574,166.822258682,40.6877710442,3.33212,122.802367638
 01/07  05:00:00,146.150586407,31.0994393887,41.8674608389,0.0,12.7620426787,28.1191506574,206.81878054,41.3029746619,3.33212,162.183685878
 01/07  06:00:00,157.923269463,31.0994393887,41.3882211488,0.0,12.7620426787,28.1191506574,252.004904567,38.4388528733,8.3303,205.235751693
 01/07  07:00:00,249.612127686,33.2030768831,50.2854793993,0.0,42.6918050922,54.3732441037,331.732439253,32.9780815264,16.6606,282.093757727
 01/07  08:00:00,312.926529631,36.1481693754,76.6383188855,0.0,42.6918050922,86.1019271793,665.018050752,155.194080931,24.9909,484.83306982
 01/07  09:00:00,387.705963,36.1481693754,116.414720307,0.0,57.6566862989,112.030105488,843.842825486,127.813346635,33.3212,682.708278851
 01/07  10:00:00,323.484364026,36.7316091478,99.0195800678,0.0,57.6566862989,83.6599452969,642.138659123,85.0801101056,66.8089,490.249649018
 01/07  11:00:00,250.469913466,36.8390806259,80.6584713175,0.0,42.6918050922,68.9656133826,505.896313264,50.9578516011,83.4695,371.468961663
 01/07  12:00:00,263.871545369,36.9873671609,102.352127472,0.0,34.9340096728,67.7198543238,415.754950511,33.0175250953,83.4695,299.267925416
 01/07  13:00:00,293.030022999,37.0832871134,131.840525924,0.0,34.9340096728,67.7198543238,317.525167684,16.8162129436,83.4695,217.239454741
 01/07  14:00:00,285.898573563,37.0398641096,134.24123926,0.0,34.9340096728,57.9733543238,302.372295249,11.7012690453,75.1392,215.531826203
 01/07  15:00:00,269.520589129,37.0115463343,118.10418962,0.0,34.9340096728,57.9733543238,298.16168093,16.2486296726,66.8089,215.104151258
 01/07  16:00:00,208.334053754,37.0378496234,57.3730506809,0.0,34.9340096728,57.9733543238,319.194616328,30.8927035725,75.1392,213.162712756
 01/07  17:00:00,240.936349121,36.715480034,44.1381123374,0.0,34.9340096728,62.9068543238,382.043652749,125.494642757,91.7998,164.749209992
 01/07  18:00:00,273.290675167,36.1481693754,48.6031469945,0.0,34.9340096728,72.2186844194,540.476055638,284.139556767,49.9818,206.354698871
 01/07  19:00:00,352.042275537,36.1481693754,60.8061660543,0.0,87.0357390804,86.2600435998,544.488969133,239.403016233,49.9818,255.1041529
 01/07  20:00:00,362.06356258,36.1481693754,76.0370614789,0.0,102.000620287,77.6748002752,581.741699755,223.041630688,33.3212,325.378869067
 01/07  21:00:00,385.09262918,36.1481693754,86.7919179871,0.0,102.000620287,88.9820225341,641.294618615,277.872175438,33.3212,330.101243177
 01/07  22:00:00,377.675174689,36.1481693754,88.6819654201,0.0,102.000620287,91.6425454185,606.073217428,251.779217981,24.9909,329.303099447
 01/07  23:00:00,322.627599122,36.1481693754,86.8158741883,0.0,87.0357390804,65.871452062,744.806143903,250.611410925,16.6606,477.534132978
 01/07  24:00:00,225.7420339,36.1481693754,64.4755733705,0.0,42.6918050922,48.4199368926,484.352827339,190.057541278,8.3303,285.964986061
 01/08  01:00:00,174.464927583,31.0994393887,50.1985173116,0.0,34.4311606118,33.1021868926,225.624765633,58.8706491913,3.33212,163.421996441
 01/08  02:00:00,167.469832769,31.0994393887,43.1620212713,0.0,34.4311606118,33.1021868926,172.283735775,45.9079123092,3.33212,123.043703466
 01/08  03:00:00,146.700503809,31.0994393887,39.9828997265,0.0,19.466279405,30.610668775,156.658243716,30.2748366322,3.33212,123.051287084
 01/08  04:00:00,144.881236583,31.0994393887,38.2079975305,0.0,19.466279405,30.610668775,151.478790245,25.0977141596,3.33212,123.048956086
 01/08  05:00:00,152.102744807,31.0994393887,38.8453763897,0.0,19.466279405,30.610668775,190.236582459,24.6829088831,3.33212,162.221553576
 01/08  06:00:00,166.415303037,31.0994393887,40.9387391458,0.0,19.466279405,30.610668775,236.548438756,22.4911326162,8.3303,205.72700614
 01/08  07:00:00,250.110330355,33.4134406326,50.8748928504,0.0,42.6918050922,54.3732441037,328.150944297,20.1355281601,16.6606,291.354816137
 01/08  08:00:00,320.713790213,36.153054791,76.2192842705,0.0,49.3960418185,88.5934452969,598.994067408,89.9052629193,24.9909,484.097904488
 01/08  09:00:00,390.107041283,36.1481693754,119.495365304,0.0,57.6566862989,112.030105488,810.489430237,90.6802533482,33.3212,686.487976889
 01/08  10:00:00,342.717359193,36.7496615762,127.895237199,0.0,50.9524495726,81.1684271793,610.146925813,51.3569207296,66.8089,491.981105083
 01/08  11:00:00,298.97113621,36.935202562,129.091658455,0.0,42.6918050922,68.9656133826,484.974118477,28.9443824659,83.4695,372.560236011
 01/08  12:00:00,301.135858065,37.064662766,134.886718565,0.0,38.286128036,68.9656133826,400.084660549,22.7685429083,83.4695,293.84661764
 01/08  13:00:00,295.663484755,37.1677128362,129.718780654,0.0,38.286128036,68.9656133826,313.546605328,14.7742196638,83.4695,215.302885664
 01/08  14:00:00,280.359927028,37.1061085657,133.365199957,0.0,31.5818913096,56.727595265,304.131600202,13.7268610084,75.1392,215.265539193
 01/08  15:00:00,247.701168143,37.038390983,101.138412148,0.0,31.5818913096,56.727595265,299.461725145,21.0418504111,66.8089,211.610974734
 01/08  16:00:00,220.211655708,37.0553940848,73.8544870574,0.0,31.5818913096,56.727595265,323.827714777,38.5662493976,75.1392,210.122265379
 01/08  17:00:00,250.324297913,36.7302919913,58.1675254146,0.0,31.5818913096,61.661095265,364.649456751,106.913212254,91.7998,165.936444497
 01/08  18:00:00,280.103225039,36.1481693754,60.5831665575,0.0,31.5818913096,70.9729253606,434.510761513,174.241774804,49.9818,210.287186709
 01/08  19:00:00,352.949530738,36.1481693754,71.6062199756,0.0,80.3315023541,83.7685254822,484.82129797,187.57570641,49.9818,247.26379156
 01/08  20:00:00,370.472485367,36.1481693754,85.0636422204,0.0,102.000620287,77.6748002752,562.199512207,197.044099467,33.3212,331.83421274
