Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  13:00:00,57.7619052964,12.0791491691,0.0,0.529563070091,34.3821554469,10.7710376103,176.644839824,176.644839824
 01/09  14:00:00,57.7848857989,12.0791491691,0.0,0.552543572613,34.3821554469,10.7710376103,167.625712195,167.625712195
 01/09  15:00:00,57.7766316171,12.0791491691,0.0,0.544289390804,34.3821554469,10.7710376103,162.051218209,162.051218209
 01/09  16:00:00,57.8827269782,12.0791491691,0.0,0.650384751872,34.3821554469,10.7710376103,155.177163951,155.177163951
 01/09  17:00:00,62.3439722583,12.0791491691,0.0,0.978630032039,34.3821554469,10.7710376103,159.722683155,159.722683155
 01/09  18:00:00,66.6898868405,12.0791491691,0.0,1.19154461423,34.3821554469,10.7710376103,167.806480316,167.806480316
 01/09  19:00:00,54.118672702,12.0791491691,0.0,1.27783091473,22.9214369646,9.5742556536,173.845020085,173.845020085
 01/09  20:00:00,54.1986545269,12.0791491691,0.0,1.35781273964,22.9214369646,9.5742556536,183.278087408,183.278087408
 01/09  21:00:00,49.2277942012,12.0791491691,0.0,1.40397386469,19.1011974705,8.3774736969,188.617924486,188.617924486
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.8568778451,0.215871429305,0.0,0.0713227553729,1.91011974705,2.3935639134,6.51911022607,6.51911022607
 01/09  24:00:00,13.1555632772,0.359241005897,0.0,0.226638610897,1.91011974705,2.3935639134,11.0307552467,11.0307552467
 01/10  01:00:00,13.3938188834,0.516971988649,0.0,0.307163234266,1.91011974705,2.3935639134,15.9715893335,15.9715893335
 01/10  02:00:00,13.4369968931,0.50759047102,0.0,0.359722761614,1.91011974705,2.3935639134,15.7640211786,15.7640211786
 01/10  03:00:00,13.6180482785,0.647438230888,0.0,0.400926387127,1.91011974705,2.3935639134,20.1130360322,20.1130360322
 01/10  04:00:00,13.9430969583,0.93374431,0.0,0.439668987835,1.91011974705,2.3935639134,25.1079837309,25.1079837309
 01/10  05:00:00,14.4562091795,1.40795002081,0.0,0.478575498225,1.91011974705,2.3935639134,35.7850465456,35.7850465456
 01/10  06:00:00,14.3343569621,1.24988720432,0.0,0.514786097295,1.91011974705,2.3935639134,32.0918977065,32.0918977065
 01/10  07:00:00,27.1639989898,12.0791491691,0.0,2.51516616024,1.91011974705,2.3935639134,316.841388873,316.841388873
 01/10  08:00:00,30.6931576609,12.0791491691,0.0,2.05340167676,7.6404789882,4.7871278268,265.529196399,265.529196399
 01/10  09:00:00,41.2883055879,12.0791491691,0.0,1.73048525139,19.1011974705,8.3774736969,239.019044196,239.019044196
 01/10  10:00:00,58.7484766569,12.0791491691,0.0,1.51613443063,34.3821554469,10.7710376103,208.017736369,208.017736369
 01/10  11:00:00,58.6573101919,12.0791491691,0.0,1.42496796566,34.3821554469,10.7710376103,194.763495879,194.763495879
 01/10  12:00:00,58.5226683292,12.0791491691,0.0,1.29032610291,34.3821554469,10.7710376103,178.775168958,178.775168958
 01/10  13:00:00,58.4250242711,12.0791491691,0.0,1.19268204482,34.3821554469,10.7710376103,169.068000382,169.068000382
 01/10  14:00:00,58.3884395258,12.0791491691,0.0,1.15609729954,34.3821554469,10.7710376103,161.917132432,161.917132432
 01/10  15:00:00,58.3889753628,12.0791491691,0.0,1.15663313654,34.3821554469,10.7710376103,155.644338944,155.644338944
 01/10  16:00:00,58.4283959365,12.0791491691,0.0,1.19605371021,34.3821554469,10.7710376103,151.393353884,151.393353884
 01/10  17:00:00,62.6261361258,12.0791491691,0.0,1.26079389952,34.3821554469,10.7710376103,155.51662457,155.51662457
 01/10  18:00:00,66.8074826611,12.0791491691,0.0,1.30914043485,34.3821554469,10.7710376103,161.186409928,161.186409928
 01/10  19:00:00,54.2064699728,12.0791491691,0.0,1.36562818546,22.9214369646,9.5742556536,169.996120132,169.996120132
 01/10  20:00:00,54.3033843947,12.0791491691,0.0,1.46254260739,22.9214369646,9.5742556536,183.604985924,183.604985924
 01/10  21:00:00,49.3697994357,12.0791491691,0.0,1.54597909919,19.1011974705,8.3774736969,195.958740495,195.958740495
 01/10  22:00:00,20.7313575341,0.0290605125651,0.0,0.00869020658199,7.6404789882,4.7871278268,0.838222787654,0.838222787654
 01/10  23:00:00,13.1493203454,0.361544958486,0.0,0.218091726466,1.91011974705,2.3935639134,11.0547243111,11.0547243111
 01/10  24:00:00,13.488426045,0.546711224374,0.0,0.372031160218,1.91011974705,2.3935639134,16.8879924252,16.8879924252
 01/11  01:00:00,13.6365487609,0.615981960053,0.0,0.450883140396,1.91011974705,2.3935639134,19.1584174587,19.1584174587
 01/11  02:00:00,14.1839015566,1.11041922062,0.0,0.503798675581,1.91011974705,2.3935639134,29.8565042124,29.8565042124
 01/11  03:00:00,14.4817411147,1.37802241386,0.0,0.534035040417,1.91011974705,2.3935639134,35.0124358168,35.0124358168
 01/11  04:00:00,14.5387332589,1.41061845791,0.0,0.558431140523,1.91011974705,2.3935639134,36.3470512464,36.3470512464
