Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/06  16:00:00,1571.90799867,38.984506486,488.040437175,0.0,448.566543614,448.566543614,8.75005378375,0.0,8.75005378375
 01/06  17:00:00,1621.24021701,38.0423747268,489.421664307,0.0,448.566543614,448.566543614,10.9639790273,0.0,10.9639790273
 01/06  18:00:00,1535.00675642,32.5039554436,504.501965527,0.0,348.885089477,398.725816546,6.55770660702,0.0,6.55770660702
 01/06  19:00:00,1382.00075063,28.6060471623,520.584085402,0.0,249.203635341,299.044362409,6.54935933919,0.0,6.54935933919
 01/06  20:00:00,1356.70648996,28.3911868529,519.951446395,0.0,249.203635341,299.044362409,4.36671490618,0.0,4.36671490618
 01/06  21:00:00,1207.98777315,28.2099077133,520.935400912,0.0,149.522181205,249.203635341,4.3690212283,0.0,4.3690212283
 01/06  22:00:00,1185.92028798,28.2099077133,523.315647551,0.0,149.522181205,249.203635341,2.23938699835,0.0494986082859,2.18988839006
 01/06  23:00:00,349.35639769,0.0,0.0,0.0,49.8407270682,199.362908273,2.18820841703,0.0,2.18820841703
 01/06  24:00:00,299.991638124,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/07  01:00:00,237.92871489,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813158572,0.0,2.18813158572
 01/07  02:00:00,237.928714768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826331758,0.0,2.18826331758
 01/07  03:00:00,237.928713653,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/07  04:00:00,237.928714316,0.0,0.0,0.0,24.9203635341,149.522181205,2.18818641343,0.0,2.18818641343
 01/07  05:00:00,250.150912815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831804011,0.0,2.18831804011
 01/07  06:00:00,274.596490761,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973912766,0.0,2.18973912766
 01/07  07:00:00,1091.18893082,32.7789027364,549.090574399,0.0,49.8407270682,199.362908273,2.91921222485,0.729980370397,2.18923185445
 01/07  08:00:00,1050.54989275,28.2099077133,531.287892236,0.0,49.8407270682,199.362908273,4.12682720446,1.93553487573,2.19129232873
 01/07  09:00:00,1283.02260745,28.2099077133,523.106767725,0.0,249.203635341,249.203635341,4.46466690756,0.097754615581,4.36691229198
 01/07  10:00:00,1238.59017419,28.2246458953,515.32412936,0.0,249.203635341,249.203635341,6.57303534074,0.023702908563,6.54933243218
 01/07  11:00:00,1186.47963759,29.1954561336,511.132462245,0.0,249.203635341,249.203635341,4.3710761364,0.0,4.3710761364
 01/07  12:00:00,1183.25060471,31.8285941794,505.268713278,0.0,249.203635341,249.203635341,6.55222235836,0.0,6.55222235836
 01/07  13:00:00,1185.40412233,31.2195390165,508.032468335,0.0,249.203635341,249.203635341,6.5476437685,0.0,6.5476437685
 01/07  14:00:00,1186.49670912,30.2796610546,510.065328053,0.0,249.203635341,249.203635341,4.37087324306,0.0,4.37087324306
 01/07  15:00:00,940.640766455,28.7755953875,514.918663795,0.0,74.7610906023,174.442544739,4.36654038061,0.0,4.36654038061
 01/07  16:00:00,965.756978565,28.2099077133,540.588320628,0.0,74.7610906023,174.442544739,7.57736047653,3.2126518311,4.36470864543
 01/07  17:00:00,1031.21301228,28.2099077133,557.134837791,0.0,74.7610906023,174.442544739,10.9636525136,8.77060245023,2.19305006336
 01/07  18:00:00,1000.65831824,28.2099077133,547.578114646,0.0,24.9203635341,149.522181205,15.3337722138,13.1443707815,2.18940143235
 01/07  19:00:00,347.929283318,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932559638,0.0,2.18932559638
 01/07  20:00:00,323.484887672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924696005,0.0,2.18924696005
 01/07  21:00:00,323.484887796,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916971827,0.0,2.18916971827
 01/07  22:00:00,299.041280835,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023061842,0.0,2.19023061842
 01/07  23:00:00,274.595308054,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829520519,0.0,2.18829520519
 01/07  24:00:00,250.150912798,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821840798,0.0,2.18821840798
 01/08  01:00:00,237.9283197,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  02:00:00,237.9283207,0.0,0.0,0.0,24.9203635341,149.522181205,2.18778217183,0.0,2.18778217183
 01/08  03:00:00,237.928320655,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777540569,0.0,2.18777540569
 01/08  04:00:00,237.928319721,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  05:00:00,250.1505189,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776867579,0.0,2.18776867579
 01/08  06:00:00,274.596097203,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926056259,0.0,2.18926056259
 01/08  07:00:00,323.483704193,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  08:00:00,305.20976779,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777293834,0.0,2.18777293834
 01/08  09:00:00,296.666100559,0.0,0.0,0.0,24.9203635341,149.522181205,2.18767899892,0.0,2.18767899892
 01/08  10:00:00,376.421021553,1.1105992917,73.0578256728,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  11:00:00,280.935748793,2.61172579664,50.8288660771,0.0,24.9203635341,149.522181205,2.1876723798,0.0,2.1876723798
 01/08  12:00:00,683.228250129,21.7133489661,359.297172354,0.0,24.9203635341,149.522181205,2.18873421345,0.0,2.18873421345
 01/08  13:00:00,584.427574117,18.3533865176,283.611802554,0.0,24.9203635341,149.522181205,0.0212776185699,0.00127761856993,0.02
 01/08  14:00:00,678.445980839,23.0049500946,355.71028518,0.0,24.9203635341,149.522181205,4.36075992697,0.0,4.36075992697
 01/08  15:00:00,587.00254111,18.6240960386,286.355685311,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  16:00:00,680.586813912,22.6155594397,358.473832773,0.0,24.9203635341,149.522181205,2.18776632262,0.0,2.18776632262
 01/08  17:00:00,600.311734852,16.0178451096,260.207316758,0.0,24.9203635341,149.522181205,2.18777745464,0.0,2.18777745464
 01/08  18:00:00,494.228543233,7.47175344248,139.09858312,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  19:00:00,347.928101392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18766592774,0.0,2.18766592774
 01/08  20:00:00,323.483704469,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483705225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18765940347,0.0,2.18765940347
 01/08  22:00:00,299.040493178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939491035,0.0,2.18939491035
 01/08  23:00:00,274.59491394,0.0,0.0,0.0,24.9203635341,149.522181205,2.18775012522,0.0,2.18775012522
 01/08  24:00:00,250.150517557,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/09  01:00:00,287.769442903,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817398243,0.0,2.18817398243
 01/09  02:00:00,287.769442419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830708708,0.0,2.18830708708
 01/09  03:00:00,287.769441516,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/09  04:00:00,287.769442572,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882315175,0.0,2.1882315175
 01/09  05:00:00,299.991640661,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815594935,0.0,2.18815594935
 01/09  06:00:00,349.35758281,0.0,0.0,0.0,49.8407270682,199.362908273,2.18989323427,0.0,2.18989323427
 01/09  07:00:00,923.336694774,30.0423913166,387.782851623,0.0,49.8407270682,199.362908273,58.119704167,55.9303523284,2.18935183858
 01/09  08:00:00,979.735489027,28.2099077133,369.144620678,0.0,149.522181205,199.362908273,60.0197327781,55.6488243914,4.37090838664
 01/09  09:00:00,1528.05118789,28.2725045458,376.951179832,0.0,448.566543614,448.566543614,25.6637223412,16.9076162862,8.75610605497
 01/09  10:00:00,1504.67752489,29.7998002063,388.338849565,0.0,448.566543614,448.566543614,21.58066163,10.6333141395,10.9473474904
 01/09  11:00:00,1471.83511512,32.2273491795,401.600374174,0.0,448.566543614,448.566543614,17.6759250317,6.72596619036,10.9499588414
 01/09  12:00:00,1494.36220166,34.4422239364,420.523045023,0.0,448.566543614,448.566543614,17.3117974645,4.15444328605,13.1573541785
 01/09  13:00:00,1464.37166563,34.6059687859,439.564605503,0.0,448.566543614,398.725816546,17.0696692598,3.87771731645,13.1919519434
 01/09  14:00:00,1529.01770907,36.2481409518,452.346350399,0.0,448.566543614,448.566543614,15.4837625049,0.106338008869,15.377424496
 01/09  15:00:00,1538.35301597,37.1784476085,459.307397168,0.0,448.566543614,448.566543614,8.75299091518,0.0,8.75299091518
 01/09  16:00:00,1546.92605628,38.3607102685,465.453319322,0.0,448.566543614,448.566543614,8.75162627392,0.0,8.75162627392
 01/09  17:00:00,1580.46210419,38.3013809202,451.276128717,0.0,448.566543614,448.566543614,10.961103913,0.0,10.961103913
 01/09  18:00:00,1435.55332895,31.516708483,408.968972611,0.0,348.885089477,398.725816546,8.73597697753,0.0,8.73597697753
 01/09  19:00:00,1242.10873992,28.8409203663,380.453134228,0.0,249.203635341,299.044362409,6.50701132314,2.13411584962,4.37289547352
 01/09  20:00:00,1206.28970007,28.3424163587,369.56929676,0.0,249.203635341,299.044362409,11.8579263187,7.49144219849,4.36648412019
 01/09  21:00:00,1040.48664071,28.2099077133,355.002121227,0.0,149.522181205,249.203635341,28.5574276123,24.1889042935,4.36852331885
 01/09  22:00:00,1001.48772862,28.2099077133,349.3920427,0.0,149.522181205,249.203635341,39.1028625521,36.9132236501,2.18963890198
 01/09  23:00:00,349.356399292,0.0,0.0,0.0,49.8407270682,199.362908273,2.18833707088,0.0,2.18833707088
 01/09  24:00:00,299.991640709,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830218406,0.0,2.18830218406
