Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  15:00:00,53.5324561687,4.0865436593,18.6630647224,0.0,9.17985065927,19.4245,30.8167583866,0.0,25.0491,5.76765838661
 01/02  16:00:00,46.3914700493,4.0865436593,11.5505198761,0.0,9.17985065927,19.4245,38.5923246869,0.0,33.3988,5.1935246869
 01/02  17:00:00,52.6920576206,4.0865436593,10.3834900648,0.0,9.17985065927,26.9147,55.867156842,0.0,50.0982,5.76895684203
 01/02  18:00:00,55.1269786297,4.0865436593,10.7134909485,0.0,9.17985065927,26.9147,57.6036975517,0.0,50.0982,7.50549755167
 01/02  19:00:00,58.2422714501,4.0865436593,11.7221951547,0.0,9.17985065927,26.9147,59.930822553,0.0,50.0982,9.832622553
 01/02  20:00:00,48.4178753386,4.0865436593,9.26344059062,0.0,9.17985065927,19.4245,44.3939174038,0.0,33.3988,10.9951174038
 01/02  21:00:00,47.5557789071,4.0865436593,8.42884961956,0.0,9.17985065927,19.4245,42.6442915166,0.0,33.3988,9.24549151655
 01/02  22:00:00,45.3776050907,4.0865436593,6.34229078179,0.0,9.17985065927,19.4245,34.8805791148,0.0,25.0491,9.8314791148
 01/02  23:00:00,42.8710178334,4.0865436593,3.9775595721,0.0,9.17985065927,19.4245,24.7860677759,0.0,16.6994,8.08666777586
 01/02  24:00:00,40.5743623241,4.0865436593,0.92309295668,0.0,9.17985065927,19.4245,12.9647245951,0.0,8.3497,4.61502459508
 01/03  01:00:00,22.9441107308,4.0865436593,0.0,0.0,4.58992532963,8.1892,7.56611539973,0.189339946389,3.33988,4.03689545335
 01/03  02:00:00,15.0253192238,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,15.0492241669,0.0,0.0,0.0,1.52997510988,7.4902,3.93197229931,0.0,3.33988,0.592092299308
 01/03  04:00:00,15.0615244782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.8571589424,0.0,0.0,0.0,1.52997510988,7.4902,3.93192644107,0.0,3.33988,0.592046441071
 01/03  06:00:00,23.7140264788,4.0865436593,0.0,0.0,4.58992532963,8.1892,8.70965786084,0.339957860836,8.3497,0.02
 01/03  07:00:00,39.3857063498,4.0865436593,0.0523650838701,0.0,9.17985065927,19.4245,19.5862718368,0.0,16.6994,2.88687183685
 01/03  08:00:00,45.0292659824,4.0865436593,2.78645029496,0.0,9.17985065927,26.9147,36.0454692388,0.0,25.0491,10.9963692388
 01/03  09:00:00,49.1251159189,4.0865436593,6.85569714818,0.0,9.17985065927,26.9147,43.231896452,0.0,33.3988,9.83309645197
 01/03  10:00:00,43.6047277061,4.0865436593,8.79711892581,0.0,9.17985065927,19.4245,33.7142751004,0.0,25.0491,8.66517510042
 01/03  11:00:00,52.8859760798,4.0865436593,10.5701042012,0.0,9.17985065927,26.9147,48.6774709039,0.0,41.7485,6.9289709039
 01/03  12:00:00,56.4246591959,4.0865436593,13.3890696864,0.0,9.17985065927,26.9147,50.4119666033,0.0,41.7485,8.66346660328
 01/03  13:00:00,58.0009191526,4.0865436593,15.6069525025,0.0,9.17985065927,26.9147,48.6775310771,0.0,41.7485,6.92903107707
 01/03  14:00:00,48.6802030381,4.0865436593,13.845087274,0.0,9.17985065927,19.4245,39.746328174,0.0,33.3988,6.34752817397
 01/03  15:00:00,46.5812547407,4.0865436593,11.7433816422,0.0,9.17985065927,19.4245,30.8174020847,0.0,25.0491,5.7683020847
 01/03  16:00:00,45.1233866286,4.0865436593,10.2854680078,0.0,9.17985065927,19.4245,39.1665191641,0.0,33.3988,5.76771916406
 01/03  17:00:00,52.2846074738,4.0865436593,9.97097293363,0.0,9.17985065927,26.9147,55.2919680061,0.0,50.0982,5.19376800611
 01/03  18:00:00,54.9950214652,4.0865436593,10.5819777206,0.0,9.17985065927,26.9147,57.6036324236,0.0,50.0982,7.50543242364
 01/03  19:00:00,59.0033034957,4.0865436593,12.4828699634,0.0,9.17985065927,26.9147,59.9303887201,0.0,50.0982,9.8321887201
 01/03  20:00:00,49.4633945843,4.0865436593,10.4901586709,0.0,9.17985065927,19.4245,44.394193702,0.0,33.3988,10.995393702
 01/03  21:00:00,48.8728255523,4.0865436593,9.90575379828,0.0,9.17985065927,19.4245,42.647324633,0.0,33.3988,9.24852463297
 01/03  22:00:00,46.3058088093,4.0865436593,7.39584646042,0.0,9.17985065927,19.4245,34.8814992131,0.0,25.0491,9.83239921314
 01/03  23:00:00,44.1625424822,4.0865436593,5.2569715499,0.0,9.17985065927,19.4245,25.3630887039,0.0,16.6994,8.66368870394
 01/03  24:00:00,41.8759653822,4.0865436593,2.21740979549,0.0,9.17985065927,19.4245,12.9624504297,0.0,8.3497,4.6127504297
 01/04  01:00:00,22.95505846,4.0865436593,0.0,0.0,4.58992532963,8.1892,6.94268399631,0.140009144116,3.33988,3.46279485219
 01/04  02:00:00,15.0306422015,0.0,0.0,0.0,1.52997510988,7.4902,3.93197624936,0.0,3.33988,0.592096249363
 01/04  03:00:00,15.0504459796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,15.0666114518,0.0,0.0,0.0,1.52997510988,7.4902,3.9319563269,0.0,3.33988,0.592076326902
 01/04  05:00:00,15.2473467374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,23.0907355963,4.0865436593,0.0,0.0,4.58992532963,8.1892,9.26004289839,0.318260676444,8.3497,0.592082221948
 01/04  07:00:00,39.0710195325,4.0865436593,0.0433966761657,0.0,9.17985065927,19.4245,19.586666179,0.0,16.6994,2.88726617904
 01/04  08:00:00,43.6652601213,4.0865436593,1.43075343439,0.0,9.17985065927,26.9147,35.4684329536,0.0,25.0491,10.4193329536
 01/04  09:00:00,47.0869651962,4.0865436593,4.83447315267,0.0,9.17985065927,26.9147,43.8088252526,0.0,33.3988,10.4100252526
 01/04  10:00:00,41.4477158659,4.0865436593,6.66248563521,0.0,9.17985065927,19.4245,33.1358431651,0.0,25.0491,8.08674316515
 01/04  11:00:00,51.0824338239,4.0865436593,8.789129629,0.0,9.17985065927,26.9147,49.2543067495,0.0,41.7485,7.50580674953
 01/04  12:00:00,55.6421709241,4.0865436593,12.6152384789,0.0,9.17985065927,26.9147,49.8362105542,0.0,41.7485,8.08771055416
 01/04  13:00:00,57.3384535747,4.0865436593,14.9515242853,0.0,9.17985065927,26.9147,49.252906921,0.0,41.7485,7.50440692102
 01/04  14:00:00,47.8523157729,4.0865436593,13.0290206796,0.0,9.17985065927,19.4245,39.7458797074,0.0,33.3988,6.3470797074
 01/04  15:00:00,44.6665622641,4.0865436593,9.84807136894,0.0,9.17985065927,19.4245,30.8167124551,0.0,25.0491,5.76761245508
 01/04  16:00:00,42.4532368886,4.0865436593,7.64691215305,0.0,9.17985065927,19.4245,38.5922850552,0.0,33.3988,5.19348505518
 01/04  17:00:00,49.6697602503,4.0865436593,7.39323223039,0.0,9.17985065927,26.9147,55.8662352797,0.0,50.0982,5.76803527975
 01/04  18:00:00,51.6870228104,4.0865436593,7.31556870485,0.0,9.17985065927,26.9147,57.6037801256,0.0,50.0982,7.50558012556
 01/04  19:00:00,53.0537890633,4.0865436593,6.58803332076,0.0,9.17985065927,26.9147,59.9304651299,0.0,50.0982,9.83226512986
 01/04  20:00:00,42.0758422727,4.0865436593,2.94578569708,0.0,9.17985065927,19.4245,44.3951213755,0.0,33.3988,10.9963213755
 01/04  21:00:00,41.5617355946,4.0865436593,2.49741651969,0.0,9.17985065927,19.4245,42.6435636313,0.0,33.3988,9.24476363133
 01/04  22:00:00,40.1056519513,4.0865436593,1.12550299103,0.0,9.17985065927,19.4245,34.8796841883,0.0,25.0491,9.83058418834
 01/04  23:00:00,39.4995626801,4.0865436593,0.643197022438,0.0,9.17985065927,19.4245,24.7860825043,0.0,16.6994,8.08668250425
 01/04  24:00:00,39.6667180679,4.0865436593,0.0464739394128,0.0,9.17985065927,19.4245,12.9644776213,0.0,8.3497,4.61477762135
 01/05  01:00:00,22.9046190136,4.0865436593,0.0,0.0,4.58992532963,8.1892,7.6044911655,0.227916513646,3.33988,4.03669465185
 01/05  02:00:00,14.9821789704,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,15.0051565253,0.0,0.0,0.0,1.52997510988,7.4902,3.93194427579,0.0,3.33988,0.592064275791
 01/05  04:00:00,15.0135136788,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,15.178189822,0.0,0.0,0.0,1.52997510988,7.4902,3.93195019157,0.0,3.33988,0.592070191575
 01/05  06:00:00,23.0079577283,4.0865436593,0.0,0.0,4.58992532963,8.1892,11.2731689702,2.90346897023,8.3497,0.02
 01/05  07:00:00,38.9840800328,4.0865436593,0.0402282556888,0.0,9.17985065927,19.4245,19.586140698,0.0,16.6994,2.88674069802
 01/05  08:00:00,42.2192748389,4.0865436593,0.0420666853319,0.0,9.17985065927,26.9147,36.0656645342,0.0211360645448,25.0491,10.9954284696
 01/05  09:00:00,42.2775135599,4.0865436593,0.0841473314172,0.0,9.17985065927,26.9147,43.2314129393,0.0,33.3988,9.83261293926
 01/05  10:00:00,35.040665063,4.0865436593,0.315744462882,0.0,9.17985065927,19.4245,33.7138315159,0.0,25.0491,8.66473151594
 01/05  11:00:00,44.5653703473,4.0865436593,2.32818294561,0.0,9.17985065927,26.9147,48.6780688927,0.0,41.7485,6.92956889266
 01/05  12:00:00,49.3583195084,4.0865436593,6.37084787215,0.0,9.17985065927,26.9147,50.4122031251,0.0,41.7485,8.66370312509
 01/05  13:00:00,51.5188104621,4.0865436593,9.17412328241,0.0,9.17985065927,26.9147,48.6768147295,0.0,41.7485,6.92831472949
 01/05  14:00:00,43.2602036374,4.0865436593,8.46696716488,0.0,9.17985065927,19.4245,40.3216647256,0.0,33.3988,6.92286472561
 01/05  15:00:00,41.2478954597,4.0865436593,6.45844862211,0.0,9.17985065927,19.4245,30.241718499,0.0,25.0491,5.19261849897
 01/05  16:00:00,39.1652317536,4.0865436593,4.38650091046,0.0,9.17985065927,19.4245,39.1669293075,0.0,33.3988,5.76812930748
 01/05  17:00:00,47.8312989956,4.0865436593,5.56528908087,0.0,9.17985065927,26.9147,55.8656834171,0.0,50.0982,5.7674834171
 01/05  18:00:00,51.2586112334,4.0865436593,6.88656099291,0.0,9.17985065927,26.9147,57.0262324922,0.0,50.0982,6.92803249217
 01/05  19:00:00,55.2091334739,4.0865436593,8.76517330955,0.0,9.17985065927,26.9147,60.5087206168,0.0,50.0982,10.4105206168
 01/05  20:00:00,46.5882806325,4.0865436593,7.45397013539,0.0,9.17985065927,19.4245,43.8161928694,0.0,33.3988,10.4173928694
 01/05  21:00:00,46.0868570226,4.0865436593,6.96563551987,0.0,9.17985065927,19.4245,42.6483766342,0.0,33.3988,9.24957663424
 01/05  22:00:00,43.9280469602,4.0865436593,4.90546629964,0.0,9.17985065927,19.4245,34.8806821853,0.0,25.0491,9.83158218533
 01/05  23:00:00,42.4879931782,4.0865436593,3.59949786547,0.0,9.17985065927,19.4245,25.3633178842,0.0,16.6994,8.6639178842
 01/05  24:00:00,42.1027785604,4.0865436593,2.44542840887,0.0,9.17985065927,19.4245,12.9630857774,0.0,8.3497,4.6133857774
 01/06  01:00:00,23.0030114215,4.0865436593,0.0443502864929,0.0,4.58992532963,8.1892,7.45931973249,0.0832797821342,3.33988,4.03615995035
 01/06  02:00:00,15.0399134843,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,15.0635886005,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,15.0810646518,0.0,0.0,0.0,1.52997510988,7.4902,3.93193437292,0.0,3.33988,0.592054372922
 01/06  05:00:00,15.9190778223,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,24.3777047222,4.0865436593,0.58782603854,0.0,4.58992532963,8.1892,9.04679634498,0.10503604208,8.3497,0.592060302898
 01/06  07:00:00,41.6787254039,4.0865436593,2.2799693282,0.0,9.17985065927,19.4245,19.5861068674,0.0,16.6994,2.88670686741
 01/06  08:00:00,48.6213944172,4.0865436593,6.34121709863,0.0,9.17985065927,26.9147,36.0440754898,0.0,25.0491,10.9949754898
 01/06  09:00:00,50.4666176115,4.0865436593,8.17871860453,0.0,9.17985065927,26.9147,43.2311355159,0.0,33.3988,9.83233551587
 01/06  10:00:00,43.6622710945,4.0865436593,8.85173347296,0.0,9.17985065927,19.4245,33.1373846387,0.0,25.0491,8.08828463874
 01/06  11:00:00,52.5044358709,4.0865436593,10.1926599883,0.0,9.17985065927,26.9147,49.2535767885,0.0,41.7485,7.50507678853
 01/06  12:00:00,56.0751221839,4.0865436593,13.046186352,0.0,9.17985065927,26.9147,49.8364479768,0.0,41.7485,8.08794797681
 01/06  13:00:00,58.37111027,4.0865436593,15.9826037614,0.0,9.17985065927,26.9147,49.2532561782,0.0,41.7485,7.50475617821
 01/06  14:00:00,50.1469044512,4.0865436593,15.3135498279,0.0,9.17985065927,19.4245,39.7469663382,0.0,33.3988,6.34816633822
 01/06  15:00:00,47.8825836626,4.0865436593,13.0487318432,0.0,9.17985065927,19.4245,30.8169022678,0.0,25.0491,5.76780226778
 01/06  16:00:00,45.8590396641,4.0865436593,11.0276653982,0.0,9.17985065927,19.4245,39.1662818427,0.0,33.3988,5.76748184269
 01/06  17:00:00,54.4798387983,4.0865436593,12.1673903163,0.0,9.17985065927,26.9147,55.2916051994,0.0,50.0982,5.19340519941
 01/06  18:00:00,56.8906624436,4.0865436593,12.47175876,0.0,9.17985065927,26.9147,57.602406991,0.0,50.0982,7.50420699101
 01/06  19:00:00,60.8556836017,4.0865436593,14.3228709958,0.0,9.17985065927,26.9147,59.9313125122,0.0,50.0982,9.83311251221
 01/06  20:00:00,52.5448632566,4.0865436593,13.5195608913,0.0,9.17985065927,19.4245,44.3951970666,0.0,33.3988,10.9963970666
 01/06  21:00:00,52.4523009425,4.0865436593,13.4604707886,0.0,9.17985065927,19.4245,42.6463160835,0.0,33.3988,9.24751608351
 01/06  22:00:00,49.8986428419,4.0865436593,10.9605574823,0.0,9.17985065927,19.4245,34.8806379593,0.0,25.0491,9.8315379593
 01/06  23:00:00,48.35127269,4.0865436593,9.41546780051,0.0,9.17985065927,19.4245,24.7870467848,0.0,16.6994,8.08764678479
 01/06  24:00:00,47.7474570825,4.0865436593,8.03632740905,0.0,9.17985065927,19.4245,13.5375920313,0.0,8.3497,5.1878920313
 01/07  01:00:00,27.3842994209,4.0865436593,4.37257476002,0.0,4.58992532963,8.1892,6.88567886871,0.0831860269823,3.33988,3.46261284173
 01/07  02:00:00,15.0931453257,0.0,0.0,0.0,1.52997510988,7.4902,3.93197270225,0.0,3.33988,0.592092702251
 01/07  03:00:00,15.0999800975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,15.0993876886,0.0,0.0,0.0,1.52997510988,7.4902,3.93192684367,0.0,3.33988,0.592046843672
 01/07  05:00:00,15.2786743544,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,23.7458881172,4.0865436593,0.588782484284,0.0,4.58992532963,8.1892,9.08153365922,0.139780873599,8.3497,0.592052785622
 01/07  07:00:00,41.9201421155,4.0865436593,2.81949040251,0.0,9.17985065927,19.4245,19.5863300221,0.0,16.6994,2.88693002214
 01/07  08:00:00,50.3508340637,4.0865436593,8.07291975362,0.0,9.17985065927,26.9147,27.9356436222,0.0,25.0491,2.88654362224
 01/07  09:00:00,52.7139000783,4.0865436593,10.4271281287,0.0,9.17985065927,26.9147,36.2860344716,0.0,33.3988,2.88723447163
 01/07  10:00:00,46.1564001481,4.0865436593,11.3394017376,0.0,9.17985065927,19.4245,34.2945132417,0.0,25.0491,9.24541324172
 01/07  11:00:00,55.6251721635,4.0865436593,13.2997726774,0.0,9.17985065927,26.9147,49.8364652945,0.0,41.7485,8.08796529446
 01/07  12:00:00,59.4536070948,4.0865436593,16.3974550987,0.0,9.17985065927,26.9147,50.9955277741,0.0,41.7485,9.24702777407
 01/07  13:00:00,59.4372868719,4.0865436593,17.0135243088,0.0,9.17985065927,26.9147,50.4176196685,0.0,41.7485,8.6691196685
 01/07  14:00:00,50.4045216066,4.0865436593,15.5481030566,0.0,9.17985065927,19.4245,42.062872944,0.0,33.3988,8.66407294396
 01/07  15:00:00,48.6963822019,4.0865436593,13.8420274895,0.0,9.17985065927,19.4245,31.9783615824,0.0,25.0491,6.9292615824
 01/07  16:00:00,41.0633870848,4.0865436593,6.27597759712,0.0,9.17985065927,19.4245,40.9045480015,0.0,33.3988,7.50574800152
 01/07  17:00:00,45.4456212784,4.0865436593,3.20827516689,0.0,9.17985065927,26.9147,56.4457816415,0.0,50.0982,6.34758164146
 01/07  18:00:00,48.494377404,4.0865436593,4.13405742718,0.0,9.17985065927,26.9147,57.6024129136,0.0,50.0982,7.50421291364
 01/07  19:00:00,54.8392829082,4.0865436593,8.35412888252,0.0,9.17985065927,26.9147,59.9316726275,0.0,50.0982,9.8334726275
 01/07  20:00:00,46.9813625428,4.0865436593,7.80658771304,0.0,9.17985065927,19.4245,43.8101290485,0.0,33.3988,10.4113290485
 01/07  21:00:00,45.2587984618,4.0865436593,6.1134393993,0.0,9.17985065927,19.4245,42.6436397751,0.0,33.3988,9.24483977507
 01/07  22:00:00,44.9146853505,4.0865436593,5.89056763856,0.0,9.17985065927,19.4245,34.8799494728,0.0,25.0491,9.83084947282
 01/07  23:00:00,43.4555977269,4.0865436593,4.56849773483,0.0,9.17985065927,19.4245,24.2049976793,0.0,16.6994,7.50559767928
 01/07  24:00:00,42.5674411799,4.0865436593,2.90673439602,0.0,9.17985065927,19.4245,13.5427702408,0.0,8.3497,5.19307024079
 01/08  01:00:00,22.9567177794,4.0865436593,0.0,0.0,4.58992532963,8.1892,8.10982541717,0.154335652886,3.33988,4.61560976428
 01/08  02:00:00,15.0219126137,0.0,0.0,0.0,1.52997510988,7.4902,3.93197326785,0.0,3.33988,0.592093267853
 01/08  03:00:00,15.0238335361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,15.0203763491,0.0,0.0,0.0,1.52997510988,7.4902,3.93197179695,0.0,3.33988,0.592091796945
 01/08  05:00:00,15.1851888559,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.9989193045,4.0865436593,0.0,0.0,4.58992532963,8.1892,14.1497776416,5.20803168681,8.3497,0.592045954746
 01/08  07:00:00,38.9457489283,4.0865436593,0.0305735079476,0.0,9.17985065927,19.4245,23.3061799071,3.72004182745,16.6994,2.8867380797
 01/08  08:00:00,42.1851312178,4.0865436593,0.0393969170715,0.0,9.17985065927,26.9147,27.9360655038,0.0,25.0491,2.8869655038
 01/08  09:00:00,42.1911344336,4.0865436593,0.0128958143853,0.0,9.17985065927,26.9147,36.2863443031,0.0,33.3988,2.88754430315
 01/08  10:00:00,34.7027161085,4.0865436593,0.00211636468072,0.0,9.17985065927,19.4245,27.9733486242,0.0370145549992,25.0491,2.88723406915
 01/08  11:00:00,42.5828725704,4.0865436593,0.38993071244,0.0,9.17985065927,26.9147,50.9957759399,0.0,41.7485,9.2472759399
 01/08  12:00:00,44.1356887996,4.0865436593,1.22425450311,0.0,9.17985065927,26.9147,50.9970040244,0.0,41.7485,9.24850402445
 01/08  13:00:00,44.9220274555,4.0865436593,2.66288382738,0.0,9.17985065927,26.9147,48.6782201111,0.0,41.7485,6.92972011114
 01/08  14:00:00,37.6010125483,4.0865436593,2.85838014657,0.0,9.17985065927,19.4245,40.9036725481,0.0,33.3988,7.50487254805
 01/08  15:00:00,37.4469968956,4.0865436593,2.69453915956,0.0,9.17985065927,19.4245,30.8167306746,0.0,25.0491,5.76763067464
 01/08  16:00:00,37.2266654663,4.0865436593,2.47207205058,0.0,9.17985065927,19.4245,39.166625758,0.0,33.3988,5.76782575802
 01/08  17:00:00,45.0635863764,4.0865436593,2.90527475514,0.0,9.17985065927,26.9147,55.2924298446,0.0,50.0982,5.19422984463
 01/08  18:00:00,46.0771365954,4.0865436593,1.82644699131,0.0,9.17985065927,26.9147,57.6039858926,0.0,50.0982,7.50578589262
 01/08  19:00:00,47.9298986863,4.0865436593,1.57461859756,0.0,9.17985065927,26.9147,59.3447564985,0.0,50.0982,9.24655649854
 01/08  20:00:00,39.7261531874,4.0865436593,0.705962410396,0.0,9.17985065927,19.4245,42.6460424496,0.0,33.3988,9.24724244963
 01/08  21:00:00,39.2368402715,4.0865436593,0.241065479181,0.0,9.17985065927,19.4245,40.3275076909,0.0,33.3988,6.92870769095
 01/08  22:00:00,38.8954644733,4.0865436593,0.0,0.0,9.17985065927,19.4245,34.3849690199,0.0872355866898,25.0491,9.24863343317
 01/08  23:00:00,38.7505707451,4.0865436593,0.0,0.0,9.17985065927,19.4245,27.9544699342,3.75039476658,16.6994,7.50467516761
 01/08  24:00:00,39.5005746978,4.0865436593,0.0,0.0,9.17985065927,19.4245,19.0230530054,6.63710953114,8.3497,4.03624347422
 01/09  01:00:00,22.7895098039,4.0865436593,0.0,0.0,4.58992532963,8.1892,21.6902033387,14.8870414924,3.33988,3.46328184635
 01/09  02:00:00,14.8801477481,0.0,0.0,0.0,1.52997510988,7.4902,3.93196255659,0.0,3.33988,0.592082556594
 01/09  03:00:00,14.9099624614,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
