Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  18:00:00,38.6164190851,1.75746275572,0.0,0.0,8.38069375907,23.1212625696,59.4126515604,46.5430998524,12.869551708
 01/01  19:00:00,40.6473055403,1.52744971473,0.0,0.0,10.6415932552,23.1212625696,55.3690665247,40.2584302659,15.1106362588
 01/01  20:00:00,39.6556542725,1.50507642514,0.0,0.0,12.3080778603,20.4854999863,54.0587876707,39.6377158891,14.4210717816
 01/01  21:00:00,39.2316646357,1.52120768156,0.0,0.0,12.456681583,19.8967753704,53.2807471461,40.0664131995,13.2143339466
 01/01  22:00:00,33.7961403613,1.5491844291,0.0,0.0,9.18739968257,17.702556249,51.6153232597,40.8144649831,10.8008582766
 01/01  23:00:00,27.0074378206,1.69579445008,0.0,0.0,5.91811778209,14.0365255879,54.2251352168,44.8034058945,9.42172932226
 01/01  24:00:00,21.2687854321,1.85365113297,0.0,0.0,3.54045821811,10.5176760807,54.3781667401,49.0938242808,5.28434245935
 01/02  01:00:00,17.6762571447,1.96437840128,0.0,0.0,2.55330491699,7.80157382632,53.7450922423,52.0797318941,1.66536034816
 01/02  02:00:00,17.1172206931,1.99406656569,0.0,0.0,2.55330491699,7.21284921042,53.832410763,52.8570366079,0.975374155096
 01/02  03:00:00,16.840023273,2.01123145355,0.0,0.0,2.55330491699,6.91848690247,53.7608223633,53.3032134592,0.457608904166
 01/02  04:00:00,16.6744268151,1.99281614958,0.0,0.0,2.55330491699,6.7713057485,53.2163851339,52.7587707997,0.4576143342
 01/02  05:00:00,18.7013918196,1.94328770629,0.0,0.0,3.82705111198,7.57405300124,52.348187113,51.3726816239,0.975505489102
 01/02  06:00:00,23.1343788642,1.83766228903,0.0,0.0,6.02426329834,9.91545327661,53.4433440117,48.4962942899,4.94704972183
 01/02  07:00:00,28.2830998912,1.6681322359,0.0,0.0,6.51253267309,14.7454349813,60.4188219182,43.9001659293,16.5186559889
 01/02  08:00:00,27.6557067404,1.69293978311,0.0,0.0,6.01364874671,18.163451543,62.0840183914,44.5289526056,17.5550657858
 01/02  09:00:00,25.3433161033,2.11196636158,0.0,0.0,4.35151303671,18.8798367041,68.2180312566,51.353767462,16.8642637946
 01/02  10:00:00,22.5170979237,2.10938002254,0.0,0.0,3.78894180059,16.6187760998,65.4152558936,50.623400072,14.7918558216
 01/02  11:00:00,19.6223982738,2.13130707573,0.0,0.0,3.78894180059,13.7021493968,64.4454362317,51.0351857264,13.4102505053
 01/02  12:00:00,19.824886361,2.18661400909,0.0,0.0,3.78894180059,13.8493305508,63.2922757393,52.4725352022,10.8197405371
 01/02  13:00:00,19.5901028372,2.26227170339,0.0,0.0,3.69398621738,13.6338449159,64.0898267217,54.6516915009,9.43813522078
 01/02  14:00:00,19.3185143457,2.26896660978,0.0,0.0,3.78894180059,13.2606059349,63.0395138128,54.6375825793,8.40193123352
 01/02  15:00:00,19.1753091428,2.27294256095,0.0,0.0,3.78894180059,13.1134247809,62.0408321537,54.6751049074,7.36572724626
 01/02  16:00:00,20.5658963624,2.29852032724,0.0,0.0,4.71240779196,13.5549682428,63.7407218132,55.3387905796,8.40193123352
 01/02  17:00:00,28.863682077,2.25311932108,0.0,0.0,7.18559832057,18.5321311015,63.9930345484,54.2094979985,9.78353654986
 01/02  18:00:00,39.0511598197,1.99867412789,0.0,0.0,8.38069375907,23.3147919321,66.2615801391,53.3694316274,12.8921485116
 01/02  19:00:00,41.107238524,1.98738269844,0.0,0.0,10.6415932552,23.1212625696,68.1432308197,53.005973669,15.1372571507
 01/02  20:00:00,40.276561186,2.12598333867,0.0,0.0,12.3080778603,20.4854999863,71.1808049005,56.734350408,14.4464544925
 01/02  21:00:00,39.94485822,2.23440126584,0.0,0.0,12.456681583,19.8967753704,72.8731147,59.6355648593,13.2375498407
 01/02  22:00:00,34.5780921596,2.33113622744,0.0,0.0,9.18739968257,17.702556249,73.0475100984,62.2277695612,10.8197405371
 01/02  23:00:00,27.9203023842,2.60865901372,0.0,0.0,5.91811778209,14.0365255879,79.2480036219,69.8098684011,9.43813522078
 01/02  24:00:00,22.3424943153,2.9273600162,0.0,0.0,3.54045821811,10.5176760807,83.8355922452,78.5422729734,5.29331927175
 01/03  01:00:00,18.8876676442,3.17578890079,0.0,0.0,2.55330491699,7.80157382632,87.0171544038,85.3493529719,1.66780143191
 01/03  02:00:00,18.4667579335,3.3436038061,0.0,0.0,2.55330491699,7.21284921042,90.9175745523,89.9409851255,0.976589426826
 01/03  03:00:00,18.3331642337,3.50437241418,0.0,0.0,2.55330491699,6.91848690247,94.8033005102,94.3453882082,0.457912301957
 01/03  04:00:00,18.2797979415,3.59818727597,0.0,0.0,2.55330491699,6.7713057485,97.358489402,96.9005718189,0.457917583094
 01/03  05:00:00,20.3962508392,3.63814672592,0.0,0.0,3.82705111198,7.57405300124,98.9483639156,97.9716467549,0.976717160778
 01/03  06:00:00,24.8568454933,3.56012891808,0.0,0.0,6.02426329834,9.91545327661,100.741905251,95.786708376,4.9551968755
 01/03  07:00:00,29.9809687742,3.36600111889,0.0,0.0,6.51253267309,14.7454349813,106.943089989,90.3961501233,16.5469398659
 01/03  08:00:00,29.2590606008,3.2962936435,0.0,0.0,6.01364874671,18.163451543,105.835456225,88.2503077422,17.5851484832
 01/03  09:00:00,26.5902191197,3.35886937796,0.0,0.0,4.35151303671,18.8798367041,102.150889476,85.2577463136,16.8931431628
 01/03  10:00:00,23.5610537567,3.15333585552,0.0,0.0,3.78894180059,16.6187760998,93.7854330798,78.9683078111,14.8171252687
 01/03  11:00:00,20.4163802439,2.92528904578,0.0,0.0,3.78894180059,13.7021493968,86.0285960707,72.5954827323,13.4331133383
 01/03  12:00:00,20.5124172059,2.87414485395,0.0,0.0,3.78894180059,13.8493305508,82.0052849462,71.1671939773,10.8380909689
 01/03  13:00:00,20.0649032067,2.73707207291,0.0,0.0,3.69398621738,13.6338449159,77.0003859957,67.5463069571,9.45407903858
 01/03  14:00:00,19.6719865826,2.62243884668,0.0,0.0,3.78894180059,13.2606059349,72.7363857817,64.3203156909,8.41607009082
 01/03  15:00:00,19.336844328,2.43447774615,0.0,0.0,3.78894180059,13.1134247809,66.7903847234,59.4123235804,7.37806114306
 01/03  16:00:00,20.6554238402,2.38804780497,0.0,0.0,4.71240779196,13.5549682428,66.7397174941,58.3236474032,8.41607009082
 01/03  17:00:00,28.0632149378,2.34548551525,0.0,0.0,7.18559832057,18.5321311015,67.0553426284,57.2552606073,9.80008202117
 01/03  18:00:00,39.1757165517,2.12323085991,0.0,0.0,8.38069375907,23.3147919321,70.2639485729,57.3498397084,12.9141088645
 01/03  19:00:00,41.2334536913,2.11359786564,0.0,0.0,10.6415932552,23.1212625696,72.1005430268,56.9374147755,15.1631282513
 01/03  20:00:00,40.4758866311,2.32530878368,0.0,0.0,12.3080778603,20.4854999863,77.0373711084,62.5662488222,14.4711222861
 01/03  21:00:00,40.2534732329,2.54301627878,0.0,0.0,12.456681583,19.8967753704,81.6356647648,68.3755529177,13.2601118471
 01/03  22:00:00,35.0047782721,2.75782233991,0.0,0.0,9.18739968257,17.702556249,84.9853500417,74.1472590728,10.8380909689
 01/03  23:00:00,28.4436251032,3.13198173269,0.0,0.0,5.91811778209,14.0365255879,93.8022045827,84.3481255441,9.45407903858
 01/03  24:00:00,22.9222819879,3.50714768883,0.0,0.0,3.54045821811,10.5176760807,99.9043962316,94.602352984,5.30204324753
 01/04  01:00:00,19.5125805805,3.80070183713,0.0,0.0,2.55330491699,7.80157382632,104.296037848,102.625865382,1.67017246641
 01/04  02:00:00,19.1331682731,4.01001414562,0.0,0.0,2.55330491699,7.21284921042,109.297107559,108.319337958,0.97776960093
 01/04  03:00:00,19.0355829458,4.20679112636,0.0,0.0,2.55330491699,6.91848690247,114.12948912,113.671282201,0.458206919794
 01/04  04:00:00,18.9984138526,4.31680318713,0.0,0.0,2.55330491699,6.7713057485,117.098612339,116.640400289,0.45821205011
 01/04  05:00:00,21.1458396317,4.38773551849,0.0,0.0,3.82705111198,7.57405300124,119.510975392,118.533081704,0.977893688191
 01/04  06:00:00,25.6520441563,4.35532758107,0.0,0.0,6.02426329834,9.91545327661,122.531832623,117.568726183,4.96310644058
 01/04  07:00:00,30.8146389328,4.19967127748,0.0,0.0,6.51253267309,14.7454349813,129.767647853,113.193251995,16.5743958573
 01/04  08:00:00,30.076077258,4.1133103007,0.0,0.0,6.01364874671,18.163451543,128.103668829,110.489318408,17.6143504214
 01/04  09:00:00,27.3125129967,4.08116325502,0.0,0.0,4.35151303671,18.8798367041,122.071319225,105.150142223,16.9211770022
 01/04  10:00:00,24.0405811625,3.6328632613,0.0,0.0,3.78894180059,16.6187760998,106.930516972,92.0888620936,14.8416548781
 01/04  11:00:00,20.6285189312,3.13742773312,0.0,0.0,3.78894180059,13.7021493968,91.9120369197,78.4567301252,13.4553067945
 01/04  12:00:00,20.4004668714,2.76219451952,0.0,0.0,3.78894180059,13.8493305508,79.0805921583,68.2246880206,10.8559041377
 01/04  13:00:00,19.7110215329,2.38319039915,0.0,0.0,3.69398621738,13.6338449159,67.496326312,58.026770258,9.46955605407
 01/04  14:00:00,19.2054493549,2.15590161903,0.0,0.0,3.78894180059,13.2606059349,60.4774941624,52.0476991711,8.42979499135
 01/04  15:00:00,18.9376499835,2.03528340163,0.0,0.0,3.78894180059,13.1134247809,56.4224138541,49.0323799255,7.39003392862
 01/04  16:00:00,20.1795429402,1.91216690502,0.0,0.0,4.71240779196,13.5549682428,54.3908879178,45.9610929264,8.42979499135
 01/04  17:00:00,27.6310915829,1.9133621603,0.0,0.0,7.18559832057,18.5321311015,55.7469707202,45.9308276452,9.81614307498
 01/04  18:00:00,38.8274568545,1.77497116269,0.0,0.0,8.38069375907,23.3147919321,61.2717263954,48.3363001322,12.9354262632
 01/04  19:00:00,40.9374435484,1.81758772282,0.0,0.0,10.6415932552,23.1212625696,64.488972967,49.3007310679,15.1882418991
 01/04  20:00:00,40.2190414935,2.06846364614,0.0,0.0,12.3080778603,20.4854999863,70.4799059777,55.9848381205,14.4950678572
 01/04  21:00:00,40.0768060633,2.36634910917,0.0,0.0,12.456681583,19.8967753704,77.2117362576,63.9297229735,13.2820132841
 01/04  22:00:00,34.9134334382,2.66647750602,0.0,0.0,9.18739968257,17.702556249,82.852072551,71.9961684133,10.8559041377
 01/04  23:00:00,28.4219454668,3.11030209631,0.0,0.0,5.91811778209,14.0365255879,93.5468187897,84.0772627356,9.46955605407
 01/04  24:00:00,22.9633580704,3.54822377125,0.0,0.0,3.54045821811,10.5176760807,101.343375361,96.0328635573,5.31051180317
 01/05  01:00:00,19.6111120681,3.89923332472,0.0,0.0,2.55330491699,7.80157382632,107.286542931,105.614070183,1.67247274822
 01/05  02:00:00,19.2043055268,4.08115139934,0.0,0.0,2.55330491699,7.21284921042,111.508305433,110.529391105,0.978914327667
 01/05  03:00:00,19.0164499075,4.18765808805,0.0,0.0,2.55330491699,6.91848690247,113.832228286,113.373735615,0.458492670393
 01/05  04:00:00,18.8751114618,4.19350079627,0.0,0.0,2.55330491699,6.7713057485,113.915593339,113.457095691,0.458497648019
 01/05  05:00:00,20.9039110448,4.14580693158,0.0,0.0,3.82705111198,7.57405300124,113.056160268,112.077125545,0.979034722891
 01/05  06:00:00,25.2283499973,3.93163342212,0.0,0.0,6.02426329834,9.91545327661,111.086412002,106.115635926,4.9707760755
 01/05  07:00:00,30.182330797,3.56736314174,0.0,0.0,6.51253267309,14.7454349813,112.636212672,96.0351968388,16.6010158332
 01/05  08:00:00,29.3340362793,3.37126932205,0.0,0.0,6.01364874671,18.163451543,108.048154915,90.4054919627,17.6426629525
 01/05  09:00:00,26.6546680324,3.42331829069,0.0,0.0,4.35151303671,18.8798367041,104.090155216,87.1417982048,16.948357011
 01/05  10:00:00,23.3617751325,2.95405723134,0.0,0.0,3.78894180059,16.6187760998,88.2229841655,73.3575467798,14.8654373857
 01/05  11:00:00,19.7955392049,2.30444800686,0.0,0.0,3.78894180059,13.7021493968,68.7520528406,55.2752285392,13.4768243014
 01/05  12:00:00,19.5421811153,1.90390876341,0.0,0.0,3.78894180059,13.8493305508,55.5656020817,44.6924273134,10.8731747682
 01/05  13:00:00,18.9617881652,1.63395703138,0.0,0.0,3.69398621738,13.6338449159,47.0846984133,37.6001367295,9.48456168387
 01/05  14:00:00,18.6088958836,1.55934814774,0.0,0.0,3.78894180059,13.2606059349,43.8211577391,35.3780558685,8.4431018706
 01/05  15:00:00,18.1892843639,1.28691778199,0.0,0.0,3.78894180059,13.1134247809,35.9369036373,28.5352615799,7.40164205733
 01/05  16:00:00,19.4740190603,1.20664302506,0.0,0.0,4.71240779196,13.5549682428,35.0160934812,26.5729916106,8.4431018706
 01/05  17:00:00,26.8911290389,1.17339961637,0.0,0.0,7.18559832057,18.5321311015,35.4919159654,25.6602010104,9.83171495496
 01/05  18:00:00,37.9675602968,0.91507460496,0.0,0.0,8.38069375907,23.3147919321,37.9344707754,24.9783763807,12.9560943948
 01/05  19:00:00,39.9844237595,0.864567933937,0.0,0.0,10.6415932552,23.1212625696,38.6071203678,23.3945297109,15.2125906568
 01/05  20:00:00,39.0989504027,0.948372555324,0.0,0.0,12.3080778603,20.4854999863,39.927034562,25.4087504473,14.5182841147
 01/05  21:00:00,38.7437429552,1.03328600099,0.0,0.0,12.456681583,19.8967753704,40.7835997437,27.4803520778,13.3032476659
 01/05  22:00:00,33.3257305437,1.07877461155,0.0,0.0,9.18739968257,17.702556249,39.4239095143,28.5507347461,10.8731747682
 01/05  23:00:00,26.5385283622,1.22688499168,0.0,0.0,5.91811778209,14.0365255879,41.9762490991,32.4916874152,9.48456168387
 01/05  24:00:00,20.8110959001,1.395961601,0.0,0.0,3.54045821811,10.5176760807,42.3790420639,37.0603196331,5.3187224308
 01/06  01:00:00,17.2295482109,1.51766946753,0.0,0.0,2.55330491699,7.80157382632,41.999016959,40.3243153642,1.67470159481
 01/06  02:00:00,16.6942078463,1.57105371887,0.0,0.0,2.55330491699,7.21284921042,42.6943207738,41.714297506,0.980023267786
 01/06  03:00:00,16.4362784142,1.60748659477,0.0,0.0,2.55330491699,6.91848690247,43.09489839,42.6361289209,0.458769469099
 01/06  04:00:00,16.284658681,1.60304801549,0.0,0.0,2.55330491699,6.7713057485,42.878435654,42.4196613618,0.458774292217
 01/06  05:00:00,18.3534185571,1.59531444385,0.0,0.0,3.82705111198,7.57405300124,43.1417143441,42.1615744172,0.980139926941
 01/06  06:00:00,22.8260503612,1.529333786,0.0,0.0,6.02426329834,9.91545327661,45.3304961265,40.3522926167,4.97820350977
 01/06  07:00:00,27.9984998183,1.38353216307,0.0,0.0,6.51253267309,14.7454349813,52.9998475193,36.3730556081,16.6267919112
 01/06  08:00:00,27.2296625631,1.26689560586,0.0,0.0,6.01364874671,18.163451543,50.8471339143,33.1770562222,17.670077692
 01/06  09:00:00,24.57252674,1.34117699827,0.0,0.0,4.35151303671,18.8798367041,45.7413291377,28.7666539978,16.9746751399
 01/06  10:00:00,21.4884376505,1.08071974931,0.0,0.0,3.78894180059,16.6187760998,36.6918415582,21.8033758097,14.8884657485
 01/06  11:00:00,18.3587194872,0.867628289103,0.0,0.0,3.78894180059,13.7021493968,29.6959230238,16.198263537,13.4976594868
 01/06  12:00:00,18.3318049936,0.693532641724,0.0,0.0,3.78894180059,13.8493305508,22.5743406078,11.6844428618,10.889897746
 01/06  13:00:00,17.8882550809,0.559595829139,0.000828117908078,0.0,3.69398621738,13.6338449159,17.7284823441,8.22939085992,9.4990914842
 01/06  14:00:00,17.5694276144,0.463462845574,0.0564170329447,0.0,3.78894180059,13.2606059349,14.0791774197,5.6231906318,8.45598678787
 01/06  15:00:00,17.4487079144,0.394499758831,0.151841573709,0.0,3.78894180059,13.1134247809,10.7656239731,3.35274188159,7.41288209155
 01/06  16:00:00,18.7894636477,0.351968382058,0.170119230459,0.0,4.71240779196,13.5549682428,10.6035786078,2.14759181989,8.45598678787
 01/06  17:00:00,26.1650239869,0.330996759175,0.116297805109,0.0,7.18559832057,18.5321311015,11.6810371796,1.83424413001,9.84679304964
 01/06  18:00:00,37.1450544863,0.0831289764122,0.00943981803374,0.0,8.38069375907,23.3147919321,15.0933078033,2.11720066473,12.9761071386
 01/06  19:00:00,39.2091638241,0.0893079984839,0.0,0.0,10.6415932552,23.1212625696,17.6083078308,2.37214051684,15.236167314
 01/06  20:00:00,38.2774744183,0.126896570939,0.0,0.0,12.3080778603,20.4854999863,17.9703752617,3.4296110786,14.5407641831
 01/06  21:00:00,37.8992043743,0.188747420158,0.0,0.0,12.456681583,19.8967753704,18.375349205,5.05154050098,13.3238087041
 01/06  22:00:00,32.5212990023,0.274343070095,0.0,0.0,9.18739968257,17.702556249,18.0912121021,7.20131435618,10.889897746
 01/06  23:00:00,25.7460685771,0.434425206582,0.0,0.0,5.91811778209,14.0365255879,20.9617759608,11.4626844766,9.4990914842
 01/06  24:00:00,20.0272947102,0.612160411092,0.0,0.0,3.54045821811,10.5176760807,21.6280894331,16.3014167342,5.3266726989
 01/07  01:00:00,16.4947364134,0.78285767,0.0,0.0,2.55330491699,7.80157382632,22.6358069354,20.9589485906,1.67685834475
 01/07  02:00:00,16.028569599,0.905415471508,0.0,0.0,2.55330491699,7.21284921042,25.3127905669,24.3316944743,0.981096092631
 01/07  03:00:00,15.858332385,1.02954056553,0.0,0.0,2.55330491699,6.91848690247,28.2714640208,27.8124267868,0.459037233904
 01/07  04:00:00,15.8254874431,1.14387677764,0.0,0.0,2.55330491699,6.7713057485,31.3004495465,30.8414076457,0.459041900754
 01/07  05:00:00,17.9962776274,1.23817351412,0.0,0.0,3.82705111198,7.57405300124,34.3170810245,33.3358720515,0.981208973018
 01/07  06:00:00,22.5669701118,1.27025353663,0.0,0.0,6.02426329834,9.91545327661,39.1290305578,34.1436440131,4.98538654468
 01/07  07:00:00,27.8451587053,1.23019104998,0.0,0.0,6.51253267309,14.7454349813,49.6220877627,32.9703713041,16.6517164587
 01/07  08:00:00,27.0814314683,1.31219387344,0.0,0.0,6.01364874671,17.9699221805,52.8536557879,35.1570692665,17.6965865214
 01/07  09:00:00,23.3257237453,1.54078757235,0.0,0.0,3.66783283761,18.1171033345,58.3804786779,41.3803550827,17.0001235952
 01/07  10:00:00,20.5765118887,1.61520755623,0.0,0.0,3.10526160149,15.8560427302,58.2811269188,43.3703937719,14.9107331469
 01/07  11:00:00,17.6725656538,1.62788802445,0.0,0.0,3.10526160149,12.9394160272,57.1857995555,43.667993375,13.5178061805
 01/07  12:00:00,17.844822181,1.65296339774,0.0,0.0,3.10526160149,13.0865971812,55.2344245097,44.3283563911,10.9060681186
 01/07  13:00:00,17.7096928796,1.66501525043,0.0,0.0,3.10526160149,12.9394160272,54.1566710566,44.6435299044,9.5131411522
 01/07  14:00:00,17.3068470396,1.70371287241,0.0,0.0,3.10526160149,12.4978725653,54.1633180845,45.694872157,8.46844592742
 01/07  15:00:00,17.1935263724,1.73757335925,0.0,0.0,3.10526160149,12.3506914113,54.0335341384,46.6097834358,7.42375070265
 01/07  16:00:00,18.6004314119,1.77946894536,0.0,0.0,4.02872759285,12.7922348732,56.2162062112,47.7477602838,8.46844592742
 01/07  17:00:00,25.991713495,1.72039764109,0.0,0.0,6.50191812146,17.7693977319,55.9434473644,46.0820744707,9.86137289379
 01/07  18:00:00,38.4283168219,1.56936049252,0.0,0.0,8.38069375907,23.1212625696,54.8654648271,41.870006259,12.9954585681
 01/07  19:00:00,40.5565837235,1.4367278979,0.0,0.0,10.6415932552,23.1212625696,53.4241914295,38.165226541,15.2589648885
 01/07  20:00:00,39.6276500057,1.47707215837,0.0,0.0,12.3080778603,20.4854999863,53.8065524116,39.2440510063,14.5625014053
 01/07  21:00:00,39.2578814473,1.54742449309,0.0,0.0,12.456681583,19.8967753704,54.5005493784,41.1568590687,13.3436903097
 01/07  22:00:00,33.8744630212,1.62750708902,0.0,0.0,9.18739968257,17.702556249,54.2477974542,43.3417293356,10.9060681186
 01/07  23:00:00,27.1143791187,1.80273574821,0.0,0.0,5.91811778209,14.0365255879,57.6707885548,48.1576474026,9.5131411522
 01/07  24:00:00,21.4081765632,1.99304226406,0.0,0.0,3.54045821811,10.5176760807,58.7272958828,53.3929356297,5.33436025309
 01/08  01:00:00,17.890735858,2.17885711457,0.0,0.0,2.55330491699,7.80157382632,60.1519836093,58.4730412514,1.67894235793
 01/08  02:00:00,17.4095320185,2.286377891,0.0,0.0,2.55330491699,7.21284921042,62.3753552916,61.3932228074,0.982132484232
 01/08  03:00:00,17.2002261562,2.37143433671,0.0,0.0,2.55330491699,6.91848690247,64.1522311286,63.6929352431,0.459295885476
 01/08  04:00:00,17.0871517359,2.40554107042,0.0,0.0,2.55330491699,6.7713057485,65.0400266924,64.5807262981,0.459300394353
 01/08  05:00:00,19.1487656321,2.39066151884,0.0,0.0,3.82705111198,7.57405300124,65.1056361218,64.1233945773,0.982241544506
 01/08  06:00:00,23.5752476245,2.27853104927,0.0,0.0,6.02426329834,9.91545327661,65.9925494079,61.0002263541,4.99232305389
 01/08  07:00:00,28.6910109831,2.07604332779,0.0,0.0,6.51253267309,14.7454349813,72.0824530285,55.406670933,16.6757820955
 01/08  08:00:00,27.7424018449,1.97316425005,0.0,0.0,6.01364874671,17.9699221805,70.299526897,52.5773453067,17.7221815902
 01/08  09:00:00,23.6110219751,1.82608580212,0.0,0.0,3.66783283761,18.1171033345,65.715334089,48.6906392485,17.0246948405
 01/08  10:00:00,20.6420548387,1.68075050623,0.0,0.0,3.10526160149,15.8560427302,59.7676502594,44.8354172729,14.9322329865
 01/08  11:00:00,17.7646241198,1.71994649044,0.0,0.0,3.10526160149,12.9394160272,59.4261944364,45.8889360201,13.5372584164
 01/08  12:00:00,17.860752012,1.66889322873,0.0,0.0,3.10526160149,13.0865971812,55.4477838354,44.5261027381,10.9216810973
 01/08  13:00:00,17.6731226118,1.6284449826,0.0,0.0,3.10526160149,12.9394160272,52.9493342985,43.4226277713,9.5267065272
 01/08  14:00:00,17.2314932295,1.62835906235,0.0,0.0,3.10526160149,12.4978725653,51.8986079138,43.4181323142,8.48047559959
 01/08  15:00:00,17.1107193102,1.65476629703,0.0,0.0,3.10526160149,12.3506914113,51.5549339601,44.1206892881,7.43424467198
 01/08  16:00:00,18.3810958794,1.56013341287,0.0,0.0,4.02872759285,12.7922348732,50.1842748249,41.7037992253,8.48047559959
 01/08  17:00:00,25.6308279476,1.35951209377,0.0,0.0,6.50191812146,17.7693977319,46.3273007274,36.4518505577,9.87545016973
 01/08  18:00:00,38.0905060631,1.23154973372,0.0,0.0,8.38069375907,23.1212625696,45.7218707872,32.7077278347,13.0141429526
 01/08  19:00:00,40.1868031201,1.06694729448,0.0,0.0,10.6415932552,23.1212625696,43.4482695106,28.1672928815,15.280976629
 01/08  20:00:00,39.2836954291,1.13311758171,0.0,0.0,12.3080778603,20.4854999863,44.5069140994,29.9234247554,14.583489344
 01/08  21:00:00,38.9791930059,1.26873605174,0.0,0.0,12.456681583,19.8967753704,46.9417826498,33.5788960547,13.3628865951
 01/08  22:00:00,33.6631843008,1.41622836865,0.0,0.0,9.18739968257,17.702556249,48.49379192,37.5721108226,10.9216810973
 01/08  23:00:00,27.0353882754,1.72374490496,0.0,0.0,5.91811778209,14.0365255879,55.4981654502,45.971458923,9.5267065272
 01/08  24:00:00,21.5011947225,2.08606042337,0.0,0.0,3.54045821811,10.5176760807,61.2250784489,55.8832956321,5.34178281677
 01/09  01:00:00,18.1234657045,2.41158696113,0.0,0.0,2.55330491699,7.80157382632,66.4797085258,64.7987555101,1.68095301574
 01/09  02:00:00,17.7227151672,2.5995610398,0.0,0.0,2.55330491699,7.21284921042,70.9094366568,69.9263045214,0.983132135404
 01/09  03:00:00,17.5441671767,2.71537535724,0.0,0.0,2.55330491699,6.91848690247,73.5151778385,73.0556324914,0.459545347183
 01/09  04:00:00,17.4528221748,2.77121150931,0.0,0.0,2.55330491699,6.7713057485,74.9837558704,74.524206174,0.459549696437
 01/09  05:00:00,19.6154589321,2.85735481879,0.0,0.0,3.82705111198,7.57405300124,77.8379896045,76.8547522689,0.983237335591
 01/09  06:00:00,24.1978776811,2.90116110589,0.0,0.0,6.02426329834,9.91545327661,83.0228454289,78.0238344448,4.99901098412
 01/09  07:00:00,29.4619689783,2.84700132301,0.0,0.0,6.51253267309,14.7454349813,93.1823370437,76.483355348,16.6989816957
 01/09  08:00:00,28.7992365603,2.83646960301,0.0,0.0,6.01364874671,18.163451543,93.698700151,75.9518448322,17.7468553188
 01/09  09:00:00,26.0863206459,2.85497090416,0.0,0.0,4.35151303671,18.8798367041,88.5968288556,71.5484472563,17.0483815994
