Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  19:00:00,128.309642223,6.44857518298,0.0,0.0,80.527626,29.818365,297.860067393,288.880199448,3.20568,5.7741879447
 01/03  20:00:00,128.312558012,6.44857518298,0.0,0.0,80.527626,29.818365,298.206294544,286.334665526,3.20568,8.66594901743
 01/03  21:00:00,128.315989535,6.44857518298,0.0,0.0,80.527626,29.818365,299.865029472,288.00075663,3.20568,8.65859284236
 01/03  22:00:00,55.2824736884,0.0,0.0,0.0,15.863942322,29.242365,8.98552722284,0.0,3.20568,5.77984722284
 01/03  23:00:00,55.3326179352,0.0,0.0,0.0,15.863942322,29.242365,8.96747746022,0.0,3.20568,5.76179746022
 01/03  24:00:00,56.1317013134,0.0,0.0,0.0,15.863942322,29.242365,6.09412119135,0.0,3.20568,2.88844119135
 01/04  01:00:00,55.3654503512,0.0,0.0,0.0,15.863942322,29.242365,6.09038184431,0.0,3.20568,2.88470184431
 01/04  02:00:00,56.0690888755,0.699487852797,0.0,0.0,15.863942322,29.242365,4.02139060013,0.795710600132,3.20568,0.02
 01/04  03:00:00,56.5349268424,1.16581308799,0.0,0.0,15.863942322,29.242365,7.78514873821,1.69478250381,3.20568,2.8846862344
 01/04  04:00:00,56.2962261296,0.932650470395,0.0,0.0,15.863942322,29.242365,5.06759985324,1.84191985324,3.20568,0.02
 01/04  05:00:00,57.1469441499,1.55914186708,0.0,0.0,15.863942322,29.242365,11.9437100274,5.85310184722,3.20568,2.88492818018
 01/04  06:00:00,58.0692023469,2.49467253103,0.0,0.0,15.863942322,29.242365,35.3081350469,29.2175444071,3.20568,2.88491063979
 01/04  07:00:00,65.0249510686,6.44857518298,0.0,0.0,15.863942322,29.818365,558.182852099,554.957172099,3.20568,0.02
 01/04  08:00:00,126.553253012,6.44857518298,0.0,0.0,80.527626,29.818365,454.425328526,445.461347412,3.20568,5.75830111432
 01/04  09:00:00,165.131779427,6.44857518298,0.0,0.0,80.527626,75.0917375,334.65208317,299.028450728,24.0426,11.5810324415
 01/04  10:00:00,165.049411447,6.44857518298,0.0014552588868,0.0,80.527626,75.0917375,289.215581217,245.932978609,24.0426,19.2400026081
 01/04  11:00:00,169.027883466,6.44857518298,0.000798412896802,0.0,80.527626,79.0911225,268.692453839,215.02201884,32.0568,21.6136349994
 01/04  12:00:00,169.791241047,6.45463484475,0.0,0.0,80.527626,79.0911225,233.366092261,177.88886666,32.0568,23.4204256007
 01/04  13:00:00,169.173016407,6.59865105388,0.0,0.0,80.527626,79.0911225,230.027453617,171.567329829,32.0568,26.4033237884
 01/04  14:00:00,165.441486822,6.84862591464,0.0,0.0,80.527626,75.0917375,231.922200967,189.458113573,16.0284,26.4356873946
 01/04  15:00:00,165.412049705,6.82405189293,0.0,0.0,80.527626,75.0917375,225.609104244,189.158323611,16.0284,20.4223806325
 01/04  16:00:00,163.045146454,6.48018806523,0.0,0.0,80.527626,73.092045,213.879036536,190.225344441,3.20568,20.4480120953
 01/04  17:00:00,170.054109783,6.44857518298,0.0,0.0,80.527626,73.092045,216.815375438,207.851086914,3.20568,5.75860852455
 01/04  18:00:00,128.254258701,6.44857518298,0.0,0.0,80.527626,29.818365,266.907254981,260.812250417,3.20568,2.88932456461
 01/04  19:00:00,128.282586014,6.44857518298,0.0,0.0,80.527626,29.818365,302.954418473,293.974526004,3.20568,5.77421246931
 01/04  20:00:00,128.52102273,6.44857518298,0.0,0.0,80.527626,29.818365,323.549089866,311.677371563,3.20568,8.66603830281
 01/04  21:00:00,128.529974555,6.44857518298,0.0,0.0,80.527626,29.818365,337.795074664,325.93069176,3.20568,8.65870290392
 01/04  22:00:00,55.4275468399,0.0,0.0,0.0,15.863942322,29.242365,8.98570922779,0.0,3.20568,5.78002922779
 01/04  23:00:00,55.326119688,0.0,0.0,0.0,15.863942322,29.242365,8.96672022625,0.0,3.20568,5.76104022625
 01/04  24:00:00,56.7537685721,0.624872418121,0.0,0.0,15.863942322,29.242365,6.79971979904,0.705558200797,3.20568,2.88848159824
 01/05  01:00:00,56.5333049906,1.16581308799,0.0,0.0,15.863942322,29.242365,8.17912704676,2.08870786774,3.20568,2.88473917902
 01/05  02:00:00,56.3998999161,1.0359155507,0.0,0.0,15.863942322,29.242365,7.92343605018,4.69775605018,3.20568,0.02
 01/05  03:00:00,58.606302004,3.2284404196,0.0,0.0,15.863942322,29.242365,51.1330092869,45.0424730837,3.20568,2.88485620321
 01/05  04:00:00,58.4784109171,3.09227285958,0.0,0.0,15.863942322,29.242365,54.7614960429,48.6708947773,3.20568,2.88492126557
 01/05  05:00:00,59.3810268595,3.7555530661,0.0,0.0,15.863942322,29.242365,77.2707093231,74.0450293231,3.20568,0.02
 01/05  06:00:00,58.8518322428,3.24043972033,0.0,0.0,15.863942322,29.242365,77.4081920933,71.3176034661,3.20568,2.88490862727
 01/05  07:00:00,65.0481662819,6.44857518298,0.0,0.0,15.863942322,29.818365,655.829262166,649.738893409,3.20568,2.88468875743
 01/05  08:00:00,126.835159824,6.44857518298,0.0,0.0,80.527626,29.818365,518.421268487,512.326584165,3.20568,2.88900432184
 01/05  09:00:00,165.285637292,6.44857518298,0.0,0.0,80.527626,75.0917375,405.367606393,369.743538231,24.0426,11.5814681628
 01/05  10:00:00,165.144285085,6.44857518298,0.0,0.0,80.527626,75.0917375,369.306830765,324.846870616,24.0426,20.4173601489
 01/05  11:00:00,169.052235015,6.44857518298,0.0,0.0,80.527626,79.0911225,327.901708739,275.409582056,32.0568,20.4353266823
 01/05  12:00:00,169.792679691,6.44857518298,0.0,0.0,80.527626,79.0911225,282.359080172,226.883186152,32.0568,23.4190940203
 01/05  13:00:00,169.017663989,6.44857518298,0.0,0.0,80.527626,79.0911225,263.085111513,204.622379889,32.0568,26.405931624
 01/05  14:00:00,165.075184043,6.49250739799,0.0,0.0,80.527626,75.0917375,247.621399586,205.157850808,16.0284,26.4351487779
 01/05  15:00:00,165.160784405,6.5812889634,0.0,0.0,80.527626,75.0917375,236.644467233,200.194191983,16.0284,20.4218752508
 01/05  16:00:00,163.038504577,6.48172861329,0.0,0.0,80.527626,73.092045,228.83320732,202.258367896,3.20568,23.3691594241
 01/05  17:00:00,170.057159325,6.44857518298,0.0,0.0,80.527626,73.092045,233.057619936,226.962837272,3.20568,2.8891026647
 01/05  18:00:00,128.281440209,6.44857518298,0.0,0.0,80.527626,29.818365,301.984870054,295.890020649,3.20568,2.88916940541
 01/05  19:00:00,128.322110396,6.44857518298,0.0,0.0,80.527626,29.818365,347.960238669,338.980680069,3.20568,5.77387860001
 01/05  20:00:00,128.570448441,6.44857518298,0.0,0.0,80.527626,29.818365,371.061941296,359.189356555,3.20568,8.66690474138
 01/05  21:00:00,128.586478223,6.44857518298,0.0,0.0,80.527626,29.818365,383.028835539,371.164573895,3.20568,8.65858164422
 01/05  22:00:00,55.4223773037,0.0,0.0,0.0,15.863942322,29.242365,8.98557394935,0.0,3.20568,5.77989394935
 01/05  23:00:00,55.5544455179,0.233162617599,0.0,0.0,15.863942322,29.242365,9.26407334787,0.296490934851,3.20568,5.76190241302
 01/05  24:00:00,57.2958933397,1.16581308799,0.0,0.0,15.863942322,29.242365,7.99681011416,1.90263383446,3.20568,2.8884962797
 01/06  01:00:00,56.2972691434,0.932650470395,0.0,0.0,15.863942322,29.242365,9.00146308786,2.91087423022,3.20568,2.88490885764
 01/06  02:00:00,58.0412486794,2.66721323765,0.0,0.0,15.863942322,29.242365,37.3741011573,34.1484211573,3.20568,0.02
 01/06  03:00:00,58.8303324139,3.43977838426,0.0,0.0,15.863942322,29.242365,66.3684992541,60.2779196546,3.20568,2.88489959946
 01/06  04:00:00,58.748538638,3.3424927449,0.0,0.0,15.863942322,29.242365,70.6733512016,64.5827385185,3.20568,2.88493268316
 01/06  05:00:00,60.135926704,3.65350004153,0.0,0.0,15.863942322,29.242365,86.8815992212,83.6559192212,3.20568,0.02
 01/06  06:00:00,59.651206766,3.3424927449,0.0,0.0,15.863942322,29.242365,84.3650867448,78.274483607,3.20568,2.88492313777
 01/06  07:00:00,65.3910609615,6.44857518298,0.0,0.0,15.863942322,29.818365,663.210152522,657.119731818,3.20568,2.88474070416
 01/06  08:00:00,126.802686374,6.44857518298,0.0,0.0,80.527626,29.818365,508.801258844,502.706254271,3.20568,2.88932457313
 01/06  09:00:00,165.287614958,6.44857518298,0.0,0.0,80.527626,75.0917375,408.477823682,372.854350844,24.0426,11.580872838
 01/06  10:00:00,165.198258788,6.44857518298,0.0,0.0,80.527626,75.0917375,399.449492946,354.989309439,24.0426,20.4175835071
 01/06  11:00:00,169.165463612,6.44857518298,0.0,0.0,80.527626,79.0911225,378.875338796,326.380058061,32.0568,20.4384807347
 01/06  12:00:00,169.905393857,6.44857518298,0.0,0.0,80.527626,79.0911225,339.746211017,284.269643471,32.0568,23.4197675455
 01/06  13:00:00,169.124547373,6.44857518298,0.0,0.0,80.527626,79.0911225,323.381820423,264.924982182,32.0568,26.4000382403
 01/06  14:00:00,165.133301922,6.44857518298,0.0,0.0,80.527626,75.0917375,308.547588957,266.083508489,16.0284,26.4356804679
 01/06  15:00:00,165.104527624,6.44857518298,0.0,0.0,80.527626,75.0917375,294.204750757,257.753173716,16.0284,20.4231770415
 01/06  16:00:00,163.027343058,6.44857518298,0.0,0.0,80.527626,73.092045,272.256372665,245.682624327,3.20568,23.3680683373
 01/06  17:00:00,170.120744916,6.44857518298,0.0,0.0,80.527626,73.092045,281.866024518,275.771178648,3.20568,2.88916587027
 01/06  18:00:00,128.355166016,6.44857518298,0.0,0.0,80.527626,29.818365,327.280023471,321.185107101,3.20568,2.88923636995
 01/06  19:00:00,128.369944012,6.44857518298,0.0,0.0,80.527626,29.818365,344.527923452,332.738408068,3.20568,8.58383538422
 01/06  20:00:00,128.377842874,6.44857518298,0.0,0.0,80.527626,29.818365,344.369884463,335.311433077,3.20568,5.85277138588
 01/06  21:00:00,128.38255048,6.44857518298,0.0,0.0,80.527626,29.818365,348.905623966,337.04061161,3.20568,8.65933235652
 01/06  22:00:00,55.2714936525,0.0,0.0,0.0,15.863942322,29.242365,11.8652920256,0.0,3.20568,8.65961202558
 01/06  23:00:00,55.3214235994,0.0,0.0,0.0,15.863942322,29.242365,6.09662086265,0.0,3.20568,2.89094086265
 01/06  24:00:00,56.1214326428,0.0,0.0,0.0,15.863942322,29.242365,6.0941775746,0.0,3.20568,2.8884975746
 01/07  01:00:00,56.2940046984,0.932650470395,0.0,0.0,15.863942322,29.242365,7.33734309801,1.24861492233,3.20568,2.88304817569
 01/07  02:00:00,56.5285194577,1.16581308799,0.0,0.0,15.863942322,29.242365,5.10146306996,1.87578306996,3.20568,0.02
 01/07  03:00:00,56.2908193843,0.932650470395,0.0,0.0,15.863942322,29.242365,8.20410531544,2.11528570534,3.20568,2.8831396101
 01/07  04:00:00,56.7907183707,1.42803227405,0.0,0.0,15.863942322,29.242365,7.76183365631,4.53615365631,3.20568,0.02
 01/07  05:00:00,57.3108167593,1.73246238997,0.0,0.0,15.863942322,29.242365,14.4443979469,11.2187179469,3.20568,0.02
 01/07  06:00:00,58.1595619895,2.59179267008,0.0,0.0,15.863942322,29.242365,32.9929223917,26.9041243425,3.20568,2.88311804927
 01/07  07:00:00,58.5872373926,3.00113216147,0.0,0.0,15.863942322,29.242365,40.8607004483,37.6350204483,3.20568,0.02
 01/07  08:00:00,54.7097428942,2.05960858363,0.0,0.0,15.863942322,29.242365,22.9570321354,16.868198433,3.20568,2.88315370241
 01/07  09:00:00,48.2544799484,1.32597924948,0.0,0.0,15.863942322,29.242365,12.4647987305,9.23911873046,3.20568,0.02
 01/07  10:00:00,49.5349826209,2.59179267008,0.0,0.0,15.863942322,29.242365,33.4229216121,27.3323307918,3.20568,2.88491082024
 01/07  11:00:00,48.2525395614,1.32597924948,0.0,0.0,15.863942322,29.242365,13.0164998024,9.79081980241,3.20568,0.02
 01/07  12:00:00,49.2048297775,1.55914186708,0.0,0.0,15.863942322,29.242365,15.820567479,9.72998446631,3.20568,2.88490301266
 01/07  13:00:00,47.8559965302,0.961707038851,0.0,0.0,15.863942322,29.242365,11.8480569767,5.75748062799,3.20568,2.88489634871
 01/07  14:00:00,47.7598428385,0.830597445824,0.0,0.0,15.863942322,29.242365,8.4070557463,5.1813757463,3.20568,0.02
 01/07  15:00:00,47.8743532379,0.932650470395,0.0,0.0,15.863942322,29.242365,11.7064718369,5.61763756377,3.20568,2.88315427313
 01/07  16:00:00,47.3894658175,0.466325235198,0.0,0.0,15.863942322,29.242365,4.71182738447,1.48614738447,3.20568,0.02
 01/07  17:00:00,53.0091636685,0.466325235198,0.0,0.0,15.863942322,29.242365,8.10736809291,2.01858299437,3.20568,2.88310509854
 01/07  18:00:00,56.3377917131,0.932650470395,0.0,0.0,15.863942322,29.242365,7.93009760933,4.70441760933,3.20568,0.02
 01/07  19:00:00,56.5615302242,1.15625137167,0.0,0.0,15.863942322,29.242365,14.3700974989,11.1444174989,3.20568,0.02
 01/07  20:00:00,57.880251192,2.25415291645,0.0,0.0,15.863942322,29.242365,28.4284485595,22.3396282652,3.20568,2.88314029434
 01/07  21:00:00,56.8036416229,1.19486965645,0.0,0.0,15.863942322,29.242365,11.8211031462,8.59542314615,3.20568,0.02
 01/07  22:00:00,58.9322794424,3.41133613177,0.0,0.0,15.863942322,29.242365,56.8858937547,50.7971217446,3.20568,2.88309201014
 01/07  23:00:00,58.5018182592,3.13717464003,0.0,0.0,15.863942322,29.242365,52.8049722048,49.5792922048,3.20568,0.02
 01/07  24:00:00,59.3120027672,3.20480597117,0.0,0.0,15.863942322,29.242365,56.9308288069,50.8419933996,3.20568,2.88315540728
 01/08  01:00:00,58.3352670493,2.97164335357,0.0,0.0,15.863942322,29.242365,55.1404528663,51.9147728663,3.20568,0.02
 01/08  02:00:00,59.0237621289,3.6457108051,0.0,0.0,15.863942322,29.242365,73.4070208674,70.1813408674,3.20568,0.02
 01/08  03:00:00,58.4830103338,3.1093301273,0.0,0.0,15.863942322,29.242365,73.4560640453,67.3672462905,3.20568,2.88313775486
 01/08  04:00:00,59.2804862821,3.88666265913,0.0,0.0,15.863942322,29.242365,95.691455358,92.465775358,3.20568,0.02
 01/08  05:00:00,58.9839946031,3.38072973204,0.0,0.0,15.863942322,29.242365,90.3657687499,84.2769271574,3.20568,2.88316159249
 01/08  06:00:00,60.21144965,4.5787316512,0.0,0.0,15.863942322,29.242365,126.527391399,123.301711399,3.20568,0.02
 01/08  07:00:00,59.2656177293,3.63855935653,0.0,0.0,15.863942322,29.242365,103.600198711,97.5113613346,3.20568,2.88315737664
 01/08  08:00:00,56.570979652,3.88666265913,0.0,0.0,15.863942322,29.242365,92.2724162964,89.0467362964,3.20568,0.02
 01/08  09:00:00,50.6615691901,3.71997923795,0.0,0.0,15.863942322,29.242365,70.2012903991,64.1108600333,3.20568,2.88475036574
 01/08  10:00:00,50.1971289006,3.24850916885,0.0,0.0,15.863942322,29.242365,58.1879097525,54.9622297525,3.20568,0.02
 01/08  11:00:00,49.9474107338,3.02192373195,0.0,0.0,15.863942322,29.242365,55.5761067964,49.4855499133,3.20568,2.88487688306
 01/08  12:00:00,50.7592879244,3.11082239511,0.0,0.0,15.863942322,29.242365,52.8856912101,46.7950945399,3.20568,2.88491667027
 01/08  13:00:00,49.0437269659,2.15209989188,0.0,0.0,15.863942322,29.242365,31.4312730544,28.2055930544,3.20568,0.02
 01/08  14:00:00,48.5042004839,1.57887340919,0.0,0.0,15.863942322,29.242365,25.1084327131,19.0178828813,3.20568,2.88486983179
 01/08  15:00:00,48.1970833521,1.26042445296,0.0,0.0,15.863942322,29.242365,17.8490431258,11.7602662211,3.20568,2.8830969047
 01/08  16:00:00,47.615354182,0.699487852797,0.0,0.0,15.863942322,29.242365,7.82117199064,4.59549199064,3.20568,0.02
 01/08  17:00:00,54.4760532905,1.9386688164,0.0,0.0,15.863942322,29.242365,27.972119725,24.746439725,3.20568,0.02
 01/08  18:00:00,56.7025849114,1.29692268102,0.0,0.0,15.863942322,29.242365,19.8357154446,13.7469850207,3.20568,2.88305042394
 01/08  19:00:00,57.971236779,2.56516021308,0.0,0.0,15.863942322,29.242365,36.8242244544,33.5985444544,3.20568,0.02
 01/08  20:00:00,58.4910891956,2.86387762719,0.0,0.0,15.863942322,29.242365,45.8410466297,39.7522214711,3.20568,2.88314515863
 01/08  21:00:00,58.1698254323,2.55858303237,0.0,0.0,15.863942322,29.242365,40.2561586812,37.0304786812,3.20568,0.02
 01/08  22:00:00,58.6563065255,3.1359625843,0.0,0.0,15.863942322,29.242365,66.5676929306,60.4788859048,3.20568,2.88312702575
 01/08  23:00:00,58.8076774048,3.44696988093,0.0,0.0,15.863942322,29.242365,66.4392803972,63.2136003972,3.20568,0.02
 01/08  24:00:00,59.4568975724,3.3424927449,0.0,0.0,15.863942322,29.242365,75.7245874466,72.4989074466,3.20568,0.02
 01/09  01:00:00,59.0216526442,3.65350004153,0.0,0.0,15.863942322,29.242365,81.7412418701,75.6507710933,3.20568,2.88479077683
 01/09  02:00:00,58.7244007945,3.3424927449,0.0,0.0,15.863942322,29.242365,85.6927073893,79.6021061153,3.20568,2.88492127407
 01/09  03:00:00,58.8838116278,3.5158132678,0.0,0.0,15.863942322,29.242365,74.8642041754,71.6385241754,3.20568,0.02
 01/09  04:00:00,58.5120221208,3.1359625843,0.0,0.0,15.863942322,29.242365,76.1711366712,70.0805357714,3.20568,2.88492089984
 01/09  05:00:00,59.8464459925,4.26414915218,0.0,0.0,15.863942322,29.242365,80.0689158841,73.9782727978,3.20568,2.88496308631
 01/09  06:00:00,58.7852891984,3.20480597117,0.0,0.0,15.863942322,29.242365,77.5592547757,74.3335747757,3.20568,0.02
 01/09  07:00:00,65.021628728,6.44857518298,0.00153027713928,0.0,15.863942322,29.818365,681.032447539,674.94182182,3.20568,2.88494571908
 01/09  08:00:00,126.654653018,6.44857518298,0.0,0.0,80.527626,29.818365,423.078238195,416.983566133,3.20568,2.88899206288
 01/09  09:00:00,165.184354013,6.44857518298,0.0029351393686,0.0,80.527626,75.0917375,319.235130858,283.610067892,24.0426,11.5824629664
