Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  07:00:00,28.2319175076,1.61694985224,0.0,0.0,6.51253267309,14.7454349813,68.3378276809,48.8927549664,19.4450727145
 01/02  08:00:00,29.3480979234,1.59966429944,0.0,0.0,6.01364874671,18.163451543,68.8126651049,48.1443755926,20.6682895123
 01/02  09:00:00,25.2076630456,1.97631330384,0.0,0.0,4.35151303671,18.8798367041,73.9228182523,54.0698598341,19.8529584182
 01/02  10:00:00,22.4223336021,2.01461570081,0.0,0.0,3.78894180059,16.6187760998,72.0808004684,54.6738368517,17.4069636166
 01/02  11:00:00,19.4613328458,1.97024164767,0.0,0.0,3.78894180059,13.7021493968,68.4736167222,52.6973163072,15.776300415
 01/02  12:00:00,19.59016955,1.95189719805,0.0,0.0,3.78894180059,13.8493305508,64.4597879519,51.7409810398,12.7188069121
 01/02  13:00:00,19.2662011747,1.93837004091,0.0,0.0,3.69398621738,13.6338449159,62.4040025446,51.3158588341,11.0881437105
 01/02  14:00:00,18.8596913429,1.81014360696,0.0,0.0,3.78894180059,13.2606059349,56.7102091017,46.8450627924,9.86514630931
 01/02  15:00:00,18.6712199697,1.76885338785,0.0,0.0,3.78894180059,13.1134247809,54.6945773861,46.052428478,8.64214890812
 01/02  16:00:00,20.2442959947,1.97691995944,0.0,0.0,4.71240779196,13.5549682428,63.4166391461,53.5514928368,9.86514630931
 01/02  17:00:00,32.2318452823,2.049949193,0.0,0.0,7.18559832057,18.5321311015,68.5024498863,57.0066403754,11.4958095109
 01/02  18:00:00,38.769337191,1.71685149913,0.0,0.0,8.38069375907,23.3147919321,69.8623648317,54.6975631173,15.1648017145
 01/02  19:00:00,40.7566945231,1.63683869744,0.0,0.0,10.6415932552,23.1212625696,69.7606462641,51.946016847,17.814629417
 01/02  20:00:00,39.7761198379,1.62554199053,0.0,0.0,12.3080778603,20.4854999863,68.2125578974,51.2132600811,16.9992978162
 01/02  21:00:00,39.2945546039,1.58409764966,0.0,0.0,12.456681583,19.8967753704,64.7605343529,49.1880668381,15.5724675149
 01/02  22:00:00,33.8341279354,1.58717200317,0.0,0.0,9.18739968257,17.702556249,61.5843863552,48.8655794431,12.7188069121
 01/02  23:00:00,26.9973313463,1.68568797575,0.0,0.0,5.91811778209,14.0365255879,62.9323662953,51.8442225848,11.0881437105
 01/02  24:00:00,21.2398028905,1.82466859142,0.0,0.0,3.54045821811,10.5176760807,62.4964665147,56.300312409,6.19615410574
 01/03  01:00:00,17.6740958438,1.96221710046,0.0,0.0,2.55330491699,7.80157382632,62.7647420089,60.8476374204,1.91710458848
 01/03  02:00:00,17.1824787221,2.05932459462,0.0,0.0,2.55330491699,7.21284921042,65.4521444217,64.350830887,1.10131353464
 01/03  03:00:00,16.9574908188,2.1286989993,0.0,0.0,2.55330491699,6.91848690247,67.3433630957,66.8542643666,0.489098729098
 01/03  04:00:00,16.8430340686,2.16142340314,0.0,0.0,2.55330491699,6.7713057485,68.3904199721,67.9013141068,0.489105865277
 01/03  05:00:00,18.8847305432,2.12662642994,0.0,0.0,3.82705111198,7.57405300124,67.4652018143,66.3637155158,1.10148629854
 01/03  06:00:00,23.3268574224,2.03014084722,0.0,0.0,6.02426329834,9.91545327661,68.6920600825,62.8943362331,5.79772384938
 01/03  07:00:00,28.5135224511,1.89855479575,0.0,0.0,6.51253267309,14.7454349813,77.9902707236,58.5094884464,19.4807822772
 01/03  08:00:00,29.6614575509,1.91302392688,0.0,0.0,6.01364874671,18.163451543,79.9139534263,59.2076798851,20.7062735412
 01/03  09:00:00,25.4427038816,2.21135413987,0.0,0.0,4.35151303671,18.8798367041,82.0560919183,62.1666688442,19.8894230741
 01/03  10:00:00,22.5781836568,2.17046575559,0.0,0.0,3.78894180059,16.6187760998,77.1593464535,59.720476263,17.4388701905
 01/03  11:00:00,19.6615939532,2.17050275511,0.0,0.0,3.78894180059,13.7021493968,75.1764121893,59.3712439217,15.8051682676
 01/03  12:00:00,19.8000458806,2.16177352868,0.0,0.0,3.78894180059,13.8493305508,71.7370144768,58.9950373147,12.7419771622
 01/03  13:00:00,19.477973223,2.15014208921,0.0,0.0,3.69398621738,13.6338449159,69.8155118871,58.7072366479,11.1082752392
 01/03  14:00:00,19.1896814057,2.14013366977,0.0,0.0,3.78894180059,13.2606059349,68.0588900675,58.1758912705,9.88299879707
 01/03  15:00:00,18.9743047297,2.07193814782,0.0,0.0,3.78894180059,13.1134247809,64.4834382295,55.8257158746,8.65772235489
 01/03  16:00:00,20.3803644794,2.11298844419,0.0,0.0,4.71240779196,13.5549682428,67.0985857282,57.2155869311,9.88299879707
 01/03  17:00:00,32.2371424727,2.05524638347,0.0,0.0,7.18559832057,18.5321311015,66.9726598327,55.4559591128,11.51670072
 01/03  18:00:00,38.674006417,1.62152072514,0.0,0.0,8.38069375907,23.3147919321,64.944939943,49.7524098965,15.1925300465
 01/03  19:00:00,40.5611944614,1.44133863575,0.0,0.0,10.6415932552,23.1212625696,61.3817205315,43.5344248602,17.8472956712
 01/03  20:00:00,39.5541678273,1.40358997985,0.0,0.0,12.3080778603,20.4854999863,59.208115252,42.1776705423,17.0304447098
 01/03  21:00:00,39.1284606755,1.41800372134,0.0,0.0,12.456681583,19.8967753704,58.2516689133,42.6507133861,15.6009555272
 01/03  22:00:00,33.7004978289,1.45354189672,0.0,0.0,9.18739968257,17.702556249,56.5343175748,43.7923404126,12.7419771622
 01/03  23:00:00,26.8970365354,1.5853931649,0.0,0.0,5.91811778209,14.0365255879,59.2264342928,48.1181590536,11.1082752392
 01/03  24:00:00,21.1447808387,1.7296465396,0.0,0.0,3.54045821811,10.5176760807,59.0477078764,52.8405384058,6.20716947053
 01/04  01:00:00,17.6530885023,1.94120975895,0.0,0.0,2.55330491699,7.80157382632,62.2919103387,60.3717962836,1.92011405517
 01/04  02:00:00,17.1459245294,2.02277040191,0.0,0.0,2.55330491699,7.21284921042,64.2586718652,63.1558585273,1.10281333788
 01/04  03:00:00,16.8645337656,2.0357419461,0.0,0.0,2.55330491699,6.91848690247,63.8064081964,63.3169349041,0.489473292367
 01/04  04:00:00,16.8310830857,2.14947242017,0.0,0.0,2.55330491699,6.7713057485,68.2184830492,67.7290027572,0.489480292061
 01/04  05:00:00,18.9732494749,2.21514536166,0.0,0.0,3.82705111198,7.57405300124,71.47657913,70.3735963308,1.10298279926
 01/04  06:00:00,23.4633474702,2.16663089494,0.0,0.0,6.02426329834,9.91545327661,74.4662236371,68.6584265191,5.80779711805
 01/04  07:00:00,28.6712706189,2.05630296357,0.0,0.0,6.51253267309,14.7454349813,84.3480389812,64.8322541552,19.515784826
 01/04  08:00:00,29.7849564046,2.0365227806,0.0,0.0,6.01364874671,18.163451543,84.7812467223,64.037741337,20.7435053853
 01/04  09:00:00,25.3683407974,2.13699105565,0.0,0.0,4.35151303671,18.8798367041,79.5153684857,59.5902028531,19.9251656325
 01/04  10:00:00,22.3018046015,1.89408670025,0.0,0.0,3.78894180059,16.6187760998,67.5012386264,50.0310936972,17.4701449291
 01/04  11:00:00,19.2128936301,1.72180243199,0.0,0.0,3.78894180059,13.7021493968,59.7105024794,43.8770380197,15.8334644597
 01/04  12:00:00,19.2204573023,1.58218495035,0.0,0.0,3.78894180059,13.8493305508,51.9757307295,39.21104215,12.7646885795
 01/04  13:00:00,18.8140821245,1.48625099067,0.0,0.0,3.69398621738,13.6338449159,47.3846328113,36.2566247013,11.12800811
 01/04  14:00:00,18.4412320638,1.39168432791,0.0,0.0,3.78894180059,13.2606059349,43.4627642138,33.5622664558,9.90049775796
 01/04  15:00:00,18.2495979428,1.34723136095,0.0,0.0,3.78894180059,13.1134247809,40.9654982546,32.2925108487,8.67298740588
 01/04  16:00:00,19.7977328608,1.5303568256,0.0,0.0,4.71240779196,13.5549682428,47.952382521,38.051884763,9.90049775796
 01/04  17:00:00,31.8225233981,1.64062730888,0.0,0.0,7.18559832057,18.5321311015,53.7141252935,42.1769470661,11.5371782274
 01/04  18:00:00,38.4053907303,1.35290503845,0.0,0.0,8.38069375907,23.3147919321,57.1266210813,41.9069117977,15.2197092836
 01/04  19:00:00,40.434075883,1.31422005739,0.0,0.0,10.6415932552,23.1212625696,58.5203207001,40.6410056536,17.8793150465
 01/04  20:00:00,39.5391482344,1.38857038701,0.0,0.0,12.3080778603,20.4854999863,60.1641529107,43.1031780989,17.0609748118
 01/04  21:00:00,39.1878919837,1.47743502945,0.0,0.0,12.456681583,19.8967753704,61.6791849895,46.0503055885,15.628879401
 01/04  22:00:00,33.8319223463,1.58496641412,0.0,0.0,9.18739968257,17.702556249,62.3942918265,49.629603247,12.7646885795
 01/04  23:00:00,27.099566389,1.7879230185,0.0,0.0,5.91811778209,14.0365255879,67.7685960668,56.6405879567,11.12800811
 01/04  24:00:00,21.4253363613,2.01020206214,0.0,0.0,3.54045821811,10.5176760807,70.6713957256,64.4534290238,6.21796670172
 01/05  01:00:00,17.9211865148,2.20930777145,0.0,0.0,2.55330491699,7.80157382632,73.3960144195,71.4729514455,1.92306297397
 01/05  02:00:00,17.4528508746,2.32969674711,0.0,0.0,2.55330491699,7.21284921042,76.8507728063,75.7464900303,1.10428277598
 01/05  03:00:00,17.255525954,2.42673413457,0.0,0.0,2.55330491699,6.91848690247,79.760338219,79.2704979615,0.489840257471
 01/05  04:00:00,17.1842451977,2.50263453216,0.0,0.0,2.55330491699,6.7713057485,82.5010594043,82.011212286,0.489847118298
 01/05  05:00:00,19.3038358134,2.54573170013,0.0,0.0,3.82705111198,7.57405300124,84.7108331567,83.6063842795,1.10444887713
 01/05  06:00:00,23.7806693928,2.48395281756,0.0,0.0,6.02426329834,9.91545327661,86.847143049,81.0294784629,5.81766458604
 01/05  07:00:00,28.9975356493,2.38256799398,0.0,0.0,6.51253267309,14.7454349813,97.0245318075,77.4744618118,19.5500699957
 01/05  08:00:00,30.1391658457,2.39073222174,0.0,0.0,6.01364874671,18.163451543,98.575728101,77.7957540823,20.7799740187
 01/05  09:00:00,25.7820398978,2.55069015606,0.0,0.0,4.35151303671,18.8798367041,95.5330608491,75.5728853404,19.9601755087
 01/05  10:00:00,22.7899833442,2.38226544298,0.0,0.0,3.78894180059,16.6187760998,85.8156566542,68.3148780835,17.5007785708
 01/05  11:00:00,19.6133227106,2.12223151243,0.0,0.0,3.78894180059,13.7021493968,74.2638743889,58.4026937773,15.8611806117
 01/05  12:00:00,19.5759972176,1.93772486569,0.0,0.0,3.78894180059,13.8493305508,64.448390027,51.6614555887,12.7869344383
 01/05  13:00:00,19.1311233593,1.80329222546,0.0,0.0,3.69398621738,13.6338449159,58.2928514739,47.1455149947,11.1473364792
 01/05  14:00:00,18.6863719173,1.63682418136,0.0,0.0,3.78894180059,13.2606059349,51.7981821195,41.8805441097,9.91763800984
 01/05  15:00:00,18.4211914006,1.51882481872,0.0,0.0,3.78894180059,13.1134247809,46.9227723232,38.2348327827,8.6879395405
 01/05  16:00:00,19.7894471916,1.52207115637,0.0,0.0,4.71240779196,13.5549682428,48.4686421381,38.5510041282,9.91763800984
 01/05  17:00:00,31.8991618358,1.71726574655,0.0,0.0,7.18559832057,18.5321311015,57.0243272705,45.4670913016,11.557235969
 01/05  18:00:00,38.543111736,1.49062604419,0.0,0.0,8.38069375907,23.3147919321,62.7068009078,47.4604695308,15.246331377
 01/05  19:00:00,40.6137497325,1.49389390684,0.0,0.0,10.6415932552,23.1212625696,65.7632750681,47.8525970076,17.9106780606
 01/05  20:00:00,39.7327015279,1.58212368051,0.0,0.0,12.3080778603,20.4854999863,67.9561516401,50.8652725591,17.090879081
 01/05  21:00:00,39.3796752237,1.66921826951,0.0,0.0,12.456681583,19.8967753704,69.3140681248,53.657837258,15.6562308668
 01/05  22:00:00,34.0235806912,1.77662475899,0.0,0.0,9.18739968257,17.702556249,69.9421645897,57.1552301514,12.7869344383
 01/05  23:00:00,27.2797785816,1.96813521106,0.0,0.0,5.91811778209,14.0365255879,74.8907040121,63.7433675329,11.1473364792
 01/05  24:00:00,21.5838950247,2.16876072553,0.0,0.0,3.54045821811,10.5176760807,76.9808696736,70.7523270718,6.22854260182
 01/06  01:00:00,18.0539885504,2.34210980699,0.0,0.0,2.55330491699,7.80157382632,78.709735404,76.7837849329,1.92595047107
 01/06  02:00:00,17.5478807249,2.42472659745,0.0,0.0,2.55330491699,7.21284921042,80.6933297206,79.5876083069,1.10572141369
 01/06  03:00:00,17.3550359032,2.52624408376,0.0,0.0,2.55330491699,6.91848690247,83.9757121553,83.4855126396,0.490199515721
 01/06  04:00:00,17.2831565835,2.60154591802,0.0,0.0,2.55330491699,6.7713057485,86.8724401357,86.3822339003,0.490206235349
 01/06  05:00:00,19.3299989209,2.57189480761,0.0,0.0,3.82705111198,7.57405300124,85.9829426897,84.8770585917,1.10588409798
 01/06  06:00:00,23.7466454993,2.44992892405,0.0,0.0,6.02426329834,9.91545327661,85.6931098203,79.8657864888,5.82732333153
 01/06  07:00:00,28.9187764359,2.3038087806,0.0,0.0,6.51253267309,14.7454349813,94.025954548,74.4423269146,19.5836276334
 01/06  08:00:00,30.0580279846,2.30959436064,0.0,0.0,6.01364874671,18.163451543,95.4893238352,74.6736551937,20.8156686415
 01/06  09:00:00,25.8437732202,2.61242347843,0.0,0.0,4.35151303671,18.8798367041,98.1245115522,78.1300692174,19.9944423348
 01/06  10:00:00,23.0985403384,2.69082243716,0.0,0.0,3.78894180059,16.6187760998,97.7781489246,80.247386881,17.5307620436
 01/06  11:00:00,20.1080160405,2.61692484236,0.0,0.0,3.78894180059,13.7021493968,92.6372802232,76.7489717076,15.8883085156
 01/06  12:00:00,20.1973852975,2.55911294556,0.0,0.0,3.78894180059,13.8493305508,86.9372063546,74.1284982039,12.8087081507
 01/06  13:00:00,19.8256583604,2.49782722656,0.0,0.0,3.69398621738,13.6338449159,82.9361639474,71.7699093246,11.1662546227
 01/06  14:00:00,19.5429133102,2.49336557428,0.0,0.0,3.78894180059,13.2606059349,81.1426133208,71.208198844,9.93441447678
 01/06  15:00:00,19.3645410038,2.46217442188,0.0,0.0,3.78894180059,13.1134247809,78.8447280684,70.1421537376,8.7025743308
 01/06  16:00:00,20.5098608192,2.24248478398,0.0,0.0,4.71240779196,13.5549682428,72.6567640051,62.7223495283,9.93441447678
 01/06  17:00:00,32.4447051932,2.26280910394,0.0,0.0,7.18559832057,18.5321311015,74.9644076485,63.3875396438,11.5768680047
 01/06  18:00:00,38.8693850777,1.81689938583,0.0,0.0,8.38069375907,23.3147919321,72.0745868597,56.8021984171,15.2723884427
 01/06  19:00:00,40.7772742712,1.65741844555,0.0,0.0,10.6415932552,23.1212625696,69.3242653217,51.3828898961,17.9413754256
 01/06  20:00:00,39.7940335152,1.64345566782,0.0,0.0,12.3080778603,20.4854999863,68.0738671586,50.953718497,17.1201486616
 01/06  21:00:00,39.3659183149,1.65546136067,0.0,0.0,12.456681583,19.8967753704,67.0577596214,51.3747577968,15.6830018246
 01/06  22:00:00,33.9412096445,1.69425371234,0.0,0.0,9.18739968257,17.702556249,65.4779178191,52.6692096684,12.8087081507
 01/06  23:00:00,27.1378454705,1.82620210002,0.0,0.0,5.91811778209,14.0365255879,68.307224565,57.1409699423,11.1662546227
 01/06  24:00:00,21.3568956133,1.94176131416,0.0,0.0,3.54045821811,10.5176760807,66.99760487,60.7587108312,6.23889403886
 01/07  01:00:00,17.764132114,2.05225337064,0.0,0.0,2.55330491699,7.80157382632,66.1664590745,64.2376833837,1.92877569079
 01/07  02:00:00,17.2300532703,2.1068991429,0.0,0.0,2.55330491699,7.21284921042,67.1474225156,66.0402936908,1.10712882485
 01/07  03:00:00,16.9323970406,2.10360522111,0.0,0.0,2.55330491699,6.91848690247,66.0851688783,65.5946179176,0.490550960713
 01/07  04:00:00,16.7850478751,2.10343720957,0.0,0.0,2.55330491699,6.7713057485,65.8532613232,65.3627037864,0.490557536852
 01/07  05:00:00,18.8506842026,2.09258008932,0.0,0.0,3.82705111198,7.57405300124,66.1302607924,65.0229727556,1.10728803677
 01/07  06:00:00,23.309656515,2.01293993974,0.0,0.0,6.02426329834,9.91545327661,68.2307635615,62.393993067,5.83677049452
 01/07  07:00:00,28.4896897853,1.87472212996,0.0,0.0,6.51253267309,14.7454349813,77.4295082952,57.8130604936,19.6164478016
 01/07  08:00:00,29.3512224055,1.7963181439,0.0,0.0,6.01364874671,17.9699221805,75.8735191939,55.0229405108,20.8505786831
 01/07  09:00:00,23.678939796,1.89400362291,0.0,0.0,3.66783283761,18.1171033345,78.1856589733,58.1577030102,20.0279559631
 01/07  10:00:00,20.8996055186,1.93830118602,0.0,0.0,3.10526160149,15.8560427302,77.2339808805,59.6738944123,17.5600864683
 01/07  11:00:00,17.935630281,1.89095265159,0.0,0.0,3.10526160149,12.9394160272,73.7866614265,57.8718212886,15.914840138
 01/07  12:00:00,17.9949438773,1.80308509407,0.0,0.0,3.10526160149,13.0865971812,67.4291214572,54.5991181886,12.8300032686
 01/07  13:00:00,17.8174878241,1.77281019489,0.0,0.0,3.10526160149,12.9394160272,64.6683774245,53.4836204862,11.1847569383
 01/07  14:00:00,17.3801488813,1.7770147141,0.0,0.0,3.10526160149,12.4978725653,63.6231174109,53.6722952203,9.95082219058
 01/07  15:00:00,17.1912176345,1.73526462135,0.0,0.0,3.10526160149,12.3506914113,61.13382972,52.4169422771,8.71688744285
 01/07  16:00:00,18.3524337127,1.5314712462,0.0,0.0,4.02872759285,12.7922348732,56.0262059246,46.075383734,9.95082219058
 01/07  17:00:00,29.3655872126,1.52293802541,0.0,0.0,6.50191812146,17.7693977319,57.3223372973,45.7262687764,11.5960685209
 01/07  18:00:00,38.1876713868,1.32871505737,0.0,0.0,8.38069375907,23.1212625696,54.7424255448,39.4445527807,15.2978727641
 01/07  19:00:00,40.334222895,1.21436706934,0.0,0.0,10.6415932552,23.1212625696,53.7503456007,35.7789475499,17.9713980508
 01/07  20:00:00,39.3345376817,1.18395983424,0.0,0.0,12.3080778603,20.4854999863,51.9885238477,34.839748962,17.1487748857
 01/07  21:00:00,38.8743895216,1.16393256744,0.0,0.0,12.456681583,19.8967753704,49.9308062296,34.2216218829,15.7091843467
 01/07  22:00:00,33.6129532088,1.36599727664,0.0,0.0,9.18739968257,17.702556249,53.5161445839,40.6861413153,12.8300032686
 01/07  23:00:00,26.8020304632,1.49038709267,0.0,0.0,5.91811778209,14.0365255879,55.8556185911,44.6708616528,11.1847569383
 01/07  24:00:00,20.967344722,1.55221042288,0.0,0.0,3.54045821811,10.5176760807,53.1878873601,46.9388694127,6.24901794738
 01/08  01:00:00,17.4520496122,1.74017086882,0.0,0.0,2.55330491699,7.80157382632,55.4348704841,53.5033326882,1.93153779586
 01/08  02:00:00,16.9850812815,1.861927154,0.0,0.0,2.55330491699,7.21284921042,59.0336330466,57.925128454,1.10850459256
 01/08  03:00:00,16.7997091378,1.97091731838,0.0,0.0,2.55330491699,6.91848690247,62.478938224,61.9880437356,0.490894488355
 01/08  04:00:00,16.7530086138,2.07139794826,0.0,0.0,2.55330491699,6.7713057485,66.2850605939,65.7941596751,0.490900918763
 01/08  05:00:00,18.9053749177,2.1472708044,0.0,0.0,3.82705111198,7.57405300124,69.9298000799,68.8211398022,1.10866027772
 01/08  06:00:00,23.4601476804,2.16343110518,0.0,0.0,6.02426329834,9.91545327661,75.6448717948,69.7988685171,5.84600327772
 01/08  07:00:00,28.6188008528,2.00383319747,0.0,0.0,6.51253267309,14.7454349813,83.4071696805,63.7586488992,19.6485207813
 01/08  08:00:00,29.455523656,1.90061939444,0.0,0.0,6.01364874671,17.9699221805,80.4046609545,59.5199671491,20.8846938054
 01/08  09:00:00,23.7233752897,1.93843911669,0.0,0.0,3.66783283761,18.1171033345,80.1434440042,60.0827375356,20.0607064686
 01/08  10:00:00,20.7978671202,1.83656278761,0.0,0.0,3.10526160149,15.8560427302,73.6903780989,56.1016349383,17.5887431606
 01/08  11:00:00,17.8826383748,1.83796074532,0.0,0.0,3.10526160149,12.9394160272,71.9067608616,55.96599324,15.9407676215
 01/08  12:00:00,17.9730963338,1.78123755057,0.0,0.0,3.10526160149,13.0865971812,66.7758824172,53.9250689315,12.8508134857
 01/08  13:00:00,17.7731251785,1.72844754926,0.0,0.0,3.10526160149,12.9394160272,63.3249555609,52.1221176143,11.2028379466
 01/08  14:00:00,17.3216831643,1.71854899709,0.0,0.0,3.10526160149,12.4978725653,62.1442086118,52.1773523195,9.96685629226
 01/08  15:00:00,17.1847993454,1.72884633217,0.0,0.0,3.10526160149,12.3506914113,61.4793628341,52.7484881962,8.73087463793
 01/08  16:00:00,18.4214587732,1.60049630662,0.0,0.0,4.02872759285,12.7922348732,58.7803765117,48.8135202194,9.96685629226
 01/08  17:00:00,29.4148686117,1.57221942445,0.0,0.0,6.50191812146,17.7693977319,59.5266893006,47.9118574692,11.6148318314
 01/08  18:00:00,38.2621073194,1.40315099002,0.0,0.0,8.38069375907,23.1212625696,57.7551119012,42.4323351068,15.3227767944
 01/08  19:00:00,40.3753167606,1.25546093493,0.0,0.0,10.6415932552,23.1212625696,55.6105744133,37.6098373679,18.0007370454
 01/08  20:00:00,39.4022181646,1.25164031722,0.0,0.0,12.3080778603,20.4854999863,54.6316060681,37.4548567922,17.1767492759
 01/08  21:00:00,38.9823438823,1.27188692811,0.0,0.0,12.456681583,19.8967753704,53.7871568805,38.0523862014,15.7347706791
 01/08  22:00:00,33.5653471774,1.31839124519,0.0,0.0,9.18739968257,17.702556249,52.2877484633,39.4369349776,12.8508134857
 01/08  23:00:00,26.7613764447,1.44973307416,0.0,0.0,5.91811778209,14.0365255879,54.8464860242,43.6436480776,11.2028379466
 01/08  24:00:00,21.0444589915,1.62932469233,0.0,0.0,3.54045821811,10.5176760807,55.9687223846,49.7098110553,6.25891132927
 01/09  01:00:00,17.5032526681,1.79137392473,0.0,0.0,2.55330491699,7.80157382632,57.0813661029,55.1471301352,1.93423596765
 01/09  02:00:00,16.973661336,1.85050720852,0.0,0.0,2.55330491699,7.21284921042,58.1001016121,56.9902533028,1.10984830929
 01/09  03:00:00,16.6873723983,1.85858057887,0.0,0.0,2.55330491699,6.91848690247,57.4866934922,56.9954634953,0.491229996898
 01/09  04:00:00,16.5425357728,1.86092510731,0.0,0.0,2.55330491699,6.7713057485,57.3698482638,56.8786119844,0.491236279381
 01/09  05:00:00,18.6357154968,1.87761138356,0.0,0.0,3.82705111198,7.57405300124,58.6461379054,57.5361374909,1.11000041447
 01/09  06:00:00,23.0948154116,1.7980988364,0.0,0.0,6.02426329834,9.91545327661,60.6846719012,54.8296529539,5.85501894732
 01/09  07:00:00,28.2613103377,1.6463426824,0.0,0.0,6.51253267309,14.7454349813,69.4291214436,49.7492843688,19.6798370749
 01/09  08:00:00,29.3780481541,1.62961453006,0.0,0.0,6.01364874671,18.163451543,70.0155688629,49.0975649577,20.9180039053
 01/09  09:00:00,25.1840206752,1.95267093341,0.0,0.0,4.35151303671,18.8798367041,73.1706518596,53.0779677068,20.0926841528
