Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078070759,0.0,0.453078070759
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077291888,0.0,0.453077291888
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076513404,0.0,0.453076513404
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083600697,0.0,0.453083600697
 01/04  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,18.1185661959,17.6655051152,0.453061080757
 01/04  08:00:00,8.04819928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,18.069391168,17.6162844031,0.453106764976
 01/04  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,9.53097377866,9.07781651524,0.453157263427
 01/04  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,5.37727878918,4.92410465837,0.453174130813
 01/04  11:00:00,12.1804866296,2.2789950811,0.00139502531657,0.0,4.9500482616,4.9500482616,3.30997246684,2.85679680421,0.453175662632
 01/04  12:00:00,12.1798666507,2.2789950811,0.000775046402175,0.0,4.9500482616,4.9500482616,2.59084400925,2.13765664749,0.453187361762
 01/04  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,3.20621683166,2.31987640907,0.886340422588
 01/04  14:00:00,12.19545308,2.2789950811,0.0163614756824,0.0,4.9500482616,4.9500482616,1.69024981829,1.2370485091,0.453201309191
 01/04  15:00:00,12.2026943047,2.2789950811,0.0236027004401,0.0,4.9500482616,4.9500482616,1.22645723032,0.773299408851,0.453157821472
 01/04  16:00:00,12.2192014202,2.2789950811,0.0401098159202,0.0,4.9500482616,4.9500482616,1.02917543086,0.57602553335,0.453149897508
 01/04  17:00:00,12.8183962713,2.2789950811,0.639304666998,0.0,4.9500482616,4.9500482616,0.86895808331,0.415778249243,0.453179834068
 01/04  18:00:00,10.1184213149,2.2789950811,0.0363726097917,0.0,2.750026812,2.750026812,2.4507151956,1.9975651216,0.453150074007
 01/04  19:00:00,8.43267611518,2.2789950811,0.000643497278005,0.0,1.6500160872,2.2000214496,4.37488797773,3.92175400252,0.453133975205
 01/04  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,6.17578327613,5.7226836489,0.453099627227
 01/04  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,7.57332260094,7.12021094248,0.453111658462
 01/04  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,8.30913444166,7.85606293544,0.453071506216
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067139776,0.0,0.453067139776
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066422041,0.0,0.453066422041
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306571492,0.0,0.45306571492
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065008554,0.0,0.453065008554
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074830281,0.0,0.453074830281
 01/05  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,12.3965677509,11.9434785472,0.453089203754
 01/05  08:00:00,8.04819928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,13.8170297073,13.7970297073,0.02
 01/05  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,6.86645156323,5.98018650611,0.886265057123
 01/05  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.97248244401,2.51932585108,0.453156592936
 01/05  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.55283521657,2.09969388184,0.453141334735
 01/05  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.55439027262,2.10122897292,0.453161299693
 01/05  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,3.03502066254,2.58180618012,0.453214482416
 01/05  14:00:00,12.1814730462,2.2789950811,0.00238144194211,0.0,4.9500482616,4.9500482616,1.69419724249,0.807815677538,0.886381564955
 01/05  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,0.884680197591,0.431537786158,0.453142411433
 01/05  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,0.781727171161,0.328595095441,0.453132075719
 01/05  17:00:00,12.1895473643,2.2789950811,0.0104557599707,0.0,4.9500482616,4.9500482616,0.810256085277,0.357070166889,0.453185918388
 01/05  18:00:00,10.0845073646,2.2789950811,0.00245865951175,0.0,2.750026812,2.750026812,2.91579894147,2.46265450589,0.453144435577
 01/05  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,6.58003328358,6.12690388111,0.453129402475
 01/05  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,8.07602090509,7.62292159425,0.453099310835
 01/05  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,8.31901450326,7.86592579034,0.453088712918
 01/05  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,7.86383012278,7.84383012278,0.02
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092906872,0.0,0.453092906872
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059724349,0.0,0.453059724349
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059084111,0.0,0.453059084111
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058447822,0.0,0.453058447822
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057812436,0.0,0.453057812436
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070108292,0.0,0.453070108292
 01/06  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,13.6394533069,13.6194533069,0.02
 01/06  08:00:00,8.04819928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,16.1829280061,15.7298292033,0.453098802806
 01/06  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,9.2176231851,8.76447029382,0.453152891283
 01/06  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,7.23052370012,6.34425165594,0.886272044176
 01/06  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,5.06170334543,4.60853957078,0.453163774645
 01/06  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.51317047321,3.05997973747,0.453190735738
 01/06  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,3.76257604199,3.30936393073,0.453212111258
 01/06  14:00:00,12.1808758083,2.2789950811,0.00178420400447,0.0,4.9500482616,4.9500482616,2.48777091446,1.60143804064,0.886332873813
 01/06  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,1.58929614395,1.13616664728,0.453129496667
 01/06  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,1.99989210606,1.54674056625,0.453151539812
 01/06  17:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.74030690392,2.28714622865,0.453160675271
 01/06  18:00:00,10.0820487051,2.2789950811,0.0,0.0,2.750026812,2.750026812,7.39573773954,6.94260879635,0.453128943192
 01/06  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,9.91717164997,9.46405159405,0.453120055921
 01/06  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,10.6678274861,10.2147249359,0.453102550157
 01/06  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,11.2354676115,10.7823726403,0.453094971192
 01/06  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,12.1202584195,12.1002584195,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083542329,0.0,0.453083542329
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056733767,0.0,0.453056733767
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056165257,0.0,0.453056165257
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091786047,0.0,0.453091786047
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091189085,0.0,0.453091189085
 01/07  06:00:00,4.29993097991,0.0713388224377,0.000573389069658,0.0,0.2750026812,1.6500160872,0.463765507273,0.0106958190815,0.453069688191
 01/07  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,20.6665847931,20.6465847931,0.02
 01/07  08:00:00,6.94818855977,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,23.6327330492,23.1796398173,0.4530932319
 01/07  09:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,19.5625420284,19.109430389,0.453111639423
 01/07  10:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,17.7015245693,17.2483998042,0.453124765128
 01/07  11:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,15.6414275402,15.1883000378,0.453127502359
 01/07  12:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,13.0341399022,12.5810084029,0.453131499281
 01/07  13:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,11.8772123103,11.8572123103,0.02
 01/07  14:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,11.8231384107,11.370029407,0.453109003698
 01/07  15:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,11.7967588335,11.3436600053,0.45309882824
 01/07  16:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,11.5006838827,11.047589217,0.453094665722
 01/07  17:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,12.9257929447,12.4726795499,0.453113394809
 01/07  18:00:00,6.50701384951,2.2789950811,0.0,0.0,0.2750026812,1.6500160872,15.2772414677,15.2572414677,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094672812,0.0,0.453094672812
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075588889,0.0,0.453075588889
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091469068,0.0,0.453091469068
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066703455,0.0,0.453066703455
 01/07  24:00:00,4.63682954321,0.406907827896,0.00190294690483,0.0,0.2750026812,1.6500160872,0.486684644219,0.0335990782645,0.453085565954
 01/08  01:00:00,5.09033820577,0.86193611475,0.000383322611598,0.0,0.2750026812,1.6500160872,0.190040694625,0.170040694625,0.02
 01/08  02:00:00,5.45969748882,1.23167872041,0.0,0.0,0.2750026812,1.6500160872,1.12274449692,0.669687126599,0.453057370322
 01/08  03:00:00,5.53747012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,1.08952886426,1.06952886426,0.02
 01/08  04:00:00,5.53496614366,1.30694737526,0.0,0.0,0.2750026812,1.6500160872,1.98227981146,1.52919248953,0.453087321931
 01/08  05:00:00,5.53747012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,2.15168576647,1.69859701975,0.453088746719
 01/08  06:00:00,5.53496614366,1.30694737526,0.0,0.0,0.2750026812,1.6500160872,2.38288385969,2.36288385969,0.02
 01/08  07:00:00,5.53747012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,2.7723537778,2.31926718319,0.453086594613
 01/08  08:00:00,5.15113281033,1.30694737526,0.0,0.0,0.2750026812,1.6500160872,3.38161413105,2.92852824377,0.453085887284
 01/08  09:00:00,3.23447012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,2.6083070108,2.5883070108,0.02
 01/08  10:00:00,3.23196614366,1.30694737526,0.0,0.0,0.2750026812,1.6500160872,2.9724831686,2.5193976822,0.453085486398
 01/08  11:00:00,3.23447012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,2.32788919104,1.87480184379,0.453087347258
 01/08  12:00:00,3.23196614366,1.30694737526,0.0,0.0,0.2750026812,1.6500160872,1.93259905246,1.91259905246,0.02
 01/08  13:00:00,3.23447012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,2.03026015445,1.57719249136,0.453067663092
 01/08  14:00:00,3.23196614366,1.30694737526,0.0,0.0,0.2750026812,1.6500160872,2.15195418207,1.6988551463,0.453099035772
 01/08  15:00:00,3.23447012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,1.42764868341,1.40764868341,0.02
 01/08  16:00:00,3.23345929901,1.30694737526,0.00149315535019,0.0,0.2750026812,1.6500160872,1.57058633892,1.11749046764,0.453095871277
 01/08  17:00:00,2.6396917294,0.714313516426,0.000359444567347,0.0,0.2750026812,1.6500160872,1.16520429843,0.712119874387,0.453084424043
 01/08  18:00:00,5.26365533981,1.03563657141,0.0,0.0,0.2750026812,1.6500160872,1.40700187159,1.38700187159,0.02
 01/08  19:00:00,5.53747012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,2.57053484189,2.11744849472,0.453086347169
 01/08  20:00:00,5.53496614366,1.30694737526,0.0,0.0,0.2750026812,1.6500160872,3.01918884839,2.56610107524,0.453087773149
 01/08  21:00:00,5.53747012772,1.30945135932,0.0,0.0,0.2750026812,1.6500160872,2.82589507497,2.80589507497,0.02
 01/08  22:00:00,5.53496614366,1.30694737526,0.0,0.0,0.2750026812,1.6500160872,3.47707052183,3.02398122247,0.453089299366
 01/08  23:00:00,5.78720172363,1.55899167974,0.000191275480392,0.0,0.2750026812,1.6500160872,3.74838730135,3.29529691858,0.453090382774
 01/08  24:00:00,5.85580369849,1.62778493009,0.0,0.0,0.2750026812,1.6500160872,3.56070076738,3.54070076738,0.02
 01/09  01:00:00,6.26571857614,1.48769444533,0.0,0.0,0.2750026812,2.2000214496,3.7118266049,3.25873443644,0.453092168458
 01/09  02:00:00,6.22782340247,1.44954184407,0.000257427590656,0.0,0.2750026812,2.2000214496,3.8227083344,3.36961621239,0.45309212201
 01/09  03:00:00,6.17659703313,1.39857290233,0.0,0.0,0.2750026812,2.2000214496,3.28659603455,3.26659603455,0.02
 01/09  04:00:00,6.31687684156,1.53866338708,0.00018932367292,0.0,0.2750026812,2.2000214496,3.88205337662,3.42896174817,0.453091628451
 01/09  05:00:00,6.35484011915,1.57681598834,0.0,0.0,0.2750026812,2.2000214496,4.0750326886,3.62194155328,0.453091135319
 01/09  06:00:00,6.35997418726,1.30694737526,0.0,0.0,0.5500053624,2.2000214496,3.46421694584,3.44421694584,0.02
 01/09  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,30.8146779601,30.361582282,0.453095678059
 01/09  08:00:00,8.04819928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,29.4085435776,28.955448057,0.453095520589
 01/09  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,19.0007321729,18.5476248943,0.453107278599
 01/09  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,14.2021808902,13.7490072024,0.453173687776
 01/09  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,11.2764474416,10.8232780338,0.45316940779
 01/09  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,10.4717909007,9.58545313559,0.886337765133
 01/09  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,10.2598378436,9.80669270044,0.453145143195
