Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,21.4009199106,2.44033630947,0.0,0.0,3.71167865564,13.077,51.7920868025,26.3963947196,22.50825,2.88744208293
 01/01  18:00:00,28.3065746853,2.44033630947,0.0,0.0,3.71167865564,18.077,58.9747919637,29.427412226,25.50935,4.03802973769
 01/01  19:00:00,28.3126704202,2.44033630947,0.0,0.0,3.71167865564,18.077,59.9311423937,29.2319328232,25.50935,5.18985957053
 01/01  20:00:00,28.4567591759,2.44033630947,0.0,0.0,3.71167865564,18.077,60.532348175,30.4073113335,25.50935,4.61568684142
 01/01  21:00:00,23.4386553917,2.44033630947,0.0,0.0,3.71167865564,13.077,58.6705022977,32.1246022711,22.50825,4.03765002654
 01/01  22:00:00,23.3681668096,2.44033630947,0.0,0.0,3.71167865564,13.077,58.7496367135,32.5523270172,21.0077,5.18960969626
 01/01  23:00:00,23.2612327776,2.44033630947,0.0,0.0,3.71167865564,13.077,59.4385181585,37.3946796854,18.0066,4.03723847309
 01/01  24:00:00,24.4597804439,2.44033630947,0.0,0.0,3.71167865564,13.077,46.2510729126,40.9383465629,3.0011,2.31162634965
 01/02  01:00:00,13.982729933,2.44033630947,0.0,0.0,1.85583932782,5.577,52.5683065451,47.8287699186,3.0011,1.73843662652
 01/02  02:00:00,9.46869347998,0.0,0.0,0.0,0.618613109274,5.0,3.59319555985,0.0,3.0011,0.592095559846
 01/02  03:00:00,9.49037767949,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.50453320224,0.0,0.0,0.0,0.618613109274,5.0,3.59314975071,0.0,3.0011,0.592049750713
 01/02  05:00:00,9.65528601175,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.9334306104,2.44033630947,0.0,0.0,1.85583932782,5.577,56.6237351069,51.5300294203,4.50165,0.592055686666
 01/02  07:00:00,28.40824944,2.44033630947,0.0,0.0,3.71167865564,18.077,61.5285569051,46.2854321894,13.50495,1.7381747157
 01/02  08:00:00,27.726478692,2.44033630947,0.0,0.0,3.71167865564,18.077,69.6214136071,42.8440525626,21.0077,5.76966104447
 01/02  09:00:00,20.829910377,2.44033630947,0.0,0.0,3.71167865564,13.077,60.6568973298,40.458792684,15.0055,5.19260464582
 01/02  10:00:00,20.8412149815,2.44033630947,0.0,0.0,3.71167865564,13.077,59.2124890372,39.5930569088,15.0055,4.61393212838
 01/02  11:00:00,25.8367735663,2.44033630947,0.0,0.0,3.71167865564,18.077,71.7154095605,34.6649052945,33.0121,4.03840426597
 01/02  12:00:00,27.0012997411,2.44033630947,0.0,0.0,3.71167865564,18.077,76.0928040009,30.9640873407,40.51485,4.61386666019
 01/02  13:00:00,26.0659837954,2.44033630947,0.0,0.0,3.71167865564,18.077,66.5483222161,26.4980084848,36.0132,4.03711373134
 01/02  14:00:00,25.867907453,2.44033630947,0.0,0.0,3.71167865564,18.077,59.2276450096,24.2539798613,31.51155,3.46211514822
 01/02  15:00:00,20.8662826893,2.44033630947,0.0,0.0,3.71167865564,13.077,49.4151123152,24.9467320114,21.0077,3.46068030375
 01/02  16:00:00,20.8452927953,2.44033630947,0.0,0.0,3.71167865564,13.077,48.6219294255,26.2271344537,19.50715,2.88764497174
 01/02  17:00:00,20.7643050714,2.44033630947,0.0,0.0,3.71167865564,13.077,52.8428673443,27.4469494581,22.50825,2.88766788625
 01/02  18:00:00,28.3031726952,2.44033630947,0.0,0.0,3.71167865564,18.077,57.6212301023,28.074123218,25.50935,4.03775688434
 01/02  19:00:00,28.3074250535,2.44033630947,0.0,0.0,3.71167865564,18.077,60.4507887189,29.1737838956,25.50935,5.76765482333
 01/02  20:00:00,28.4499903544,2.44033630947,0.0,0.0,3.71167865564,18.077,61.6533966271,30.3740495283,25.50935,5.76999709878
 01/02  21:00:00,23.4317393183,2.44033630947,0.0,0.0,3.71167865564,13.077,62.1684127952,34.4692916066,22.50825,5.19087118867
 01/02  22:00:00,23.3626793836,2.44033630947,0.0,0.0,3.71167865564,13.077,60.1783506556,33.9787255789,21.0077,5.1919250767
 01/02  23:00:00,23.2560985044,2.44033630947,0.0,0.0,3.71167865564,13.077,57.6106733362,34.9907743482,18.0066,4.61329898802
 01/02  24:00:00,24.4586963421,2.44033630947,0.0,0.0,3.71167865564,13.077,43.5670427037,38.2532185746,3.0011,2.31272412917
 01/03  01:00:00,13.9829575713,2.44033630947,0.0,0.0,1.85583932782,5.577,48.7086444705,43.3953813077,3.0011,2.31216316286
 01/03  02:00:00,9.46666341316,0.0,0.0,0.0,0.618613109274,5.0,3.59314598819,0.0,3.0011,0.592045988193
 01/03  03:00:00,9.48751646437,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.50131552646,0.0,0.0,0.0,0.618613109274,5.0,3.5931519331,0.0,3.0011,0.592051933103
 01/03  05:00:00,10.1698388817,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.4439741225,2.44033630947,0.0,0.0,1.85583932782,5.577,50.4431317278,45.9214817278,4.50165,0.02
 01/03  07:00:00,28.6364517011,2.44033630947,0.0,0.0,3.71167865564,18.077,55.060188116,39.8171509221,13.50495,1.73808719392
 01/03  08:00:00,27.7242975185,2.44033630947,0.0,0.0,3.71167865564,18.077,64.7014510688,37.3483548295,21.0077,6.34539623931
 01/03  09:00:00,20.8272750126,2.44033630947,0.0,0.0,3.71167865564,13.077,56.8708855981,36.6732306961,15.0055,5.19215490194
 01/03  10:00:00,20.8377805405,2.44033630947,0.0,0.0,3.71167865564,13.077,53.7132667025,34.0934675338,15.0055,4.61429916864
 01/03  11:00:00,25.8341550868,2.44033630947,0.0,0.0,3.71167865564,18.077,66.9016607346,29.8512988061,33.0121,4.03826192851
 01/03  12:00:00,26.9999231952,2.44033630947,0.0,0.0,3.71167865564,18.077,69.4474293721,24.318058728,40.51485,4.6145206441
 01/03  13:00:00,26.0719900889,2.44033630947,0.0,0.0,3.71167865564,18.077,57.0765323898,17.0254118783,36.0132,4.03792051142
 01/03  14:00:00,25.8768024984,2.44033630947,0.0,0.0,3.71167865564,18.077,50.5486859288,15.5747868073,31.51155,3.46234912147
 01/03  15:00:00,20.8744484139,2.44033630947,0.0,0.0,3.71167865564,13.077,42.3532524741,18.4585390519,21.0077,2.88701342224
 01/03  16:00:00,20.8601829808,2.44033630947,0.0,0.0,3.71167865564,13.077,41.4731816552,18.5053640862,19.50715,3.46066756895
 01/03  17:00:00,20.766989679,2.44033630947,0.0,0.0,3.71167865564,13.077,47.1312430888,21.7351344342,22.50825,2.88785865459
 01/03  18:00:00,28.3020915654,2.44033630947,0.0,0.0,3.71167865564,18.077,51.0832548823,21.5359119139,25.50935,4.03799296848
 01/03  19:00:00,28.306220178,2.44033630947,0.0,0.0,3.71167865564,18.077,52.5319710392,21.2552948522,25.50935,5.76732618697
 01/03  20:00:00,28.3058652312,2.44033630947,0.0,0.0,3.71167865564,18.077,52.6049898357,21.3265443263,25.50935,5.76909550939
 01/03  21:00:00,23.2972312241,2.44033630947,0.0,0.0,3.71167865564,13.077,49.4807347589,22.356919054,22.50825,4.61556570484
 01/03  22:00:00,23.2608200591,2.44033630947,0.0,0.0,3.71167865564,13.077,50.7719866855,23.9972022127,21.0077,5.7670844728
 01/03  23:00:00,23.257427815,2.44033630947,0.0,0.0,3.71167865564,13.077,50.785828845,28.166502884,18.0066,4.61272596101
 01/03  24:00:00,24.4588804071,2.44033630947,0.0,0.0,3.71167865564,13.077,38.5047739236,33.1912168634,3.0011,2.31245706026
 01/04  01:00:00,13.9832312221,2.44033630947,0.0,0.0,1.85583932782,5.577,46.8468609698,41.5338524272,3.0011,2.31190854265
 01/04  02:00:00,9.46783882916,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.49002130612,0.0,0.0,0.0,0.618613109274,5.0,3.59318691383,0.0,3.0011,0.592086913828
 01/04  04:00:00,9.50434851403,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.65508121631,0.0,0.0,0.0,0.618613109274,5.0,3.59319279366,0.0,3.0011,0.592092793658
 01/04  06:00:00,13.9333971351,2.44033630947,0.0,0.0,1.85583932782,5.577,44.8566258446,40.3349758446,4.50165,0.02
 01/04  07:00:00,28.4077684241,2.44033630947,0.0,0.0,3.71167865564,18.077,47.6954997558,32.4523032933,13.50495,1.73824646245
 01/04  08:00:00,27.7239494979,2.44033630947,0.0,0.0,3.71167865564,18.077,53.6647299582,26.8869863582,21.0077,5.77004360002
 01/04  09:00:00,20.827229418,2.44033630947,0.0,0.0,3.71167865564,13.077,48.9820610395,28.2091676502,15.0055,5.7673933893
 01/04  10:00:00,20.8376671052,2.44033630947,0.0,0.0,3.71167865564,13.077,46.0971959216,26.4767374024,15.0055,4.61495851919
 01/04  11:00:00,25.8379589033,2.44033630947,0.0,0.0,3.71167865564,18.077,57.4179621025,20.3671633069,33.0121,4.03869879555
 01/04  12:00:00,27.0101494723,2.44033630947,0.0,0.0,3.71167865564,18.077,60.2017410676,15.0726106259,40.51485,4.61428044169
 01/04  13:00:00,26.096014982,2.44033630947,0.0,0.0,3.71167865564,18.077,50.6689834924,10.6181214215,36.0132,4.03766207091
 01/04  14:00:00,25.9040563468,2.44033630947,0.0,0.0,3.71167865564,18.077,44.0283754964,9.0547108628,31.51155,3.46211463357
 01/04  15:00:00,20.9053709339,2.44033630947,0.0,0.0,3.71167865564,13.077,35.087094334,11.1921495722,21.0077,2.88724476178
 01/04  16:00:00,20.8861270551,2.44033630947,0.0,0.0,3.71167865564,13.077,35.1868713198,12.2187811318,19.50715,3.46094018802
 01/04  17:00:00,20.7937743253,2.44033630947,0.0,0.0,3.71167865564,13.077,33.6809521467,8.28492766234,22.50825,2.88777448433
 01/04  18:00:00,28.3232569822,2.44033630947,0.0,0.0,3.71167865564,18.077,42.5088123814,12.9610802463,25.50935,4.03838213504
 01/04  19:00:00,28.3258862083,2.44033630947,0.0,0.0,3.71167865564,18.077,46.2282406615,14.9507041748,25.50935,5.76818648667
 01/04  20:00:00,28.460280969,2.44033630947,0.0,0.0,3.71167865564,18.077,49.4794249361,18.1998954004,25.50935,5.77017953565
 01/04  21:00:00,23.4385046466,2.44033630947,0.0,0.0,3.71167865564,13.077,48.3094685443,21.1850316231,22.50825,4.61618692115
 01/04  22:00:00,23.3680074679,2.44033630947,0.0,0.0,3.71167865564,13.077,49.9353540198,23.1603875349,21.0077,5.76726648489
 01/04  23:00:00,23.2609250718,2.44033630947,0.0,0.0,3.71167865564,13.077,47.7822213851,25.1626663153,18.0066,4.61295506978
 01/04  24:00:00,24.4598202989,2.44033630947,0.0,0.0,3.71167865564,13.077,33.85040525,28.536727423,3.0011,2.31257782695
 01/05  01:00:00,13.9832156438,2.44033630947,0.0,0.0,1.85583932782,5.577,39.8288984005,34.5157604198,3.0011,2.3120379807
 01/05  02:00:00,9.47139912818,0.0,0.0,0.0,0.618613109274,5.0,3.5931667883,0.0,3.0011,0.592066788302
 01/05  03:00:00,9.49440356709,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.50909548787,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.66046722778,0.0,0.0,0.0,0.618613109274,5.0,3.59317270009,0.0,3.0011,0.59207270009
 01/05  06:00:00,13.9348804897,2.44033630947,0.0,0.0,1.85583932782,5.577,41.3672635352,36.8456135352,4.50165,0.02
 01/05  07:00:00,28.4078569367,2.44033630947,0.0,0.0,3.71167865564,18.077,45.192482754,29.9495291511,13.50495,1.73800360288
 01/05  08:00:00,27.7241918996,2.44033630947,0.0,0.0,3.71167865564,18.077,53.0970529328,25.7440845111,21.0077,6.3452684217
 01/05  09:00:00,20.8274548329,2.44033630947,0.0,0.0,3.71167865564,13.077,45.7085248027,25.5105847637,15.0055,5.19244003898
 01/05  10:00:00,20.8415048931,2.44033630947,0.0,0.0,3.71167865564,13.077,42.1195143232,22.4996103564,15.0055,4.6144039669
 01/05  11:00:00,25.850093343,2.44033630947,0.0,0.0,3.71167865564,18.077,55.8453988414,18.7955397886,33.0121,4.03775905283
 01/05  12:00:00,27.0091630384,2.44033630947,0.0,0.0,3.71167865564,18.077,61.1643463804,16.0365260969,40.51485,4.61297028354
 01/05  13:00:00,26.1004703484,2.44033630947,0.0,0.0,3.71167865564,18.077,51.591014155,11.5404960282,36.0132,4.03731812684
 01/05  14:00:00,25.9232779009,2.44033630947,0.0,0.0,3.71167865564,18.077,43.2303143179,8.25643130839,31.51155,3.4623330095
 01/05  15:00:00,20.9284452282,2.44033630947,0.0,0.0,3.71167865564,13.077,33.5625312268,9.6673547111,21.0077,2.88747651571
 01/05  16:00:00,20.9070658369,2.44033630947,0.0,0.0,3.71167865564,13.077,33.8137331442,10.8455614997,19.50715,3.46102164456
 01/05  17:00:00,20.8135973811,2.44033630947,0.0,0.0,3.71167865564,13.077,36.5977829236,11.2019338719,22.50825,2.88759905171
 01/05  18:00:00,28.33431818,2.44033630947,0.0,0.0,3.71167865564,18.077,43.058519109,13.5103318402,25.50935,4.03883726881
 01/05  19:00:00,28.3204447589,2.44033630947,0.0,0.0,3.71167865564,18.077,49.7011793888,18.4240081221,25.50935,5.76782126672
 01/05  20:00:00,28.4594255808,2.44033630947,0.0,0.0,3.71167865564,18.077,52.0833519598,20.8038356006,25.50935,5.77016635915
 01/05  21:00:00,23.4427990886,2.44033630947,0.0,0.0,3.71167865564,13.077,47.32461413,19.6261072892,22.50825,5.19025684077
 01/05  22:00:00,23.3775221565,2.44033630947,0.0,0.0,3.71167865564,13.077,44.9455337819,18.7453439224,21.0077,5.19248985954
 01/05  23:00:00,23.2611316552,2.44033630947,0.0,0.0,3.71167865564,13.077,44.8642039534,22.2436772654,18.0066,4.61392668804
 01/05  24:00:00,24.4596491769,2.44033630947,0.0,0.0,3.71167865564,13.077,31.6975069356,25.8099676654,3.0011,2.8864392702
 01/06  01:00:00,13.9830802656,2.44033630947,0.0,0.0,1.85583932782,5.577,38.0668146903,33.3267982714,3.0011,1.73891641896
 01/06  02:00:00,9.47462995377,0.0,0.0,0.0,0.618613109274,5.0,3.59318690837,0.0,3.0011,0.592086908371
 01/06  03:00:00,9.49844748116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.51218037706,0.0,0.0,0.0,0.618613109274,5.0,3.59319280829,0.0,3.0011,0.592092808292
 01/06  05:00:00,10.1805684131,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.4475496007,2.44033630947,0.0,0.0,1.85583932782,5.577,43.3633922773,38.2696953264,4.50165,0.592046950877
 01/06  07:00:00,28.6367512581,2.44033630947,0.0,0.0,3.71167865564,18.077,46.0879942519,30.8450334698,13.50495,1.73801078214
 01/06  08:00:00,27.7261725373,2.44033630947,0.0,0.0,3.71167865564,18.077,56.2792849015,29.5021789362,21.0077,5.76940596534
 01/06  09:00:00,20.8285478642,2.44033630947,0.0,0.0,3.71167865564,13.077,50.8525871333,30.6548992042,15.0055,5.19218792907
 01/06  10:00:00,20.8384421384,2.44033630947,0.0,0.0,3.71167865564,13.077,48.4615315473,28.8417509452,15.0055,4.61428060209
 01/06  11:00:00,25.83751006,2.44033630947,0.0,0.0,3.71167865564,18.077,60.9164211145,23.866475903,33.0121,4.03784521148
 01/06  12:00:00,27.011214609,2.44033630947,0.0,0.0,3.71167865564,18.077,62.9486267881,17.8198551924,40.51485,4.61392159567
 01/06  13:00:00,26.0968887438,2.44033630947,0.0,0.0,3.71167865564,18.077,53.0157816697,12.9650493174,36.0132,4.03753235226
 01/06  14:00:00,25.9071800191,2.44033630947,0.0,0.0,3.71167865564,18.077,46.430366168,11.4568119941,31.51155,3.46200417393
 01/06  15:00:00,20.9023352942,2.44033630947,0.0,0.0,3.71167865564,13.077,39.161920663,14.6932183008,21.0077,3.46100236219
 01/06  16:00:00,20.8653988453,2.44033630947,0.0,0.0,3.71167865564,13.077,41.6224845533,19.2282584707,19.50715,2.88707608262
 01/06  17:00:00,20.7676080713,2.44033630947,0.0,0.0,3.71167865564,13.077,48.7982353329,22.8290712123,22.50825,3.46091412065
 01/06  18:00:00,28.3045736532,2.44033630947,0.0,0.0,3.71167865564,18.077,52.5573401607,23.009882219,25.50935,4.03810794171
 01/06  19:00:00,28.3090015802,2.44033630947,0.0,0.0,3.71167865564,18.077,55.2461930596,24.5447022796,25.50935,5.19214077999
 01/06  20:00:00,28.3094352061,2.44033630947,0.0,0.0,3.71167865564,18.077,56.5553873808,25.2759662367,25.50935,5.77007114411
 01/06  21:00:00,23.3001144894,2.44033630947,0.0,0.0,3.71167865564,13.077,53.9640482776,26.2657763539,22.50825,5.19002192365
 01/06  22:00:00,23.2624732439,2.44033630947,0.0,0.0,3.71167865564,13.077,58.2250649613,31.4498357631,21.0077,5.76752919817
 01/06  23:00:00,23.2581961899,2.44033630947,0.0,0.0,3.71167865564,13.077,58.0232379112,35.4047657113,18.0066,4.61187219984
 01/06  24:00:00,24.4587154602,2.44033630947,0.0,0.0,3.71167865564,13.077,42.052108145,36.7389364514,3.0011,2.31207169353
 01/07  01:00:00,13.982920277,2.44033630947,0.0,0.0,1.85583932782,5.577,50.1771473377,44.8640491615,3.0011,2.31199817615
 01/07  02:00:00,9.46970310169,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.48931962784,0.0,0.0,0.0,0.618613109274,5.0,3.59315273129,0.0,3.0011,0.592052731289
 01/07  04:00:00,9.5019699503,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.65239444164,0.0,0.0,0.0,0.618613109274,5.0,3.59315866545,0.0,3.0011,0.592058665451
 01/07  06:00:00,13.9328553845,2.44033630947,0.0,0.0,1.85583932782,5.577,57.6992936489,53.1776436489,4.50165,0.02
 01/07  07:00:00,28.4079996859,2.44033630947,0.0,0.0,3.71167865564,18.077,63.2567962365,48.01384491,13.50495,1.73800132653
 01/07  08:00:00,27.7243697921,2.44033630947,0.0,0.0,3.71167865564,18.077,67.9326478204,45.186698621,21.0077,1.73824919936
 01/07  09:00:00,20.8274235147,2.44033630947,0.0,0.0,3.71167865564,13.077,60.9618237533,44.2181711608,15.0055,1.73815259257
 01/07  10:00:00,20.8379200343,2.44033630947,0.0,0.0,3.71167865564,13.077,62.5418266969,42.3458752992,15.0055,5.19045139773
 01/07  11:00:00,25.835016636,2.44033630947,0.0,0.0,3.71167865564,18.077,74.4200375053,37.3679675507,33.0121,4.03996995458
 01/07  12:00:00,26.9995875634,2.44033630947,0.0,0.0,3.71167865564,18.077,77.9364454452,32.2302829564,40.51485,5.1913124888
 01/07  13:00:00,26.0679124807,2.44033630947,0.0,0.0,3.71167865564,18.077,69.716585367,28.512663934,36.0132,5.19072143306
 01/07  14:00:00,25.8667217174,2.44033630947,0.0,0.0,3.71167865564,18.077,63.0425149677,26.9182875288,31.51155,4.61267743893
 01/07  15:00:00,20.8629813189,2.44033630947,0.0,0.0,3.71167865564,13.077,53.1347470478,28.0891797278,21.0077,4.03786731996
 01/07  16:00:00,20.8458869824,2.44033630947,0.0,0.0,3.71167865564,13.077,51.9079961403,28.3630833655,19.50715,4.03776277478
 01/07  17:00:00,20.7642774475,2.44033630947,0.0,0.0,3.71167865564,13.077,56.1820779256,30.2111196899,22.50825,3.46270823573
 01/07  18:00:00,28.3006468154,2.44033630947,0.0,0.0,3.71167865564,18.077,63.5457409213,33.9978326923,25.50935,4.03855822901
 01/07  19:00:00,28.3071252955,2.44033630947,0.0,0.0,3.71167865564,18.077,67.1410050404,35.8640550827,25.50935,5.7675999577
 01/07  20:00:00,28.4508128867,2.44033630947,0.0,0.0,3.71167865564,18.077,67.3741363929,36.6727373226,25.50935,5.19204907024
 01/07  21:00:00,23.4318136355,2.44033630947,0.0,0.0,3.71167865564,13.077,66.6434285144,38.9443733646,22.50825,5.19080514974
 01/07  22:00:00,23.3625221999,2.44033630947,0.0,0.0,3.71167865564,13.077,67.5341608632,41.3343454583,21.0077,5.19211540489
 01/07  23:00:00,23.2559561182,2.44033630947,0.0,0.0,3.71167865564,13.077,65.5610811494,43.5168681125,18.0066,4.03761303688
 01/07  24:00:00,24.458695943,2.44033630947,0.0,0.0,3.71167865564,13.077,52.5061553522,46.0438673333,3.0011,3.46118801889
 01/08  01:00:00,13.9830444493,2.44033630947,0.0,0.0,1.85583932782,5.577,59.0912958192,53.7775428513,3.0011,2.31265296785
 01/08  02:00:00,9.46349868223,0.0,0.0,0.0,0.618613109274,5.0,3.59319270847,0.0,3.0011,0.592092708474
 01/08  03:00:00,9.48166746932,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.49424744265,0.0,0.0,0.0,0.618613109274,5.0,3.59315429826,0.0,3.0011,0.592054298263
 01/08  05:00:00,9.64401729696,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.930570942,2.44033630947,0.0,0.0,1.85583932782,5.577,67.4340324997,62.3403222716,4.50165,0.592060228149
 01/08  07:00:00,28.4079200823,2.44033630947,0.0,0.0,3.71167865564,18.077,70.2803496684,55.0373335392,13.50495,1.73806612917
 01/08  08:00:00,27.7242453278,2.44033630947,0.0,0.0,3.71167865564,18.077,74.2242543445,51.478579793,21.0077,1.73797455149
 01/08  09:00:00,20.8273306367,2.44033630947,0.0,0.0,3.71167865564,13.077,67.7768737668,51.6059923261,15.0055,1.16538144068
 01/08  10:00:00,20.8376227608,2.44033630947,0.0,0.0,3.71167865564,13.077,64.9352173377,48.1911760595,15.0055,1.73854127823
 01/08  11:00:00,25.8342734151,2.44033630947,0.0,0.0,3.71167865564,18.077,79.7688160541,41.5658868086,33.0121,5.19082924556
 01/08  12:00:00,26.9955206292,2.44033630947,0.0,0.0,3.71167865564,18.077,81.3925744155,35.6870656084,40.51485,5.19065880713
 01/08  13:00:00,26.0607936021,2.44033630947,0.0,0.0,3.71167865564,18.077,71.9743765057,31.9236872022,36.0132,4.03748930343
 01/08  14:00:00,25.8624101508,2.44033630947,0.0,0.0,3.71167865564,18.077,66.1023131638,30.5532338092,31.51155,4.03752935463
 01/08  15:00:00,20.8602554191,2.44033630947,0.0,0.0,3.71167865564,13.077,54.4335739209,30.5387856535,21.0077,2.88708826736
 01/08  16:00:00,20.8417323514,2.44033630947,0.0,0.0,3.71167865564,13.077,54.1240541348,31.1554947005,19.50715,3.46140943431
 01/08  17:00:00,20.7611558194,2.44033630947,0.0,0.0,3.71167865564,13.077,58.2137393767,32.8176631454,22.50825,2.88782623126
 01/08  18:00:00,28.298476751,2.44033630947,0.0,0.0,3.71167865564,18.077,65.0347111513,35.4868220788,25.50935,4.03853907247
 01/08  19:00:00,28.3053194956,2.44033630947,0.0,0.0,3.71167865564,18.077,65.4305296298,34.7314668055,25.50935,5.18971282428
 01/08  20:00:00,28.4464651409,2.44033630947,0.0,0.0,3.71167865564,18.077,66.7248039708,36.0247867754,25.50935,5.19066719542
 01/08  21:00:00,23.4280065614,2.44033630947,0.0,0.0,3.71167865564,13.077,64.3608556333,37.8148084455,22.50825,4.03779718781
 01/08  22:00:00,23.3589646175,2.44033630947,0.0,0.0,3.71167865564,13.077,65.1097353169,39.4866047794,21.0077,4.61543053749
 01/08  23:00:00,23.2547179347,2.44033630947,0.0,0.0,3.71167865564,13.077,64.5190436068,42.474603694,18.0066,4.0378399128
 01/08  24:00:00,24.4586975106,2.44033630947,0.0,0.0,3.71167865564,13.077,51.300267529,45.9868739916,3.0011,2.31229353748
 01/09  01:00:00,13.9831472628,2.44033630947,0.0,0.0,1.85583932782,5.577,58.0819074814,52.7689601383,3.0011,2.31184734309
 01/09  02:00:00,9.46238309279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.48161772341,0.0,0.0,0.0,0.618613109274,5.0,3.593171594,0.0,3.0011,0.592071593996
 01/09  04:00:00,9.4952486681,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.64558556107,0.0,0.0,0.0,0.618613109274,5.0,3.59317749814,0.0,3.0011,0.592077498145
 01/09  06:00:00,13.9312450351,2.44033630947,0.0,0.0,1.85583932782,5.577,59.8622502274,55.3406002274,4.50165,0.02
 01/09  07:00:00,28.4081048198,2.44033630947,0.0,0.0,3.71167865564,18.077,62.2370179583,46.9938417595,13.50495,1.73822619884
