Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1310933798,0.024094172247,0.0,0.0,1.8243253836,1.797673824,0.724960201176,0.724960201176
 01/06  03:00:00,15.1517362926,0.0447370850111,0.0,0.0,1.8243253836,1.797673824,1.35133972919,1.35133972919
 01/06  04:00:00,15.1874085034,0.0804092958184,0.0,0.0,1.8243253836,1.797673824,2.43099185417,2.43099185417
 01/06  05:00:00,15.2134797321,0.106480524455,0.0,0.0,1.8243253836,1.797673824,3.23336068264,3.23336068264
 01/06  06:00:00,15.2317961797,0.124796972097,0.0,0.0,1.8243253836,1.797673824,3.77922203866,3.77922203866
 01/06  07:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,227.772419007,227.772419007
 01/06  08:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,181.037654617,181.037654617
 01/06  09:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,160.644152342,160.644152342
 01/06  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,135.2628056,135.2628056
 01/06  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,122.534153614,122.534153614
 01/06  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,96.2987468511,96.2987468511
 01/06  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,81.8780751464,81.8780751464
 01/06  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,75.3310354172,75.3310354172
 01/06  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,68.8603106878,68.8603106878
 01/06  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,61.9059675588,61.9059675588
 01/06  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,67.6202459411,67.6202459411
 01/06  18:00:00,58.61319848,8.11497603389,0.0,0.0,32.8378569048,8.089532208,84.5047916529,84.5047916529
 01/06  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,95.5765723305,95.5765723305
 01/06  20:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,101.112189946,101.112189946
 01/06  21:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,106.948355068,106.948355068
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6763394567,0.0187587051153,0.0,0.0,1.8243253836,1.348255368,0.566825571984,0.566825571984
 01/07  06:00:00,14.6949787106,0.0373979590388,0.0,0.0,1.8243253836,1.348255368,1.12612592396,1.12612592396
 01/07  07:00:00,22.7725567855,8.11497603389,0.0,0.0,1.8243253836,1.348255368,214.760089993,214.760089993
 01/07  08:00:00,25.9451375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,176.304052959,176.304052959
 01/07  09:00:00,23.5551128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,160.378014132,160.378014132
 01/07  10:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,136.487557246,136.487557246
 01/07  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,120.168320183,120.168320183
 01/07  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,101.681792451,101.681792451
 01/07  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,99.500410158,99.500410158
 01/07  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,95.6046723773,95.6046723773
 01/07  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,89.4484982024,89.4484982024
 01/07  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,89.5607335549,89.5607335549
 01/07  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,92.1577783961,92.1577783961
 01/07  18:00:00,58.61319848,8.11497603389,0.0,0.0,32.8378569048,8.089532208,99.5986328912,99.5986328912
 01/07  19:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,125.582158675,125.582158675
 01/07  20:00:00,35.0401128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,145.991461915,145.991461915
 01/07  21:00:00,35.0401128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,156.178178595,156.178178595
 01/07  22:00:00,25.9451375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,170.330752211,170.330752211
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.7112762512,0.0536954995803,0.0,0.0,1.8243253836,1.348255368,1.61714429213,1.61714429213
 01/08  02:00:00,14.8474675679,0.189886816257,0.0,0.0,1.8243253836,1.348255368,5.75735738839,5.75735738839
 01/08  03:00:00,14.8862450833,0.228664331739,0.0,0.0,1.8243253836,1.348255368,6.94919321981,6.94919321981
 01/08  04:00:00,15.140862103,0.483281351395,0.0,0.0,1.8243253836,1.348255368,14.6515318439,14.6515318439
 01/08  05:00:00,15.2830255347,0.625444783121,0.0,0.0,1.8243253836,1.348255368,18.9415679721,18.9415679721
 01/08  06:00:00,15.4384827789,0.780902027304,0.0,0.0,1.8243253836,1.348255368,23.6056193664,23.6056193664
 01/08  07:00:00,15.4459758812,0.788395129602,0.0,0.0,1.8243253836,1.348255368,23.8333082394,23.8333082394
 01/08  08:00:00,15.4932824895,0.835701737854,0.0,0.0,1.8243253836,1.348255368,25.2547298715,25.2547298715
 01/08  09:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,258.88406337,258.88406337
 01/08  10:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,198.211322443,198.211322443
 01/08  11:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,159.858987064,159.858987064
 01/08  12:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,127.115106855,127.115106855
 01/08  13:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,87.1999514712,87.1999514712
 01/08  14:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,66.4331654551,66.4331654551
 01/08  15:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,58.0888449093,58.0888449093
 01/08  16:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,54.2279079087,54.2279079087
 01/08  17:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,60.8623759738,60.8623759738
 01/08  18:00:00,37.673433908,8.11497603389,0.0,0.0,14.5946030688,5.393021472,90.1985053421,90.1985053421
 01/08  19:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,104.090065372,104.090065372
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,191.058182697,191.058182697
 01/09  08:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,152.711870267,152.711870267
 01/09  09:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,131.370167308,131.370167308
 01/09  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,107.528988711,107.528988711
 01/09  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,100.660553582,100.660553582
 01/09  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,89.3485988434,89.3485988434
 01/09  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,82.8401170357,82.8401170357
 01/09  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,76.3673426128,76.3673426128
 01/09  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,71.7253410093,71.7253410093
 01/09  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,67.6933211956,67.6933211956
 01/09  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,68.3422691542,68.3422691542
 01/09  18:00:00,58.61319848,8.11497603389,0.0,0.0,32.8378569048,8.089532208,73.7876983191,73.7876983191
 01/09  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,81.4643480564,81.4643480564
 01/09  20:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,91.358070229,91.358070229
 01/09  21:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,95.1848340152,95.1848340152
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,170.275655045,170.275655045
 01/10  08:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,131.374782797,131.374782797
 01/10  09:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,110.448779829,110.448779829
 01/10  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,85.4653386039,85.4653386039
 01/10  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,72.9119540332,72.9119540332
 01/10  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,56.4263467863,56.4263467863
 01/10  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,53.8806246924,53.8806246924
 01/10  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,53.8272605651,53.8272605651
 01/10  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,52.015205053,52.015205053
 01/10  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,46.8553817647,46.8553817647
 01/10  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,46.6303253203,46.6303253203
 01/10  18:00:00,58.61319848,8.11497603389,0.0,0.0,32.8378569048,8.089532208,49.9615139016,49.9615139016
 01/10  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,57.5184425918,57.5184425918
 01/10  20:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,67.1993355594,67.1993355594
 01/10  21:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,73.9888829231,73.9888829231
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,184.784553595,184.784553595
 01/11  08:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,145.20715507,145.20715507
 01/11  09:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,127.18756106,127.18756106
 01/11  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,109.728446563,109.728446563
 01/11  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,104.956673172,104.956673172
 01/11  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,87.0917043239,87.0917043239
 01/11  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,79.9555380286,79.9555380286
 01/11  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,77.8435507237,77.8435507237
 01/11  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,76.3169524062,76.3169524062
 01/11  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,72.0373979172,72.0373979172
 01/11  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,77.0480879796,77.0480879796
 01/11  18:00:00,58.61319848,8.11497603389,0.0,0.0,32.8378569048,8.089532208,84.7025514126,84.7025514126
 01/11  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,89.002914399,89.002914399
 01/11  20:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,96.1530405228,96.1530405228
 01/11  21:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,102.892961227,102.892961227
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
