Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/05  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,14.2611868831,13.8080814117,0.4531054714
 01/05  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,14.4785646012,14.0254710749,0.453093526371
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089524254,0.0,0.453089524254
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087038599,0.0,0.453087038599
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084568184,0.0,0.453084568184
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082096858,0.0,0.453082096858
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087124844,0.0,0.453087124844
 01/06  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,19.2174233862,18.7643609914,0.453062394785
 01/06  08:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,20.3032863103,19.8501838688,0.453102441529
 01/06  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,12.6452487307,12.1921062705,0.453142460279
 01/06  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,9.97544505933,9.52229371332,0.453151346011
 01/06  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.30780147864,7.85464070345,0.453160775191
 01/06  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.38070774606,4.92751857751,0.45318916855
 01/06  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,5.07580071557,4.62258815581,0.453212559757
 01/06  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.20361118449,3.3173028385,0.88630834599
 01/06  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.05466284102,2.60151969427,0.45314314675
 01/06  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,2.28832147311,1.83516588966,0.453155583455
 01/06  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,2.36005737109,1.90690090553,0.453156465562
 01/06  18:00:00,9.58629667404,2.16707638337,0.0,0.0,2.750026812,2.750026812,8.04043878764,7.58731140318,0.453127384459
 01/06  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,10.7305992332,10.2774697298,0.453129503362
 01/06  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,10.9699759209,10.5168941561,0.453081764746
 01/06  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,11.1325744878,11.1125744878,0.02
 01/06  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,12.3415703318,11.8884661252,0.453104206556
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306671286,0.0,0.45306671286
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064117257,0.0,0.453064117257
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061723372,0.0,0.453061723372
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059320616,0.0,0.453059320616
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056920005,0.0,0.453056920005
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071228249,0.0,0.453071228249
 01/07  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,16.6972310278,16.6772310278,0.02
 01/07  08:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,19.5471069611,19.0940125878,0.453094373296
 01/07  09:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,16.2990324561,15.8459216771,0.453110778968
 01/07  10:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,14.0938206795,13.6406981628,0.45312251664
 01/07  11:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,12.4581370115,12.4381370115,0.02
 01/07  12:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,11.4436512847,10.9905313133,0.45311997143
 01/07  13:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,13.202209945,12.7491220373,0.453087907746
 01/07  14:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,13.3192318609,12.8661459521,0.453085908836
 01/07  15:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,12.4931512468,12.0400374537,0.453113793028
 01/07  16:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,11.9857661968,11.5326631449,0.453103051941
 01/07  17:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,12.1339679283,12.1139679283,0.02
 01/07  18:00:00,6.01126181844,2.16707638337,0.0,0.0,0.2750026812,1.6500160872,14.4667880893,14.0136965858,0.453091503457
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094520299,0.0,0.453094520299
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086380661,0.0,0.453086380661
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083715267,0.0,0.453083715267
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085351814,0.0,0.453085351814
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079607551,0.0,0.453079607551
 01/08  02:00:00,4.62977418603,0.401755417625,0.0,0.0,0.2750026812,1.6500160872,0.529864120222,0.0767742994532,0.453089820769
 01/08  03:00:00,5.11304818408,0.88502941568,0.0,0.0,0.2750026812,1.6500160872,0.265431695158,0.245431695158,0.02
 01/08  04:00:00,5.24170316759,1.01368439919,0.0,0.0,0.2750026812,1.6500160872,0.971144444218,0.518063695024,0.453080749194
 01/08  05:00:00,5.34632562639,1.11830685799,0.0,0.0,0.2750026812,1.6500160872,0.827107185923,0.807107185923,0.02
 01/08  06:00:00,5.53360153737,1.30558276896,0.0,0.0,0.2750026812,1.6500160872,1.7999556816,1.34686401687,0.453091664729
 01/08  07:00:00,5.39298111485,1.16496234645,0.0,0.0,0.2750026812,1.6500160872,1.78768546499,1.33459999993,0.453085465068
 01/08  08:00:00,5.53360153737,1.30558276896,0.0,0.0,0.2750026812,1.6500160872,1.69754283755,1.67754283755,0.02
 01/08  09:00:00,3.08998111485,1.16496234645,0.0,0.0,0.2750026812,1.6500160872,1.63458319443,1.18149804867,0.453085145758
 01/08  10:00:00,3.06774313016,1.14228855935,0.000435802409975,0.0,0.2750026812,1.6500160872,1.16909380873,0.716005763459,0.453088045275
 01/08  11:00:00,2.53863493215,0.613616163745,0.0,0.0,0.2750026812,1.6500160872,0.199314363211,0.179314363211,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088263606,0.0,0.453088263606
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530875067,0.0,0.4530875067
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093153301,0.0,0.453093153301
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088456094,0.0,0.453088456094
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079414407,0.0,0.453079414407
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069093714,0.0,0.453069093714
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060156961,0.0,0.453060156961
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063471055,0.0,0.453063471055
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055494168,0.0,0.453055494168
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086676098,0.0,0.453086676098
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084388228,0.0,0.453084388228
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082098918,0.0,0.453082098918
 01/09  05:00:00,4.98161396395,0.200826885462,0.00276294768876,0.0,0.2750026812,2.2000214496,0.0341965007537,0.0141965007537,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087376854,0.0,0.453087376854
 01/09  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,22.8609418644,22.4078790047,0.453062859696
 01/09  08:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,21.2828875975,20.8297840726,0.453103524888
 01/09  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,12.5081572171,12.0550126647,0.453144552438
 01/09  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,9.84179419114,9.38867252967,0.453121661467
 01/09  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.36767770904,7.91451416187,0.45316354717
 01/09  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.79902624424,6.34585009313,0.453176151118
 01/09  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,7.38405879453,6.93092089701,0.453137897517
 01/09  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.39273202115,4.50636934534,0.886362675807
 01/09  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.90290331859,3.44975132728,0.453151991309
 01/09  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.77001517503,3.31690902115,0.453106153873
 01/09  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.43550066332,2.98233447062,0.453166192697
