Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  03:00:00,16.922474544,1.50665026955,0.0,0.0,5.48122459637,1.0115996781,29.1917956888,29.1917956888
 01/02  04:00:00,17.1362034121,1.7203791376,0.0,0.0,5.48122459637,1.0115996781,33.3929499136,33.3929499136
 01/02  05:00:00,17.6110072938,2.19518301934,0.0,0.0,5.48122459637,1.0115996781,42.5203874554,42.5203874554
 01/02  06:00:00,17.6071609188,2.19133664438,0.0,0.0,5.48122459637,1.0115996781,42.5646139128,42.5646139128
 01/02  07:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,66.062777218,66.062777218
 01/02  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,47.9418360123,47.9418360123
 01/02  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,21.2673392685,21.2673392685
 01/02  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,6.34158806342,6.34158806342
 01/02  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,2.8643072003,2.8643072003
 01/02  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,0.547154791261,0.547154791261
 01/02  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/02  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  17:00:00,69.5566966315,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,0.0320796158041,0.0320796158041
 01/02  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  21:00:00,15.7335941491,0.317769874593,0.0,0.0,5.48122459637,1.0115996781,5.98898854941,5.98898854941
 01/02  22:00:00,16.1382352902,0.72241101573,0.0,0.0,5.48122459637,1.0115996781,13.7644078578,13.7644078578
 01/02  23:00:00,16.3129371358,0.897112861341,0.0,0.0,5.48122459637,1.0115996781,17.2025493119,17.2025493119
 01/02  24:00:00,16.5390875725,1.12326329807,0.0,0.0,5.48122459637,1.0115996781,21.5447530086,21.5447530086
 01/03  01:00:00,16.6612005094,1.24537623489,0.0,0.0,5.48122459637,1.0115996781,24.0115676608,24.0115676608
 01/03  02:00:00,16.913522448,1.49769817354,0.0,0.0,5.48122459637,1.0115996781,28.8432864526,28.8432864526
 01/03  03:00:00,16.9482029675,1.53237869301,0.0,0.0,5.48122459637,1.0115996781,29.6097230895,29.6097230895
 01/03  04:00:00,17.1896390922,1.77381481776,0.0,0.0,5.48122459637,1.0115996781,34.2155193148,34.2155193148
 01/03  05:00:00,17.1442695244,1.72844524992,0.0,0.0,5.48122459637,1.0115996781,33.4335882498,33.4335882498
 01/03  06:00:00,17.3122140735,1.89638979906,0.0,0.0,5.48122459637,1.0115996781,36.6190519802,36.6190519802
 01/03  07:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,50.0123117599,50.0123117599
 01/03  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,36.1437886358,36.1437886358
 01/03  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,25.0102843396,25.0102843396
 01/03  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,15.3813654315,15.3813654315
 01/03  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,10.2285765992,10.2285765992
 01/03  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,8.93991997834,8.93991997834
 01/03  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,8.20563358751,8.20563358751
 01/03  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,7.8745514721,7.8745514721
 01/03  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,8.65375222912,8.65375222912
 01/03  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,9.15144595525,9.15144595525
 01/03  17:00:00,69.5566966315,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,11.507408068,11.507408068
 01/03  18:00:00,30.4636759002,1.05060339868,0.0,0.0,16.4436737891,4.04639871239,19.6817542735,19.6817542735
 01/03  19:00:00,17.1702134268,1.75438915234,0.0,0.0,5.48122459637,1.0115996781,33.3850971539,33.3850971539
 01/03  20:00:00,17.3178093892,1.90198511479,0.0,0.0,5.48122459637,1.0115996781,36.6543212028,36.6543212028
 01/03  21:00:00,17.6396635867,2.22383931219,0.0,0.0,5.48122459637,1.0115996781,42.5404658098,42.5404658098
 01/03  22:00:00,17.6489852949,2.23316102047,0.0,0.0,5.48122459637,1.0115996781,43.2454185434,43.2454185434
 01/03  23:00:00,17.9179418767,2.50211760219,0.0,0.0,5.48122459637,1.0115996781,47.9440134161,47.9440134161
 01/03  24:00:00,17.8458343082,2.43001003373,0.0,0.0,5.48122459637,1.0115996781,47.1623083952,47.1623083952
 01/04  01:00:00,18.2563193223,2.84049504784,0.0,0.0,5.48122459637,1.0115996781,54.5090627038,54.5090627038
 01/04  02:00:00,18.3282107214,2.91238644689,0.0,0.0,5.48122459637,1.0115996781,56.766678748,56.766678748
 01/04  03:00:00,18.6734633495,3.25763907501,0.0,0.0,5.48122459637,1.0115996781,62.6178096701,62.6178096701
 01/04  04:00:00,18.5077833199,3.09195904548,0.0,0.0,5.48122459637,1.0115996781,60.3530517752,60.3530517752
 01/04  05:00:00,18.7789131805,3.363088906,0.0,0.0,5.48122459637,1.0115996781,64.6332681278,64.6332681278
 01/04  06:00:00,18.5299806637,3.11415638925,0.0,0.0,5.48122459637,1.0115996781,60.7851799565,60.7851799565
 01/04  07:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,92.5691873147,92.5691873147
 01/04  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,80.6450445876,80.6450445876
 01/04  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,65.4371842088,65.4371842088
 01/04  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,53.0547501882,53.0547501882
 01/04  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,46.9668729356,46.9668729356
 01/04  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,42.5998628498,42.5998628498
 01/04  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,42.356972787,42.356972787
 01/04  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,40.4390054643,40.4390054643
 01/04  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,39.4245013543,39.4245013543
 01/04  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,41.7966379285,41.7966379285
 01/04  17:00:00,69.5566966315,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,46.7685386658,46.7685386658
 01/04  18:00:00,31.6752229725,2.26215047104,0.0,0.0,16.4436737891,4.04639871239,42.3908289953,42.3908289953
 01/04  19:00:00,17.7013174171,2.28549314266,0.0,0.0,5.48122459637,1.0115996781,43.6177855443,43.6177855443
 01/04  20:00:00,18.6707292931,3.25490501866,0.0,0.0,5.48122459637,1.0115996781,62.2859992993,62.2859992993
 01/04  21:00:00,17.9880433441,2.57221906964,0.0,0.0,5.48122459637,1.0115996781,49.399302745,49.399302745
 01/04  22:00:00,19.0632845457,3.64746027125,0.0,0.0,5.48122459637,1.0115996781,70.1283667127,70.1283667127
 01/04  23:00:00,18.396195234,2.98037095958,0.0,0.0,5.48122459637,1.0115996781,57.4677767796,57.4677767796
 01/04  24:00:00,19.5330346648,4.11721039038,0.0,0.0,5.48122459637,1.0115996781,79.4765599988,79.4765599988
 01/05  01:00:00,18.5703845598,3.15456028529,0.0,0.0,5.48122459637,1.0115996781,60.9129708867,60.9129708867
 01/05  02:00:00,19.5722160195,4.15639174505,0.0,0.0,5.48122459637,1.0115996781,80.3010587955,80.3010587955
 01/05  03:00:00,18.5364321694,3.12060789495,0.0,0.0,5.48122459637,1.0115996781,60.261523377,60.261523377
 01/05  04:00:00,19.5054167698,4.08959249537,0.0,0.0,5.48122459637,1.0115996781,79.0112329777,79.0112329777
 01/05  05:00:00,18.5002689574,3.08444468297,0.0,0.0,5.48122459637,1.0115996781,59.5597347861,59.5597347861
 01/05  06:00:00,19.5669526991,4.15112842465,0.0,0.0,5.48122459637,1.0115996781,80.2631744032,80.2631744032
 01/05  07:00:00,20.5388317088,8.09734076772,0.0,0.0,5.48122459637,1.0115996781,102.627751001,102.627751001
 01/05  08:00:00,35.1174405889,8.1345438129,0.0,0.0,21.9248983855,5.05799839049,87.1990782399,87.1990782399
 01/05  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,68.6757846641,68.6757846641
 01/05  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,49.2820529668,49.2820529668
 01/05  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,32.729682843,32.729682843
 01/05  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,18.6219920869,18.6219920869
 01/05  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,9.78526519264,9.78526519264
 01/05  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,5.7470822459,5.7470822459
 01/05  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,4.9349972156,4.9349972156
 01/05  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,5.18251976432,5.18251976432
 01/05  17:00:00,69.5566966315,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,8.65606860477,8.65606860477
 01/05  18:00:00,30.598522219,1.18544971749,0.0,0.0,16.4436737891,4.04639871239,21.9926729632,21.9926729632
 01/05  19:00:00,17.5511085271,2.13528425265,0.0,0.0,5.48122459637,1.0115996781,40.282743143,40.282743143
 01/05  20:00:00,17.9181961064,2.50237183195,0.0,0.0,5.48122459637,1.0115996781,48.0083478945,48.0083478945
 01/05  21:00:00,18.4748142615,3.05898998708,0.0,0.0,5.48122459637,1.0115996781,58.2569876399,58.2569876399
 01/05  22:00:00,18.4832317325,3.06740745807,0.0,0.0,5.48122459637,1.0115996781,59.3426891458,59.3426891458
 01/05  23:00:00,19.0947432905,3.67891901604,0.0,0.0,5.48122459637,1.0115996781,70.3885873199,70.3885873199
 01/05  24:00:00,19.0936495519,3.67782527741,0.0,0.0,5.48122459637,1.0115996781,71.7287155794,71.7287155794
 01/06  01:00:00,19.5748973194,4.1590730449,0.0,0.0,5.48122459637,1.0115996781,79.8565208492,79.8565208492
 01/06  02:00:00,19.3051498433,3.8893255688,0.0,0.0,5.48122459637,1.0115996781,76.1180283861,76.1180283861
 01/06  03:00:00,19.6254772814,4.20965300692,0.0,0.0,5.48122459637,1.0115996781,80.9050843565,80.9050843565
 01/06  04:00:00,19.1534692453,3.73764497081,0.0,0.0,5.48122459637,1.0115996781,73.1006380436,73.1006380436
 01/06  05:00:00,19.1863470567,3.77052278222,0.0,0.0,5.48122459637,1.0115996781,72.3472161535,72.3472161535
 01/06  06:00:00,18.6279683939,3.21214411946,0.0,0.0,5.48122459637,1.0115996781,62.6038786415,62.6038786415
 01/06  07:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,86.8804317227,86.8804317227
 01/06  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,68.1869124254,68.1869124254
 01/06  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,50.5204755051,50.5204755051
 01/06  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,28.7307787784,28.7307787784
 01/06  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,12.3530852352,12.3530852352
 01/06  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,7.79218765067,7.79218765067
 01/06  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,6.78209481845,6.78209481845
 01/06  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,5.08371824486,5.08371824486
 01/06  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,5.11887202363,5.11887202363
 01/06  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,5.50864810489,5.50864810489
 01/06  17:00:00,69.5566966315,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,6.05666066722,6.05666066722
 01/06  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  20:00:00,15.7699309185,0.354106644048,0.0,0.0,5.48122459637,1.0115996781,6.64637140807,6.64637140807
 01/06  21:00:00,16.0835265193,0.667702244818,0.0,0.0,5.48122459637,1.0115996781,12.5712928921,12.5712928921
 01/06  22:00:00,16.1424907479,0.726666473438,0.0,0.0,5.48122459637,1.0115996781,13.845461998,13.845461998
 01/06  23:00:00,16.2737070415,0.857882767062,0.0,0.0,5.48122459637,1.0115996781,16.5939944976,16.5939944976
 01/06  24:00:00,16.7151554192,1.29933114477,0.0,0.0,5.48122459637,1.0115996781,24.8377722024,24.8377722024
 01/07  01:00:00,16.4757876043,1.05996332982,0.0,0.0,5.48122459637,1.0115996781,20.5606358325,20.5606358325
 01/07  02:00:00,16.8205696283,1.40474535381,0.0,0.0,5.48122459637,1.0115996781,26.9092498276,26.9092498276
 01/07  03:00:00,16.5316137206,1.11578944611,0.0,0.0,5.48122459637,1.0115996781,21.7263615668,21.7263615668
 01/07  04:00:00,16.9200853491,1.50426107465,0.0,0.0,5.48122459637,1.0115996781,28.8919743145,28.8919743145
 01/07  05:00:00,16.5718208458,1.15599657135,0.0,0.0,5.48122459637,1.0115996781,22.5819365412,22.5819365412
 01/07  06:00:00,16.8802039085,1.46437963405,0.0,0.0,5.48122459637,1.0115996781,28.1767649958,28.1767649958
 01/07  07:00:00,13.510307285,1.06881634387,0.0,0.0,5.48122459637,1.0115996781,20.9247958409,20.9247958409
 01/07  08:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,34.1051279004,34.1051279004
 01/07  09:00:00,15.6513687805,8.14694482796,0.0,0.0,5.48122459637,2.0231993562,21.7596896923,21.7596896923
 01/07  10:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,11.9619128545,11.9619128545
 01/07  11:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,9.56059075946,9.56059075946
 01/07  12:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,8.26880994924,8.26880994924
 01/07  13:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,7.86680536385,7.86680536385
 01/07  14:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,6.80964361961,6.80964361961
 01/07  15:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,5.69370172881,5.69370172881
 01/07  16:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,5.38357650992,5.38357650992
 01/07  17:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  19:00:00,16.1053885459,0.689564271404,0.0,0.0,5.48122459637,1.0115996781,13.1898128174,13.1898128174
 01/07  20:00:00,16.47505574,1.05923146557,0.0,0.0,5.48122459637,1.0115996781,20.2228123449,20.2228123449
 01/07  21:00:00,16.8257496257,1.40992535124,0.0,0.0,5.48122459637,1.0115996781,27.3558167548,27.3558167548
 01/07  22:00:00,17.2747521684,1.85892789391,0.0,0.0,5.48122459637,1.0115996781,35.613480168,35.613480168
 01/07  23:00:00,17.4196959866,2.00387171218,0.0,0.0,5.48122459637,1.0115996781,39.0130505566,39.0130505566
 01/07  24:00:00,17.6233215216,2.2074972471,0.0,0.0,5.48122459637,1.0115996781,42.3211377705,42.3211377705
 01/08  01:00:00,17.533637728,2.11781345351,0.0,0.0,5.48122459637,1.0115996781,41.2549094243,41.2549094243
 01/08  02:00:00,17.6091181625,2.19329388804,0.0,0.0,5.48122459637,1.0115996781,42.048616046,42.048616046
 01/08  03:00:00,17.460361959,2.04453768454,0.0,0.0,5.48122459637,1.0115996781,39.815976299,39.815976299
 01/08  04:00:00,17.4854270804,2.06960280595,0.0,0.0,5.48122459637,1.0115996781,39.7072833008,39.7072833008
 01/08  05:00:00,17.3170383075,1.90121403305,0.0,0.0,5.48122459637,1.0115996781,37.078021774,37.078021774
 01/08  06:00:00,17.2784862445,1.86266197006,0.0,0.0,5.48122459637,1.0115996781,35.7824414247,35.7824414247
 01/08  07:00:00,14.0374603449,1.59596940381,0.0,0.0,5.48122459637,1.0115996781,31.1881127688,31.1881127688
 01/08  08:00:00,7.94085410202,1.44802982756,0.0,0.0,5.48122459637,1.0115996781,27.8692081353,27.8692081353
 01/08  09:00:00,7.78760219584,1.29477792138,0.0,0.0,5.48122459637,1.0115996781,25.3347886063,25.3347886063
 01/08  10:00:00,7.76005970246,1.267235428,0.0,0.0,5.48122459637,1.0115996781,24.4474819273,24.4474819273
 01/08  11:00:00,7.57965085848,1.08682658402,0.0,0.0,5.48122459637,1.0115996781,21.3660491755,21.3660491755
 01/08  12:00:00,7.48559668349,0.99277240903,0.0,0.0,5.48122459637,1.0115996781,19.2304331393,19.2304331393
 01/08  13:00:00,7.11641805738,0.623593782914,0.0,0.0,5.48122459637,1.0115996781,12.6336120093,12.6336120093
 01/08  14:00:00,7.47010289905,0.97727862459,0.0,0.0,5.48122459637,1.0115996781,19.12772497,19.12772497
 01/08  15:00:00,7.43493304147,0.942108767007,0.0,0.0,5.48122459637,1.0115996781,18.5606660193,18.5606660193
 01/08  16:00:00,7.44775908136,0.9549348069,0.0,0.0,5.48122459637,1.0115996781,18.6642278195,18.6642278195
 01/08  17:00:00,9.17758321471,1.19759227358,0.0,0.0,5.48122459637,1.0115996781,23.4360187471,23.4360187471
 01/08  18:00:00,16.6453409705,1.22951669605,0.0,0.0,5.48122459637,1.0115996781,23.8970330028,23.8970330028
 01/08  19:00:00,16.8650928335,1.44926855899,0.0,0.0,5.48122459637,1.0115996781,28.2678843941,28.2678843941
 01/08  20:00:00,16.8252312158,1.40940694129,0.0,0.0,5.48122459637,1.0115996781,27.3627959927,27.3627959927
 01/08  21:00:00,17.0281105886,1.61228631417,0.0,0.0,5.48122459637,1.0115996781,31.4072483122,31.4072483122
 01/08  22:00:00,16.9292670964,1.51344282196,0.0,0.0,5.48122459637,1.0115996781,29.3698418848,29.3698418848
 01/08  23:00:00,17.1000942221,1.68426994767,0.0,0.0,5.48122459637,1.0115996781,32.7950334803,32.7950334803
 01/08  24:00:00,17.000295231,1.58447095649,0.0,0.0,5.48122459637,1.0115996781,30.7415865466,30.7415865466
 01/09  01:00:00,17.1634008976,1.74757662314,0.0,0.0,5.48122459637,1.0115996781,34.0225119433,34.0225119433
 01/09  02:00:00,17.0161299786,1.60030570413,0.0,0.0,5.48122459637,1.0115996781,31.0509805491,31.0509805491
 01/09  03:00:00,17.1642334368,1.74840916236,0.0,0.0,5.48122459637,1.0115996781,34.0425242917,34.0425242917
 01/09  04:00:00,16.9988229171,1.58299864261,0.0,0.0,5.48122459637,1.0115996781,30.7242726035,30.7242726035
 01/09  05:00:00,17.1197924206,1.70396814616,0.0,0.0,5.48122459637,1.0115996781,33.1938415106,33.1938415106
 01/09  06:00:00,16.9219966026,1.5061723281,0.0,0.0,5.48122459637,1.0115996781,29.2489539372,29.2489539372
 01/09  07:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,42.089349713,42.089349713
 01/09  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,27.9167825957,27.9167825957
 01/09  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,17.2154247229,17.2154247229
 01/09  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,10.3425521812,10.3425521812
 01/09  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,8.8838958071,8.8838958071
 01/09  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,7.75762677293,7.75762677293
 01/09  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,7.47444847642,7.47444847642
 01/09  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,6.58699146298,6.58699146298
 01/09  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,6.0291338167,6.0291338167
 01/09  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,5.23230814626,5.23230814626
 01/09  17:00:00,68.0695299648,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,5.99730421428,5.99730421428
 01/09  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/09  19:00:00,15.8812904714,0.465466196974,0.0,0.0,5.48122459637,1.0115996781,8.74517742933,8.74517742933
 01/09  20:00:00,16.5294484767,1.11362420226,0.0,0.0,5.48122459637,1.0115996781,21.2458542274,21.2458542274
 01/09  21:00:00,16.5804571312,1.16463285678,0.0,0.0,5.48122459637,1.0115996781,22.5355381957,22.5355381957
 01/09  22:00:00,17.2773715757,1.86154730124,0.0,0.0,5.48122459637,1.0115996781,35.6581854196,35.6581854196
 01/09  23:00:00,17.1335139204,1.71768964594,0.0,0.0,5.48122459637,1.0115996781,33.4106817056,33.4106817056
 01/09  24:00:00,17.9853272235,2.56950294905,0.0,0.0,5.48122459637,1.0115996781,49.3273171078,49.3273171078
 01/10  01:00:00,17.6584223773,2.24259810288,0.0,0.0,5.48122459637,1.0115996781,43.7300128669,43.7300128669
 01/10  02:00:00,18.5838100765,3.16798580199,0.0,0.0,5.48122459637,1.0115996781,60.9254919586,60.9254919586
 01/10  03:00:00,18.0993001026,2.68347582811,0.0,0.0,5.48122459637,1.0115996781,52.3939878778,52.3939878778
 01/10  04:00:00,19.0774341306,3.66160985613,0.0,0.0,5.48122459637,1.0115996781,70.5249230898,70.5249230898
 01/10  05:00:00,18.4718101424,3.05598586794,0.0,0.0,5.48122459637,1.0115996781,59.7156586464,59.7156586464
 01/10  06:00:00,19.5083751844,4.09255090991,0.0,0.0,5.48122459637,1.0115996781,78.9437214114,78.9437214114
 01/10  07:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,108.238251555,108.238251555
 01/10  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,100.305053871,100.305053871
 01/10  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,77.6779730071,77.6779730071
 01/10  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,59.8202355835,59.8202355835
