Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  08:00:00,45.0569389016,4.08452609051,0.0155496825711,0.0,9.17985065927,26.9147,140.123735961,97.6174030259,25.0491,17.4572329356
 01/05  09:00:00,41.883963367,4.08452609051,0.00302223276262,0.0,9.17985065927,26.9147,148.60297487,99.5147794653,33.3988,15.6893954046
 01/05  10:00:00,34.3929904888,4.08452609051,0.0,0.0,9.17985065927,19.4245,139.593667438,101.790320532,25.0491,12.7542469064
 01/05  11:00:00,41.8863871161,4.08452609051,0.00132713059239,0.0,9.17985065927,26.9147,156.192486934,102.862570245,41.7485,11.5814166891
 01/05  12:00:00,42.6616024866,4.08452609051,0.0,0.0,9.17985065927,26.9147,146.955879568,92.4526730053,41.7485,12.7547065626
 01/05  13:00:00,41.9412006872,4.08452609051,0.0,0.0,9.17985065927,26.9147,136.670305911,83.3398491938,41.7485,11.5819567169
 01/05  14:00:00,34.4153242073,4.08452609051,0.0,0.0,9.17985065927,19.4245,131.477398255,87.6673079165,33.3988,10.4112903383
 01/05  15:00:00,34.411796679,4.08452609051,0.0,0.0,9.17985065927,19.4245,130.1019454,96.3859321665,25.0491,8.66691323298
 01/05  16:00:00,34.3947466592,4.08452609051,0.0,0.0,9.17985065927,19.4245,145.42906043,103.362548,33.3988,8.66771242951
 01/05  17:00:00,41.8221059646,4.08452609051,0.00534369197439,0.0,9.17985065927,26.9147,162.328316192,103.562600141,50.0982,8.66751605084
 01/05  18:00:00,46.0623563461,4.08452609051,0.0,0.0,9.17985065927,26.9147,162.229355221,100.549569283,50.0982,11.5815859386
 01/05  19:00:00,46.0705763915,4.08452609051,0.0014404475898,0.0,9.17985065927,26.9147,162.668128963,96.8790395832,50.0982,15.6908893798
 01/05  20:00:00,38.7107916814,4.08452609051,0.0,0.0,9.17985065927,19.4245,153.401979458,102.54697626,33.3988,17.4562031983
 01/05  21:00:00,38.6904307335,4.08452609051,0.0,0.0,9.17985065927,19.4245,154.128755593,106.80266584,33.3988,13.9272897532
 01/05  22:00:00,38.6182336938,4.08452609051,0.0,0.0,9.17985065927,19.4245,155.600074914,114.86264434,25.0491,15.688330574
 01/05  23:00:00,38.5087591239,4.08452609051,0.0,0.0,9.17985065927,19.4245,151.084522788,121.05066987,16.6994,13.334452918
 01/05  24:00:00,39.3182554297,4.08452609051,0.0,0.0,9.17985065927,19.4245,141.453279395,126.176036221,8.3497,6.92754317381
 01/06  01:00:00,22.556145475,4.08452609051,0.0,0.0,4.58992532963,8.1892,144.231801253,134.547219111,3.33988,6.34470214139
 01/06  02:00:00,14.616615701,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6324935193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6445180743,0.0,0.0,0.0,1.52997510988,7.4902,3.93193375557,0.0,3.33988,0.592053755573
 01/06  05:00:00,15.3105599026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1744912642,4.08452609051,0.00702278431832,0.0,4.58992532963,8.1892,160.879164593,151.937404907,8.3497,0.592059686336
 01/06  07:00:00,38.8533947561,4.08452609051,0.0103172839043,0.0,9.17985065927,19.4245,166.215287292,144.903349217,16.6994,4.61253807447
 01/06  08:00:00,45.0358702079,4.08452609051,0.0134354526306,0.0,9.17985065927,26.9147,177.800764759,135.878330135,25.0491,16.8733346238
 01/06  09:00:00,41.8648996368,4.08452609051,0.00148564466131,0.0,9.17985065927,26.9147,182.644333167,133.554000108,33.3988,15.6915330589
 01/06  10:00:00,34.379501816,4.08452609051,0.0,0.0,9.17985065927,19.4245,166.562054289,128.179684303,25.0491,13.3332699862
 01/06  11:00:00,41.8736337241,4.08452609051,0.00127658626325,0.0,9.17985065927,26.9147,177.816526682,124.489497415,41.7485,11.5785292675
 01/06  12:00:00,42.6470193695,4.08452609051,0.0,0.0,9.17985065927,26.9147,167.594275347,113.091034201,41.7485,12.7547411467
 01/06  13:00:00,41.9281909727,4.08452609051,0.0,0.0,9.17985065927,26.9147,154.84665276,101.516921056,41.7485,11.5812317041
 01/06  14:00:00,34.4033202004,4.08452609051,0.0,0.0,9.17985065927,19.4245,141.195319262,97.9634354312,33.3988,9.83308383116
 01/06  15:00:00,34.4016780008,4.08452609051,0.0,0.0,9.17985065927,19.4245,132.020155871,98.3041521392,25.0491,8.66690373139
 01/06  16:00:00,34.3897658245,4.08452609051,0.0,0.0,9.17985065927,19.4245,143.719387793,101.077314405,33.3988,9.24327338837
 01/06  17:00:00,41.8220109493,4.08452609051,0.00349698519698,0.0,9.17985065927,26.9147,158.199619134,99.4338245555,50.0982,8.66759457799
 01/06  18:00:00,46.0670753944,4.08452609051,0.0,0.0,9.17985065927,26.9147,157.317210044,95.638179644,50.0982,11.5808303997
 01/06  19:00:00,46.0737078352,4.08452609051,0.00153873760014,0.0,9.17985065927,26.9147,155.593459601,89.8053669774,50.0982,15.6898926239
 01/06  20:00:00,38.5712093696,4.08452609051,0.0,0.0,9.17985065927,19.4245,141.732847911,91.4586201769,33.3988,16.8754277343
 01/06  21:00:00,38.5615807383,4.08452609051,0.0,0.0,9.17985065927,19.4245,139.527042227,91.6184294045,33.3988,14.5098128225
 01/06  22:00:00,38.5210765219,4.08452609051,0.0,0.0,9.17985065927,19.4245,138.856873358,98.1190460789,25.0491,15.6887272787
 01/06  23:00:00,38.5122266018,4.08452609051,0.0,0.0,9.17985065927,19.4245,131.141558444,101.688517005,16.6994,12.7536414391
 01/06  24:00:00,39.3218835209,4.08452609051,0.0,0.0,9.17985065927,19.4245,121.118885287,105.265245362,8.3497,7.50393992507
 01/07  01:00:00,22.5617771164,4.08452609051,0.0,0.0,4.58992532963,8.1892,122.551722435,113.442750262,3.33988,5.76909217267
 01/07  02:00:00,14.6301408316,0.0,0.0,0.0,1.52997510988,7.4902,3.93196499314,0.0,3.33988,0.592084993135
 01/07  03:00:00,14.6497842015,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6631781389,0.0,0.0,0.0,1.52997510988,7.4902,3.9319709028,0.0,3.33988,0.5920909028
 01/07  05:00:00,14.8150013553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6798217328,4.08452609051,0.0130523395531,0.0,4.58992532963,8.1892,124.030452667,115.088707632,8.3497,0.592045035815
 01/07  07:00:00,38.6367419439,4.08452609051,0.0116709689706,0.0,9.17985065927,19.4245,128.681271859,107.94283118,16.6994,4.0390406785
 01/07  08:00:00,45.044356559,4.08452609051,0.0102551635104,0.0,9.17985065927,26.9147,125.583552126,95.9197978042,25.0491,4.61465432163
 01/07  09:00:00,41.8748516083,4.08452609051,0.0,0.0,9.17985065927,26.9147,131.625886866,93.613306184,33.3988,4.61378068224
 01/07  10:00:00,34.3953651576,4.08452609051,0.00079313916502,0.0,9.17985065927,19.4245,133.474282733,93.914115237,25.0491,14.511067496
 01/07  11:00:00,41.8916655924,4.08452609051,0.00190452592382,0.0,9.17985065927,26.9147,148.592327117,94.0909322282,41.7485,12.7528948893
 01/07  12:00:00,42.659844593,4.08452609051,0.0,0.0,9.17985065927,26.9147,142.611159137,86.3528888055,41.7485,14.5097703318
 01/07  13:00:00,41.9391225191,4.08452609051,0.0,0.0,9.17985065927,26.9147,137.810261856,81.5509377328,41.7485,14.510824123
 01/07  14:00:00,34.4137507457,4.08452609051,0.0,0.0,9.17985065927,19.4245,127.864988429,81.7130463939,33.3988,12.7531420353
 01/07  15:00:00,34.413322868,4.08452609051,0.0,0.0,9.17985065927,19.4245,121.153138809,84.5234364436,25.0491,11.5806023654
 01/07  16:00:00,34.4033310666,4.08452609051,0.0,0.0,9.17985065927,19.4245,129.850371818,84.8701783817,33.3988,11.5813934363
 01/07  17:00:00,41.8368624999,4.08452609051,0.00867721675165,0.0,9.17985065927,26.9147,141.569617429,81.0593402786,50.0982,10.4120771501
 01/07  18:00:00,46.0765883644,4.08452609051,0.0,0.0,9.17985065927,26.9147,144.291241019,82.6122033282,50.0982,11.5808376906
 01/07  19:00:00,46.0852541156,4.08452609051,0.00180557631587,0.0,9.17985065927,26.9147,139.137043351,73.3480141587,50.0982,15.6908291919
 01/07  20:00:00,38.7275863803,4.08452609051,0.0,0.0,9.17985065927,19.4245,118.049040182,68.9593547546,33.3988,15.6908854276
 01/07  21:00:00,38.7087790473,4.08452609051,0.0,0.0,9.17985065927,19.4245,120.987220262,73.0784223351,33.3988,14.5099979273
 01/07  22:00:00,38.6374843636,4.08452609051,0.0,0.0,9.17985065927,19.4245,115.029050192,74.2904539504,25.0491,15.6894962412
 01/07  23:00:00,38.5275453371,4.08452609051,0.0,0.0,9.17985065927,19.4245,104.841506703,76.5625070976,16.6994,11.579599605
 01/07  24:00:00,39.3321004171,4.08452609051,0.0,0.0,9.17985065927,19.4245,100.588473532,83.5711457424,8.3497,8.66762778988
 01/08  01:00:00,22.5689116414,4.08452609051,0.0,0.0,4.58992532963,8.1892,107.151423078,96.3070993658,3.33988,7.50444371269
 01/08  02:00:00,14.6438300379,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.664705329,0.0,0.0,0.0,1.52997510988,7.4902,3.93196346647,0.0,3.33988,0.592083466466
 01/08  04:00:00,14.6770060297,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.826491726,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.6829975216,4.08452609051,0.0104032366796,0.0,4.58992532963,8.1892,120.062185114,111.120395763,8.3497,0.592089351764
 01/08  07:00:00,38.6379877311,4.08452609051,0.0112541648965,0.0,9.17985065927,19.4245,128.630181555,107.31779052,16.6994,4.6129910351
 01/08  08:00:00,45.0445925258,4.08452609051,0.00989947534553,0.0,9.17985065927,26.9147,125.189863294,95.5285898164,25.0491,4.61217347777
 01/08  09:00:00,41.8770610207,4.08452609051,0.0,0.0,9.17985065927,26.9147,128.162400982,90.7238534384,33.3988,4.03974754366
 01/08  10:00:00,34.3917373429,4.08452609051,0.0,0.0,9.17985065927,19.4245,119.834186725,90.1706141819,25.0491,4.61447254303
 01/08  11:00:00,41.8940415702,4.08452609051,0.00517991656749,0.0,9.17985065927,26.9147,141.162387146,84.9027210237,41.7485,14.5111661227
 01/08  12:00:00,42.6667704504,4.08452609051,0.0,0.0,9.17985065927,26.9147,135.521761297,79.2628482498,41.7485,14.5104130468
 01/08  13:00:00,41.9477664338,4.08452609051,0.0,0.0,9.17985065927,26.9147,123.394748606,70.0647222691,41.7485,11.581526337
 01/08  14:00:00,34.4226084427,4.08452609051,0.0,0.0,9.17985065927,19.4245,114.717418742,69.7382066734,33.3988,11.5804120687
 01/08  15:00:00,34.4213557566,4.08452609051,0.0,0.0,9.17985065927,19.4245,107.406958646,73.6902131807,25.0491,8.66764546494
 01/08  16:00:00,34.4101453542,4.08452609051,0.0,0.0,9.17985065927,19.4245,115.221683035,73.1552438213,33.3988,8.66763921346
 01/08  17:00:00,41.8433909589,4.08452609051,0.00596870612951,0.0,9.17985065927,26.9147,131.059450156,72.2923650365,50.0982,8.6688851198
 01/08  18:00:00,46.085410609,4.08452609051,0.0,0.0,9.17985065927,26.9147,132.361730762,70.6823303668,50.0982,11.5812003953
 01/08  19:00:00,46.089712852,4.08452609051,0.0,0.0,9.17985065927,26.9147,130.214521521,65.6059331358,50.0982,14.5103883857
 01/08  20:00:00,38.7323727799,4.08452609051,0.0,0.0,9.17985065927,19.4245,113.210684981,65.3022100335,33.3988,14.509674947
 01/08  21:00:00,38.7149468268,4.08452609051,0.0,0.0,9.17985065927,19.4245,109.308820292,64.3298159581,33.3988,11.5802043343
 01/08  22:00:00,38.6434763048,4.08452609051,0.0,0.0,9.17985065927,19.4245,111.458962029,71.8996272836,25.0491,14.5102347459
 01/08  23:00:00,38.5319822928,4.08452609051,0.0,0.0,9.17985065927,19.4245,106.399988866,78.1215003959,16.6994,11.5790884699
 01/08  24:00:00,39.3370565229,4.08452609051,0.0,0.0,9.17985065927,19.4245,96.7150893106,82.5952221695,8.3497,5.77016714111
 01/09  01:00:00,22.5728571598,4.08452609051,0.0,0.0,4.58992532963,8.1892,101.165187409,92.0565896186,3.33988,5.76871779024
 01/09  02:00:00,14.6492819639,0.0,0.0,0.0,1.52997510988,7.4902,3.93196286729,0.0,3.33988,0.59208286729
 01/09  03:00:00,14.6718455259,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6868196494,0.0,0.0,0.0,1.52997510988,7.4902,3.9319601716,0.0,3.33988,0.592080171599
