Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  23:00:00,26.2381325213,0.200297902562,0.726191248201,0.0,5.91811778209,14.0365255879,10.5940046335,0.103733170839,10.4902714627
 01/01  24:00:00,19.9150993898,0.175852689223,0.324112401432,0.0,3.54045821811,10.5176760807,7.90917581737,2.04015935666,5.86901646071
 01/02  01:00:00,16.0285056707,0.273396703565,0.0432302237311,0.0,2.55330491699,7.80157382632,8.53381753591,6.70687549345,1.82694204245
 01/02  02:00:00,15.5238198331,0.400665705695,0.0,0.0,2.55330491699,7.21284921042,11.7531777741,10.6969430125,1.05623476153
 01/02  03:00:00,15.3272025025,0.498410683021,0.0,0.0,2.55330491699,6.91848690247,14.0451995685,13.5673702217,0.477829346776
 01/02  04:00:00,15.2663910414,0.584780375887,0.0,0.0,2.55330491699,6.7713057485,16.5861243005,16.1082876904,0.477836610153
 01/02  05:00:00,17.4433720011,0.685267887847,0.0,0.0,3.82705111198,7.57405300124,20.1796745221,19.1232639739,1.05641054819
 01/02  06:00:00,22.0271694287,0.730452853489,0.0,0.0,6.02426329834,9.91545327661,25.9837503821,20.4902442373,5.49350614471
 01/02  07:00:00,27.3508619159,0.735894260553,0.0,0.0,6.51253267309,14.7454349813,39.0834964437,20.6616648258,18.4218316179
 01/02  08:00:00,28.5061753915,0.757741767546,0.0,0.0,6.01364874671,18.163451543,40.9015004712,21.3217477421,19.5797527291
 01/02  09:00:00,24.2752093204,1.04385957871,0.0,0.0,4.35151303671,18.8798367041,42.1354129312,23.3274497273,18.8079632039
 01/02  10:00:00,21.5354277231,1.12770982183,0.0,0.0,3.78894180059,16.6187760998,42.0645274842,25.5719346798,16.4925928043
 01/02  11:00:00,18.6558262038,1.16473500568,0.0,0.0,3.78894180059,13.7021493968,41.5791284988,26.6301159615,14.9490125373
 01/02  12:00:00,18.8202428048,1.18197045291,0.0,0.0,3.78894180059,13.8493305508,39.1878749136,27.1330753771,12.0547995365
 01/02  13:00:00,18.528676083,1.20084494913,0.0,0.0,3.69398621738,13.6338449159,38.2092927648,27.6980734954,10.5112192694
 01/02  14:00:00,18.2753921024,1.22584436646,0.0,0.0,3.78894180059,13.2606059349,37.8013108438,28.4477767747,9.35353406909
 01/02  15:00:00,18.1476235329,1.24525695102,0.0,0.0,3.78894180059,13.1134247809,37.2280687968,29.032219928,8.19584886878
 01/02  16:00:00,19.5125973646,1.24522132939,0.0,0.0,4.71240779196,13.5549682428,38.3636753169,29.0101412478,9.35353406909
 01/02  17:00:00,26.9228012202,1.20507179764,0.0,0.0,7.18559832057,18.5321311015,38.6377774939,27.7406631577,10.8971143362
 01/02  18:00:00,37.9413561346,0.888870442735,0.0,0.0,8.38069375907,23.3147919321,39.3950570548,25.0248871177,14.3701699371
 01/02  19:00:00,39.9412014984,0.821345672804,0.0,0.0,10.6415932552,23.1212625696,39.7877644377,22.9092765666,16.8784878711
 01/02  20:00:00,38.9745336837,0.823955836352,0.0,0.0,12.3080778603,20.4854999863,39.1076079773,23.0009102398,16.1066977376
 01/02  21:00:00,38.5491940483,0.838737094161,0.0,0.0,12.456681583,19.8967753704,38.2093324967,23.4532674928,14.7560650039
 01/02  22:00:00,33.11693693,0.869980997799,0.0,0.0,9.18739968257,17.702556249,36.4483417595,24.393542223,12.0547995365
 01/02  23:00:00,26.2383858008,0.926742430344,0.0,0.0,5.91811778209,14.0365255879,36.5492815684,26.038062299,10.5112192694
 01/02  24:00:00,20.4464972168,1.03136291765,0.0,0.0,3.54045821811,10.5176760807,34.8458973745,28.9654189064,5.88047846816
 01/03  01:00:00,16.9846882273,1.27280948388,0.0,0.0,2.55330491699,7.80157382632,37.668522299,35.8384537252,1.83006857384
 01/03  02:00:00,16.4978773082,1.37472318078,0.0,0.0,2.55330491699,7.21284921042,39.7696240128,38.7118316887,1.05779232417
 01/03  03:00:00,16.2512475108,1.42245569136,0.0,0.0,2.55330491699,6.91848690247,40.5264083514,40.0481900647,0.478218286714
 01/03  04:00:00,16.0089640488,1.32735338331,0.0,0.0,2.55330491699,6.7713057485,37.7775923068,37.2993669159,0.478225390973
 01/03  05:00:00,18.0975787621,1.33947464881,0.0,0.0,3.82705111198,7.57405300124,38.6681795505,37.6102152887,1.05796426184
 01/03  06:00:00,22.5743958246,1.27767924936,0.0,0.0,6.02426329834,9.91545327661,41.3267420757,35.8227815227,5.50396055305
 01/03  07:00:00,27.8670977763,1.25213012099,0.0,0.0,6.51253267309,14.7454349813,53.5048937103,35.04674644,18.4581472703
 01/03  08:00:00,29.0404638303,1.29203020633,0.0,0.0,6.01364874671,18.163451543,55.8022132142,36.1838329766,19.6183802377
 01/03  09:00:00,24.83375904,1.60240929829,0.0,0.0,4.35151303671,18.8798367041,58.3436260404,39.4985804449,18.8450455955
 01/03  10:00:00,21.9582382272,1.55052032595,0.0,0.0,3.78894180059,16.6187760998,53.8852353721,37.3601954752,16.525039897
 01/03  11:00:00,18.974205068,1.48311386989,0.0,0.0,3.78894180059,13.7021493968,50.1242277098,35.1458582792,14.9783694306
 01/03  12:00:00,19.2311748477,1.59290249574,0.0,0.0,3.78894180059,13.8493305508,50.2516205938,38.1732582877,12.0783623061
 01/03  13:00:00,18.9619624554,1.63413132154,0.0,0.0,3.69398621738,13.6338449159,50.1726180323,39.6409261926,10.5316918398
 01/03  14:00:00,18.6165295581,1.56698182218,0.0,0.0,3.78894180059,13.2606059349,46.9164317496,37.5447427597,9.37168898997
 01/03  15:00:00,18.511939428,1.60957284612,0.0,0.0,3.78894180059,13.1134247809,47.0984591657,38.8867730255,8.21168614019
 01/03  16:00:00,19.8718096675,1.60443363226,0.0,0.0,4.71240779196,13.5549682428,48.2012850473,38.8295960574,9.37168898997
 01/03  17:00:00,27.2913996756,1.573670253,0.0,0.0,7.18559832057,18.5321311015,48.9513476418,38.0329881854,10.9183594563
 01/03  18:00:00,38.2724937188,1.22000802692,0.0,0.0,8.38069375907,23.3147919321,48.8390717448,34.4407037391,14.3983680057
 01/03  19:00:00,40.2231235438,1.10326771812,0.0,0.0,10.6415932552,23.1212625696,47.8898491472,30.9781416336,16.9117075136
 01/03  20:00:00,39.2558271121,1.10524926475,0.0,0.0,12.3080778603,20.4854999863,47.1697817075,31.0314094271,16.1383722804
 01/03  21:00:00,38.8461073139,1.13565035973,0.0,0.0,12.456681583,19.8967753704,46.7225355927,31.9374999704,14.7850356223
 01/03  22:00:00,33.4518455209,1.20488958872,0.0,0.0,9.18739968257,17.702556249,46.1101214417,34.0317591356,12.0783623061
 01/03  23:00:00,26.6413486597,1.32970528924,0.0,0.0,5.91811778209,14.0365255879,48.252622337,37.7209304973,10.5316918398
 01/03  24:00:00,20.8767238604,1.4615895613,0.0,0.0,3.54045821811,10.5176760807,47.496791401,41.6051109604,5.89168044062
 01/04  01:00:00,17.3096616321,1.59778288869,0.0,0.0,2.55330491699,7.80157382632,47.503068098,45.6699451069,1.83312299113
 01/04  02:00:00,16.7811165399,1.65796241245,0.0,0.0,2.55330491699,7.21284921042,48.4662172911,47.4069035579,1.05931373318
 01/04  03:00:00,16.5319640093,1.70317218982,0.0,0.0,2.55330491699,6.91848690247,49.1709979567,48.6923997757,0.478598180967
 01/04  04:00:00,16.4427345458,1.7611238803,0.0,0.0,2.55330491699,6.7713057485,50.8501116468,50.3715065232,0.478605123593
 01/04  05:00:00,18.5375929144,1.7794888011,0.0,0.0,3.82705111198,7.57405300124,51.9340058568,50.8745240959,1.05948176087
 01/04  06:00:00,23.0230098269,1.72629325172,0.0,0.0,6.02426329834,9.91545327661,54.8048851061,49.2907150625,5.51417004356
 01/04  07:00:00,28.214615392,1.59964773667,0.0,0.0,6.51253267309,14.7454349813,64.0142406895,45.5206313562,18.4936093333
 01/04  08:00:00,29.311124627,1.56269100304,0.0,0.0,6.01364874671,18.163451543,64.077861755,44.4217621204,19.6560996346
 01/04  09:00:00,25.0910950983,1.85974535662,0.0,0.0,4.35151303671,18.8798367041,66.416686609,47.535430409,18.8812562
 01/04  10:00:00,22.2912229351,1.88350503383,0.0,0.0,3.78894180059,16.6187760998,64.2461719855,47.6894478096,16.5567241759
 01/04  11:00:00,19.0964950563,1.60540385821,0.0,0.0,3.78894180059,13.7021493968,54.3244182451,39.317382086,15.0070361591
 01/04  12:00:00,19.1123586708,1.4740863189,0.0,0.0,3.78894180059,13.8493305508,47.6442070984,35.5428359707,12.1013711277
 01/04  13:00:00,18.9383672497,1.61053611589,0.0,0.0,3.69398621738,13.6338449159,49.9142152236,39.3625321127,10.551683111
 01/04  14:00:00,18.5798288558,1.53028111987,0.0,0.0,3.78894180059,13.2606059349,46.2607072748,36.8712901764,9.38941709841
 01/04  15:00:00,18.3829706814,1.48060409951,0.0,0.0,3.78894180059,13.1134247809,43.9088884264,35.6817373405,8.22715108585
 01/04  16:00:00,19.6439460274,1.37656999216,0.0,0.0,4.71240779196,13.5549682428,42.3407298096,32.9513127112,9.38941709841
 01/04  17:00:00,26.9018239931,1.18409457051,0.0,0.0,7.18559832057,18.5321311015,38.2733178373,27.3342127222,10.9391051152
 01/04  18:00:00,38.1316204108,1.07913471894,0.0,0.0,8.38069375907,23.3147919321,44.8352240143,30.4093208614,14.4259031529
 01/04  19:00:00,40.2260440043,1.10618817867,0.0,0.0,10.6415932552,23.1212625696,48.1079292298,31.1637830498,16.9441461801
 01/04  20:00:00,39.2650170632,1.11443921583,0.0,0.0,12.3080778603,20.4854999863,47.6258809941,31.4565788224,16.1693021717
 01/04  21:00:00,38.7390331389,1.02857618468,0.0,0.0,12.456681583,19.8967753704,43.7434830015,28.9301578445,14.813325157
 01/04  22:00:00,33.3278866156,1.08093068341,0.0,0.0,9.18739968257,17.702556249,42.5097549687,30.408383841,12.1013711277
 01/04  23:00:00,26.5684244576,1.25678108712,0.0,0.0,5.91811778209,14.0365255879,46.2079784062,35.6562952953,10.551683111
 01/04  24:00:00,20.9065637916,1.49142949247,0.0,0.0,3.54045821811,10.5176760807,48.68838229,42.7857632292,5.90261906072
 01/05  01:00:00,17.4365104044,1.72463166099,0.0,0.0,2.55330491699,7.80157382632,51.7520813315,49.9159769428,1.83610438876
 01/05  02:00:00,17.0360579573,1.91290382985,0.0,0.0,2.55330491699,7.21284921042,56.7712315541,55.7104330163,1.06079853782
 01/05  03:00:00,16.9516531813,2.12286136182,0.0,0.0,2.55330491699,6.91848690247,62.4577589814,61.9787900644,0.478968917005
 01/05  04:00:00,16.8356545278,2.15404386235,0.0,0.0,2.55330491699,6.7713057485,63.3294870735,62.850511378,0.478975695539
 01/05  05:00:00,18.8944726001,2.13636848687,0.0,0.0,3.82705111198,7.57405300124,63.3343348656,62.2733722697,1.06096259586
 01/05  06:00:00,23.4324883441,2.13577176894,0.0,0.0,6.02426329834,9.91545327661,67.8867983984,62.362666805,5.52413159341
 01/05  07:00:00,28.66147241,2.04650475471,0.0,0.0,6.51253267309,14.7454349813,78.2749479444,59.7467406386,18.5282073058
 01/05  08:00:00,29.7871825542,2.03874893025,0.0,0.0,6.01364874671,18.163451543,79.1659387659,59.4730390162,19.6928997496
 01/05  09:00:00,25.7415930291,2.51024328735,0.0,0.0,4.35151303671,18.8798367041,87.2721263849,68.3555420909,18.916584294
 01/05  10:00:00,22.9610704053,2.55335250405,0.0,0.0,3.78894180059,16.6187760998,85.7238624042,69.1362261461,16.5876362581
 01/05  11:00:00,19.6675020968,2.17641089873,0.0,0.0,3.78894180059,13.7021493968,72.6280437056,57.5930394721,15.0350042335
 01/05  12:00:00,19.5807676533,1.94249530139,0.0,0.0,3.78894180059,13.8493305508,62.7117812975,50.5879621101,12.1238191874
 01/05  13:00:00,19.1728544868,1.84502335298,0.0,0.0,3.69398621738,13.6338449159,58.2947225055,47.7235353427,10.5711871628
 01/05  14:00:00,19.0398691734,1.99032143753,0.0,0.0,3.78894180059,13.2606059349,61.3504439656,51.9437308211,9.40671314441
 01/05  15:00:00,18.7628431561,1.86047657418,0.0,0.0,3.78894180059,13.1134247809,56.8592624555,48.6170233296,8.24223912597
 01/05  16:00:00,20.3163220756,2.04894604033,0.0,0.0,4.71240779196,13.5549682428,63.5178289513,54.1111158069,9.40671314441
 01/05  17:00:00,27.6968112678,1.97908184517,0.0,0.0,7.18559832057,18.5321311015,63.1690957532,52.2097505842,10.959345169
 01/05  18:00:00,38.7963107706,1.74382507876,0.0,0.0,8.38069375907,23.3147919321,66.1023992817,51.6496320574,14.4527672243
 01/05  19:00:00,40.8400847412,1.72022891555,0.0,0.0,10.6415932552,23.1212625696,67.8198094819,50.8440152177,16.9757942642
 01/05  20:00:00,40.0351552713,1.88457742391,0.0,0.0,12.3080778603,20.4854999863,72.0946230679,55.895144816,16.1994782519
 01/05  21:00:00,39.7862256843,2.07576873013,0.0,0.0,12.456681583,19.8967753704,76.6264233601,61.7854981297,14.8409252304
 01/05  22:00:00,34.5070648196,2.26010888741,0.0,0.0,9.18739968257,17.702556249,79.4733329355,67.3495137481,12.1238191874
 01/05  23:00:00,27.9039125021,2.59226913161,0.0,0.0,5.91811778209,14.0365255879,88.0532693386,77.4820821757,10.5711871628
 01/05  24:00:00,22.3342088244,2.91907452526,0.0,0.0,3.54045821811,10.5176760807,93.3576312965,87.4443402074,5.9132910891
 01/06  01:00:00,18.8693656104,3.15748686705,0.0,0.0,2.55330491699,7.80157382632,96.4728994097,94.633887527,1.83901188275
 01/06  02:00:00,18.4985753592,3.37542123172,0.0,0.0,2.55330491699,7.21284921042,102.393130244,101.330883945,1.06224629818
 01/06  03:00:00,18.4486155828,3.61982376333,0.0,0.0,2.55330491699,6.91848690247,109.451983902,108.972653517,0.479330385012
 01/06  04:00:00,18.4572948087,3.77568414316,0.0,0.0,2.55330491699,6.7713057485,114.253641505,113.774304508,0.47933699705
 01/06  05:00:00,20.6715213695,3.91341725625,0.0,0.0,3.82705111198,7.57405300124,119.10344677,118.041040442,1.06240632826
 01/06  06:00:00,25.3834243622,4.08670778701,0.0,0.0,6.02426329834,9.91545327661,128.790840222,123.256997969,5.53384225326
 01/06  07:00:00,30.5108171835,3.89584952819,0.0,0.0,6.51253267309,14.7454349813,135.898804685,117.336873742,18.5619309424
 01/06  08:00:00,31.5722560718,3.8238224478,0.0,0.0,6.01364874671,18.163451543,134.610114021,114.881344336,19.7287696848
 01/06  09:00:00,27.0984807305,3.8671309888,0.0,0.0,4.35151303671,18.8798367041,130.470531786,111.519512371,18.9510194154
 01/06  10:00:00,23.8266621649,3.41894426372,0.0,0.0,3.78894180059,16.6187760998,113.592861357,96.9750943678,16.6177669893
 01/06  11:00:00,20.4984581424,3.00736694431,0.0,0.0,3.78894180059,13.7021493968,99.2010397404,84.1387743692,15.0622653712
 01/06  12:00:00,20.3645169711,2.72624461913,0.0,0.0,3.78894180059,13.8493305508,87.6264343974,75.48073456,12.1456998374
 01/06  13:00:00,19.7765564326,2.44872529878,0.0,0.0,3.69398621738,13.6338449159,77.5937032674,67.003505048,10.5901982194
 01/06  14:00:00,19.215525347,2.16597761114,0.0,0.0,3.78894180059,13.2606059349,67.761735818,58.3381638121,9.4235720059
 01/06  15:00:00,18.8290383998,1.92667181797,0.0,0.0,3.78894180059,13.1134247809,59.5939215195,51.3369757272,8.25694579238
 01/06  16:00:00,20.0785572193,1.81118118412,0.0,0.0,4.71240779196,13.5549682428,57.4187315371,47.9951595312,9.4235720059
 01/06  17:00:00,27.4870630331,1.7693336105,0.0,0.0,7.18559832057,18.5321311015,57.4779888764,46.4989152525,10.9790736239
 01/06  18:00:00,38.6022552175,1.54976952563,0.0,0.0,8.38069375907,23.3147919321,60.602956583,46.1240043186,14.4789522645
 01/06  19:00:00,40.5898401601,1.46998433448,0.0,0.0,10.6415932552,23.1212625696,60.4943692783,43.4877268846,17.0066423938
 01/06  20:00:00,39.6809445423,1.53036669489,0.0,0.0,12.3080778603,20.4854999863,61.3990147797,45.1701231949,16.2288915848
 01/06  21:00:00,39.3226533206,1.61219636644,0.0,0.0,12.456681583,19.8967753704,62.3495777364,47.4817500674,14.867827669
 01/06  22:00:00,33.9659788095,1.7190228773,0.0,0.0,9.18739968257,17.702556249,62.703496,50.5577961626,12.1456998374
 01/06  23:00:00,27.217263038,1.90561966746,0.0,0.0,5.91811778209,14.0365255879,66.7183452526,56.1281470331,10.5901982194
 01/06  24:00:00,21.5269935574,2.11185925832,0.0,0.0,3.54045821811,10.5176760807,68.2224839804,62.2987906151,5.92369336534
 01/07  01:00:00,18.0453603547,2.33348161133,0.0,0.0,2.55330491699,7.80157382632,70.7075740138,68.8657294029,1.84184461095
 01/07  02:00:00,17.5668165269,2.44366239948,0.0,0.0,2.55330491699,7.21284921042,73.1534973218,72.0898407365,1.06365658532
 01/07  03:00:00,17.3431565122,2.51436469277,0.0,0.0,2.55330491699,6.91848690247,74.6244080504,74.1447255724,0.479682477916
 01/07  04:00:00,17.2440866288,2.56247596334,0.0,0.0,2.55330491699,6.7713057485,76.0198778857,75.5401889646,0.479688921111
 01/07  05:00:00,19.3449742249,2.58687011162,0.0,0.0,3.82705111198,7.57405300124,77.2694283369,76.2056158064,1.06381253051
 01/07  06:00:00,23.7706450262,2.473928451,0.0,0.0,6.02426329834,9.91545327661,78.0963372202,72.5530380721,5.54329914808
 01/07  07:00:00,28.9103522404,2.29538458513,0.0,0.0,6.51253267309,14.7454349813,85.6083757349,67.0136054777,18.5947702571
 01/07  08:00:00,29.7969274641,2.24202320259,0.0,0.0,6.01364874671,17.9699221805,85.1693412077,65.4056423902,19.7636988175
 01/07  09:00:00,23.880658148,2.09572197496,0.0,0.0,3.66783283761,18.1171033345,80.2269942745,61.242442908,18.9845513665
 01/07  10:00:00,20.8341897842,1.87288545167,0.0,0.0,3.10526160149,15.8560427302,71.3758892741,54.7287818276,16.6471074465
 01/07  11:00:00,17.8105418207,1.76586419124,0.0,0.0,3.10526160149,12.9394160272,66.6383790576,51.5495675584,15.0888114992
 01/07  12:00:00,18.0738465998,1.88198781655,0.0,0.0,3.10526160149,13.0865971812,66.8718331263,54.7048265283,12.167006598
 01/07  13:00:00,17.855218405,1.81054077578,0.0,0.0,3.10526160149,12.9394160272,62.9473098164,52.3385991657,10.6087106507
 01/07  14:00:00,17.3810987596,1.77796459237,0.0,0.0,3.10526160149,12.4978725653,60.7408635625,51.3008748722,9.43998869029
 01/07  15:00:00,17.150216461,1.69426344785,0.0,0.0,3.10526160149,12.3506914113,57.235896422,48.9646296922,8.27126672982
 01/07  16:00:00,18.350663474,1.52970100749,0.0,0.0,4.02872759285,12.7922348732,53.8763465707,44.4363578804,9.43998869029
 01/07  17:00:00,25.7299984272,1.45868257332,0.0,0.0,6.50191812146,17.7693977319,53.0542387181,42.0559540805,10.9982846376
 01/07  18:00:00,37.3198690788,1.35374608277,0.0,0.0,8.38069375907,23.1212625696,53.2682749501,38.7638244312,14.504450519
 01/07  19:00:00,40.3303611603,1.21050533461,0.0,0.0,10.6415932552,23.1212625696,51.4710759562,34.4343945229,17.0366814333
 01/07  20:00:00,39.3498071602,1.19922931282,0.0,0.0,12.3080778603,20.4854999863,50.2461337547,33.9886002951,16.2575334596
 01/07  21:00:00,38.9474607894,1.23700383518,0.0,0.0,12.456681583,19.8967753704,49.9496952768,35.0556707711,14.8940245058
 01/07  22:00:00,33.5512333841,1.3042774519,0.0,0.0,9.18739968257,17.702556249,49.1542952844,36.9872886863,12.167006598
 01/07  23:00:00,26.7751924475,1.46354907698,0.0,0.0,5.91811778209,14.0365255879,52.2576539407,41.6489432899,10.6087106507
 01/07  24:00:00,21.1130569248,1.69792262572,0.0,0.0,3.54045821811,10.5176760807,54.5898194212,48.6559966123,5.9338228089
 01/08  01:00:00,17.6075347528,1.8956560094,0.0,0.0,2.55330491699,7.80157382632,56.4138878649,54.5692861316,1.84460173331
 01/08  02:00:00,17.0949655607,1.97181143324,0.0,0.0,2.55330491699,7.21284921042,57.8378864347,56.7728574533,1.06502898137
 01/08  03:00:00,16.8696792359,2.04088741641,0.0,0.0,2.55330491699,6.91848690247,59.2379776634,58.757952572,0.480025091419
 01/08  04:00:00,16.8766168157,2.19500615016,0.0,0.0,2.55330491699,6.7713057485,64.1135239902,63.6334926267,0.480031363482
 01/08  05:00:00,19.0387649278,2.28066081459,0.0,0.0,3.82705111198,7.57405300124,67.4480217138,66.3828409277,1.06518078615
 01/08  06:00:00,23.5647376352,2.26802105995,0.0,0.0,6.02426329834,9.91545327661,71.6803543437,66.1278548657,5.55249947803
 01/08  07:00:00,28.7936892304,2.17872157508,0.0,0.0,6.51253267309,14.7454349813,82.1410479867,63.5143324612,18.6267155255
 01/08  08:00:00,29.6904800742,2.1355758127,0.0,0.0,6.01364874671,17.9699221805,82.010840809,62.2131640051,19.7976768038
 01/08  09:00:00,23.7541126842,1.9691765112,0.0,0.0,3.66783283761,18.1171033345,76.2962382762,57.279068059,19.0171702172
 01/08  10:00:00,20.6396863535,1.67838202095,0.0,0.0,3.10526160149,15.8560427302,65.1141644836,48.4385155428,16.6756489408
 01/08  11:00:00,17.5395772867,1.49489965729,0.0,0.0,3.10526160149,12.9394160272,58.1644146526,43.0497798966,15.114634756
 01/08  12:00:00,17.5168024447,1.32494366142,0.0,0.0,3.10526160149,13.0865971812,50.5489226975,38.3611895381,12.1877331594
 01/08  13:00:00,17.2029797698,1.15830214064,0.0,0.0,3.10526160149,12.9394160272,44.2444218166,33.617702842,10.6267189746
 01/08  14:00:00,16.6765319814,1.07339781415,0.0,0.0,3.10526160149,12.4978725653,40.6410434189,31.185085083,9.45595833593
 01/08  15:00:00,16.4567799206,1.00082690744,0.0,0.0,3.10526160149,12.3506914113,37.5124489687,29.2272512714,8.2851976973
 01/08  16:00:00,17.7194627204,0.898500253867,0.0,0.0,4.02872759285,12.7922348732,35.6551452031,26.1991868672,9.45595833593
 01/08  17:00:00,25.1186013509,0.847285496972,0.0,0.0,6.50191812146,17.7693977319,35.6772225945,24.6602500737,11.0169725208
 01/08  18:00:00,36.7628129561,0.796689959977,0.0,0.0,8.38069375907,23.1212625696,37.412647876,22.8833934393,14.5292544367
 01/08  19:00:00,39.8307284016,0.710872575962,0.0,0.0,10.6415932552,23.1212625696,37.2139926012,20.1480901142,17.065902487
 01/08  20:00:00,38.8917883615,0.741210514095,0.0,0.0,12.3080778603,20.4854999863,37.2558392525,20.9704438579,16.2853953946
 01/08  21:00:00,38.4937508814,0.783293927223,0.0,0.0,12.456681583,19.8967753704,37.0574762879,22.1379683051,14.9195079829
 01/08  22:00:00,33.1039486066,0.856992674372,0.0,0.0,9.18739968257,17.702556249,36.3795507179,24.1918175585,12.1877331594
 01/08  23:00:00,26.3820097624,1.07036639189,0.0,0.0,5.91811778209,14.0365255879,41.0001028246,30.37338385,10.6267189746
 01/08  24:00:00,20.7307511009,1.31561680177,0.0,0.0,3.54045821811,10.5176760807,43.6229539864,37.6792775664,5.94367642004
 01/09  01:00:00,17.2190840102,1.50720526678,0.0,0.0,2.55330491699,7.80157382632,45.180750839,43.3334684069,1.8472824321
 01/09  02:00:00,16.7718825332,1.64872840571,0.0,0.0,2.55330491699,7.21284921042,48.6403177511,47.5739546714,1.06636307971
 01/09  03:00:00,16.5037149289,1.67492310938,0.0,0.0,2.55330491699,6.91848690247,48.5385327886,48.0581746646,0.48035812403
 01/09  04:00:00,16.3143928938,1.63278222831,0.0,0.0,2.55330491699,6.7713057485,46.8272897959,46.3469255732,0.480364222732
 01/09  05:00:00,18.2964378289,1.53833371563,0.0,0.0,3.82705111198,7.57405300124,44.16963017,43.1031194801,1.06651068997
 01/09  06:00:00,22.7156499446,1.41893336943,0.0,0.0,6.02426329834,9.91545327661,44.9627637668,39.4013232475,5.56144051929
 01/09  07:00:00,27.9003297741,1.28536211883,0.0,0.0,6.51253267309,14.7454349813,54.2134180469,35.555660759,18.6577572879
 01/09  08:00:00,28.9758482735,1.22741464949,0.0,0.0,6.01364874671,18.163451543,53.7444953035,33.9138017219,19.8306935816
