Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  10:00:00,23.3306469752,2.92292907391,0.0,0.0,3.78894180059,16.6187760998,103.594169512,85.8471090869,17.7470604251
 01/02  11:00:00,20.4809092553,2.98981805717,0.0,0.0,3.78894180059,13.7021493968,103.928700169,87.8446931173,16.0840070513
 01/02  12:00:00,20.5207098929,2.88243754099,0.0,0.0,3.78894180059,13.8493305508,96.1877589134,83.221976938,12.9657819754
 01/02  13:00:00,20.0283598844,2.70052875055,0.0,0.0,3.69398621738,13.6338449159,87.1866263823,75.8838977807,11.3027286016
 01/02  14:00:00,19.6413313092,2.59178357332,0.0,0.0,3.78894180059,13.2606059349,81.2676599951,71.2122214239,10.0554385712
 01/02  15:00:00,19.4016039604,2.49923737852,0.0,0.0,3.78894180059,13.1134247809,76.3690148998,67.560866359,8.80814854085
 01/02  16:00:00,20.6068140712,2.33943803594,0.0,0.0,4.71240779196,13.5549682428,71.6333005962,61.577862025,10.0554385712
 01/02  17:00:00,27.7874055115,2.06967608886,0.0,0.0,7.18559832057,18.5321311015,63.9206653755,52.2021734305,11.718491945
 01/02  18:00:00,37.602124219,1.4424718605,0.0,0.0,8.38069375907,23.3147919321,55.9957501581,40.5353881219,15.4603620361
 01/02  19:00:00,40.3558768532,1.23602102757,0.0,0.0,10.6415932552,23.1212625696,52.6468143406,34.483990572,18.1628237686
 01/02  20:00:00,39.3285565517,1.17797870426,0.0,0.0,12.3080778603,20.4854999863,50.1422404681,32.8109433864,17.3312970817
 01/02  21:00:00,38.889627832,1.17917087776,0.0,0.0,12.456681583,19.8967753704,48.6899483858,32.8138230062,15.8761253796
 01/02  22:00:00,33.3837581333,1.13680220106,0.0,0.0,9.18739968257,17.702556249,44.4271337677,31.4613517923,12.9657819754
 01/02  23:00:00,26.5379369942,1.22629362365,0.0,0.0,5.91811778209,14.0365255879,45.3525647792,34.0498361776,11.3027286016
 01/02  24:00:00,20.8615701564,1.44643585728,0.0,0.0,3.54045821811,10.5176760807,46.8736070337,40.5600385536,6.31356848011
 01/03  01:00:00,17.1525509524,1.44067220904,0.0,0.0,2.55330491699,7.80157382632,42.3586535959,40.4089704414,1.94968315449
 01/03  02:00:00,16.6302419386,1.50708781116,0.0,0.0,2.55330491699,7.21284921042,43.9151289539,42.7974872948,1.11764165907
 01/03  03:00:00,16.481329102,1.6525372825,0.0,0.0,2.55330491699,6.91848690247,48.4303833733,47.9371996337,0.493183739564
 01/03  04:00:00,16.5158758575,1.83426519205,0.0,0.0,2.55330491699,6.7713057485,54.9930878293,54.4998959156,0.493191913686
 01/03  05:00:00,18.7726580601,2.01455394683,0.0,0.0,3.82705111198,7.57405300124,62.3977154427,61.2798758693,1.11783957344
 01/03  06:00:00,23.3688942966,2.07217772136,0.0,0.0,6.02426329834,9.91545327661,69.6896779216,63.7813667254,5.90831119619
 01/03  07:00:00,28.6097363336,1.99476867829,0.0,0.0,6.51253267309,14.7454349813,81.1837406643,61.3175100078,19.8662306566
 01/03  08:00:00,30.6545311424,2.01326418506,0.0,0.0,6.01364874671,18.163451543,82.8644279169,61.7480764165,21.1163515004
 01/03  09:00:00,25.6757226413,2.44437289951,0.0,0.0,4.35151303671,18.8798367041,89.0366108498,68.7535129003,20.2830979495
 01/03  10:00:00,22.911142292,2.50342439073,0.0,0.0,3.78894180059,16.6187760998,87.8153679513,70.0320322448,17.7833357065
 01/03  11:00:00,19.9991888775,2.50809767937,0.0,0.0,3.78894180059,13.7021493968,86.0617276469,69.9449001029,16.116827544
 01/03  12:00:00,20.1799634086,2.54169105667,0.0,0.0,3.78894180059,13.8493305508,83.8923393892,70.90021465,12.9921247392
 01/03  13:00:00,19.8881356011,2.56030446724,0.0,0.0,3.69398621738,13.6338449159,82.8614595394,71.5358429627,11.3256165767
 01/03  14:00:00,19.6036523631,2.55410462722,0.0,0.0,3.78894180059,13.2606059349,81.1509131779,71.0751777231,10.0757354548
 01/03  15:00:00,19.4483495172,2.54598293529,0.0,0.0,3.78894180059,13.1134247809,79.537977102,70.7121227691,8.82585433293
 01/03  16:00:00,20.743731095,2.47635505972,0.0,0.0,4.71240779196,13.5549682428,78.4377606487,68.3620251938,10.0757354548
 01/03  17:00:00,28.1471851823,2.4294557597,0.0,0.0,7.18559832057,18.5321311015,78.8348313739,67.0925877565,11.7422436173
 01/03  18:00:00,38.1675790104,2.00792665192,0.0,0.0,8.38069375907,23.3147919321,77.39586456,61.903977577,15.491886983
 01/03  19:00:00,41.0427171738,1.92286134817,0.0,0.0,10.6415932552,23.1212625696,77.4556392104,59.2556764633,18.1999627471
 01/03  20:00:00,40.115842988,1.96526514063,0.0,0.0,12.3080778603,20.4854999863,78.1894133523,60.8227046865,17.3667086659
 01/03  21:00:00,39.6970313027,1.98657434855,0.0,0.0,12.456681583,19.8967753704,77.4170136788,61.5084996552,15.9085140237
 01/03  22:00:00,34.3271753093,2.08021937706,0.0,0.0,9.18739968257,17.702556249,77.8347258315,64.8426010922,12.9921247392
 01/03  23:00:00,27.615796525,2.30415315454,0.0,0.0,5.91811778209,14.0365255879,84.1506941047,72.825077528,11.3256165767
 01/03  24:00:00,21.876711358,2.46157705887,0.0,0.0,3.54045821811,10.5176760807,84.3469321708,78.0208400817,6.32609208914
 01/04  01:00:00,18.307309331,2.59543058759,0.0,0.0,2.55330491699,7.80157382632,84.1953070804,82.2422020048,1.95310507562
 01/04  02:00:00,17.8391268271,2.71597269968,0.0,0.0,2.55330491699,7.21284921042,87.7016689373,86.5823218983,1.11934703897
 01/04  03:00:00,17.6693702831,2.84057846364,0.0,0.0,2.55330491699,6.91848690247,91.8520984869,91.3584888407,0.493609646213
 01/04  04:00:00,17.6023983554,2.92078768989,0.0,0.0,2.55330491699,6.7713057485,94.7883452126,94.2947275466,0.493617666019
 01/04  05:00:00,19.7418611817,2.98375706848,0.0,0.0,3.82705111198,7.57405300124,97.8914213731,96.7718801538,1.11954121924
 01/04  06:00:00,24.3050717768,3.00835520158,0.0,0.0,6.02426329834,9.91545327661,104.1139189,98.1941533185,5.91976558124
 01/04  07:00:00,29.587599733,2.9726320777,0.0,0.0,6.51253267309,14.7454349813,117.378270191,97.4722370288,19.9060331617
 01/04  08:00:00,31.7197822144,3.07851525703,0.0,0.0,6.01364874671,18.163451543,122.497962217,101.339273104,21.1586891127
 01/04  09:00:00,26.7259030413,3.4945532995,0.0,0.0,4.35151303671,18.8798367041,129.865749458,109.542007414,20.3237420443
 01/04  10:00:00,23.8508324066,3.44311450534,0.0,0.0,3.78894180059,16.6187760998,124.49156137,106.67266208,17.8188992895
 01/04  11:00:00,20.7925305084,3.30143931025,0.0,0.0,3.78894180059,13.7021493968,116.935218057,100.786213937,16.149004119
 01/04  12:00:00,20.8364859391,3.19821358714,0.0,0.0,3.78894180059,13.8493305508,109.760931823,96.7429811484,13.0179506745
 01/04  13:00:00,20.5304383144,3.20260718054,0.0,0.0,3.69398621738,13.6338449159,108.376556495,97.0285009905,11.3480555041
 01/04  14:00:00,20.2870274589,3.237479723,0.0,0.0,3.78894180059,13.2606059349,107.844006538,97.7483724122,10.0956341263
 01/04  15:00:00,20.1150741044,3.2127075225,0.0,0.0,3.78894180059,13.1134247809,105.410385274,96.5671725257,8.84321274843
 01/04  16:00:00,21.4269060815,3.15953004623,0.0,0.0,4.71240779196,13.5549682428,105.186045904,95.090411778,10.0956341263
 01/04  17:00:00,28.7935343554,3.07580493284,0.0,0.0,7.18559832057,18.5321311015,104.167363933,92.4018346366,11.7655292967
 01/04  18:00:00,38.9317948623,2.77214250379,0.0,0.0,8.38069375907,23.3147919321,106.47697381,90.9541803797,15.5227934301
 01/04  19:00:00,41.8285498904,2.70869406474,0.0,0.0,10.6415932552,23.1212625696,107.247443393,89.0110703112,18.2363730821
 01/04  20:00:00,40.8758788723,2.72530102489,0.0,0.0,12.3080778603,20.4854999863,106.962709384,89.5612838875,17.4014254969
 01/04  21:00:00,40.5353445791,2.82488762485,0.0,0.0,12.456681583,19.8967753704,109.211236542,93.270969319,15.9402672227
 01/04  22:00:00,35.1825909281,2.93563499591,0.0,0.0,9.18739968257,17.702556249,110.321566094,97.3036154196,13.0179506745
 01/04  23:00:00,28.4633664387,3.15172306824,0.0,0.0,5.91811778209,14.0365255879,116.603511776,105.255456272,11.3480555041
 01/04  24:00:00,22.9429723486,3.44257651278,0.0,0.0852615366792,3.54045821811,10.5176760807,122.36740826,116.029038267,6.3383699928
 01/05  01:00:00,19.5786773476,3.67427794333,0.0,0.192520660853,2.55330491699,7.80157382632,126.433887128,124.477428329,1.95645879939
 01/05  02:00:00,19.1588410471,3.77442674258,0.0,0.261260177022,2.55330491699,7.21284921042,129.072549364,127.951531151,1.12101821376
 01/05  03:00:00,19.0819112567,3.91013500788,0.0,0.34298442933,2.55330491699,6.91848690247,133.581008475,133.086981482,0.494026993594
 01/05  04:00:00,19.189606905,4.0724924891,0.0,0.435503750381,2.55330491699,6.7713057485,139.99455858,139.500523724,0.494034856326
 01/05  05:00:00,21.3856676351,4.13686576265,0.0,0.490697759223,3.82705111198,7.57405300124,143.15552822,142.034319627,1.12120859303
 01/05  06:00:00,25.8952847975,4.0840237599,0.0,0.514544462364,6.02426329834,9.91545327661,145.967858271,140.036870153,5.93098811834
 01/05  07:00:00,31.1900684569,4.01750302155,0.0,0.557597779995,6.51253267309,14.7454349813,157.855535733,137.910508235,19.9450274976
 01/05  08:00:00,33.2752719281,4.06550486522,0.0,0.568500105525,6.01364874671,18.163451543,159.981092638,138.780925711,21.2001669271
 01/05  09:00:00,28.205925781,4.39999419191,0.0,0.574581847285,4.35151303671,18.8798367041,165.258243241,144.894682508,20.3635607333
 01/05  10:00:00,25.1742788721,4.25646827355,0.0,0.510092697267,3.78894180059,16.6187760998,155.998399472,138.14465883,17.8537406423
 01/05  11:00:00,21.9624494061,4.04793363389,0.0,0.42342457409,3.78894180059,13.7021493968,145.584409276,129.403882028,16.1805272478
 01/05  12:00:00,21.6634483387,3.7130485395,0.0,0.312127447285,3.78894180059,13.8493305508,129.605789109,116.562536976,13.0432521331
 01/05  13:00:00,20.85800247,3.36756207021,0.0,0.162609265941,3.69398621738,13.6338449159,115.154842182,103.784803443,11.3700387386
 01/05  14:00:00,20.1943853183,3.13150960216,0.0,0.0133279802281,3.78894180059,13.2606059349,104.712198727,94.5970700339,10.1151286927
 01/05  15:00:00,20.0022870747,3.09992049282,0.0,0.0,3.78894180059,13.1134247809,101.75812153,92.8979028828,8.86021864683
 01/05  16:00:00,21.1138950567,2.84651902145,0.0,0.0,4.71240779196,13.5549682428,94.1920200709,84.0768913782,10.1151286927
 01/05  17:00:00,28.4528186545,2.73508923188,0.0,0.0,7.18559832057,18.5321311015,92.1208167753,80.3324746881,11.7883420872
 01/05  18:00:00,38.5604326783,2.40078031979,0.0,0.0,8.38069375907,23.3147919321,92.9868334122,77.4337611873,15.5530722248
 01/05  19:00:00,41.4504841387,2.33062831307,0.0,0.0,10.6415932552,23.1212625696,93.442631804,75.1705878131,18.2720439909
 01/05  20:00:00,40.5434123515,2.3928345041,0.0,0.0,12.3080778603,20.4854999863,94.8955262709,77.4600889772,17.4354372937
 01/05  21:00:00,40.1181225543,2.40766560013,0.0,0.0,12.456681583,19.8967753704,93.5417117647,77.5703361912,15.9713755735
 01/05  22:00:00,34.7161734244,2.4692174922,0.0,0.0,9.18739968257,17.702556249,92.3859858518,79.3427337187,13.0432521331
 01/05  23:00:00,27.9243529951,2.61270962464,0.0,0.0,5.91811778209,14.0365255879,95.2410520488,83.8710133102,11.3700387386
 01/05  24:00:00,22.1705810137,2.75544671462,0.0,0.0,3.54045821811,10.5176760807,94.8146375926,88.4642390376,6.35039855508
 01/06  01:00:00,18.5720607342,2.86018199085,0.0,0.0,2.55330491699,7.80157382632,93.6028020872,91.6430587552,1.95974333195
 01/06  02:00:00,18.0145621903,2.89140806286,0.0,0.0,2.55330491699,7.21284921042,93.5344701399,92.4118154515,1.12265468843
 01/06  03:00:00,17.7125865612,2.88379474173,0.0,0.0,2.55330491699,6.91848690247,92.2645946253,91.7701589672,0.494435658096
 01/06  04:00:00,17.5167820228,2.83517135729,0.0,0.0,2.55330491699,6.7713057485,89.9489191106,89.4544757496,0.494443361049
 01/06  05:00:00,19.5105049874,2.75240087414,0.0,0.0,3.82705111198,7.57405300124,87.159786755,86.036945554,1.12284120103
 01/06  06:00:00,23.9327600498,2.63604347455,0.0,0.0,6.02426329834,9.91545327661,87.8850958445,81.9431203601,5.94197548447
 01/06  07:00:00,29.0937715174,2.4788038621,0.0,0.0,6.51253267309,14.7454349813,96.7865972017,76.803395085,19.9832021168
 01/06  08:00:00,31.0472779995,2.40601104213,0.0,0.0,6.01364874671,18.163451543,95.2554900686,74.0147174082,21.2407726604
 01/06  09:00:00,25.9478760732,2.71652633147,0.0,0.0,4.35151303671,18.8798367041,97.3546696851,76.9521274607,20.4025422244
 01/06  10:00:00,23.0916536746,2.68393577332,0.0,0.0,3.78894180059,16.6187760998,92.6319292107,74.7440797637,17.887849447
 01/06  11:00:00,20.0656399282,2.5745487301,0.0,0.0,3.78894180059,13.7021493968,86.6542407277,70.4428531328,16.2113875949
 01/06  12:00:00,20.076318129,2.43804577707,0.0,0.0,3.78894180059,13.8493305508,78.469611338,65.4015897158,13.0680216222
 01/06  13:00:00,19.6997267988,2.37189566501,0.0,0.0,3.69398621738,13.6338449159,74.2722301771,62.880670407,11.3915597701
 01/06  14:00:00,19.3786738288,2.32912609287,0.0,0.0,3.78894180059,13.2606059349,71.2843074605,61.1500940795,10.1342133811
 01/06  15:00:00,19.166140182,2.26377360012,0.0,0.0,3.78894180059,13.1134247809,67.6583225399,58.7814555479,8.87686699199
 01/06  16:00:00,20.4040521251,2.13667608983,0.0,0.0,4.71240779196,13.5549682428,64.7362957197,54.6020823386,10.1342133811
 01/06  17:00:00,27.659254503,1.94152508035,0.0,0.0,7.18559832057,18.5321311015,60.378774975,48.5680997419,11.8106752332
 01/06  18:00:00,37.6401971914,1.48054483283,0.0,0.0,8.38069375907,23.3147919321,58.2965495666,42.7138351662,15.5827144004
 01/06  19:00:00,40.4390749842,1.31921915854,0.0,0.0,10.6415932552,23.1212625696,56.0715047286,37.7645398186,18.30696491
 01/06  20:00:00,39.4465624026,1.29598455518,0.0,0.0,12.3080778603,20.4854999863,54.5775475604,37.1088135764,17.468733984
 01/06  21:00:00,39.0430483924,1.33259143817,0.0,0.0,12.456681583,19.8967753704,54.4214406074,38.419610744,16.0018298634
 01/06  22:00:00,33.7560041219,1.50904818973,0.0,0.0,9.18739968257,17.702556249,57.6336618859,44.5656402637,13.0680216222
 01/06  23:00:00,27.0703941126,1.75875074213,0.0,0.0,5.91811778209,14.0365255879,64.5454559524,53.1538961823,11.3915597701
 01/06  24:00:00,21.3989263166,1.98379201744,0.0,0.0,3.54045821811,10.5176760807,67.1907729193,60.8285987055,6.36217421384
 01/07  01:00:00,17.886805419,2.17492667563,0.0,0.0,2.55330491699,7.80157382632,69.1346060725,67.1716483726,1.96295769988
 01/07  02:00:00,17.3812756022,2.25812147478,0.0,0.0,2.55330491699,7.21284921042,70.8874991002,69.763243122,1.12425597821
 01/07  03:00:00,17.1867918128,2.35799999335,0.0,0.0,2.55330491699,6.91848690247,73.7490809609,73.2542454422,0.49483551868
 01/07  04:00:00,17.1619836929,2.48037302742,0.0,0.0,2.55330491699,6.7713057485,78.2819581745,77.7871151153,0.494843059199
 01/07  05:00:00,19.3640089977,2.60590488443,0.0,0.0,3.82705111198,7.57405300124,83.9951839579,82.8707453981,1.12443855974
 01/07  06:00:00,24.0010478103,2.7043312351,0.0,0.0,6.02426329834,9.91545327661,93.2472484692,87.2945240429,5.95272442627
 01/07  07:00:00,29.5905804156,2.97561276031,0.0,0.0,6.51253267309,14.7454349813,117.763471382,97.7429256674,20.0205457146
 01/07  08:00:00,31.5310620079,3.08332441298,0.0,0.0,6.01364874671,17.9699221805,123.490253563,102.209759276,21.2804942875
 01/07  09:00:00,24.8595280312,3.07459185817,0.0,0.0,3.66783283761,18.1171033345,122.309292737,101.868617763,20.4406749737
 01/07  10:00:00,21.6689728584,2.70766852581,0.0,0.0,3.10526160149,15.8560427302,104.457553928,86.536338325,17.9212156026
 01/07  11:00:00,18.2445042754,2.19982664595,0.0,0.0,3.10526160149,12.9394160272,82.6669149105,66.4253388891,16.2415760214
 01/07  12:00:00,18.1094379413,1.91757915801,0.0,0.0,3.10526160149,13.0865971812,69.6433101722,56.5510583655,13.0922518066
 01/07  13:00:00,17.8536794824,1.80900185316,0.0,0.0,3.10526160149,12.9394160272,64.2208388623,52.8082266368,11.4126122254
 01/07  14:00:00,17.0036731555,1.40053898832,0.0,0.0,3.10526160149,12.4978725653,49.644663597,39.4917810575,10.1528825395
 01/07  15:00:00,17.0710609083,1.6151078951,0.0,0.0,3.10526160149,12.3506914113,57.5061776539,48.6130248002,8.89315285365
 01/07  16:00:00,18.7627003549,1.94173788839,0.0,0.0,4.02872759285,12.7922348732,71.9370474688,61.7841649292,10.1528825395
 01/07  17:00:00,26.2485283468,1.97721249292,0.0,0.0,6.50191812146,17.7693977319,74.810869998,62.9783478773,11.8325221207
 01/07  18:00:00,37.7753237576,1.80920076152,0.0,0.0,8.38069375907,23.1212625696,72.5702606981,56.9585495196,15.6117111784
 01/07  19:00:00,40.8011466112,1.68129078558,0.0,0.0,10.6415932552,23.1212625696,70.6660100816,52.3248845837,18.3411254979
 01/07  20:00:00,39.8479080371,1.69733018969,0.0,0.0,12.3080778603,20.4854999863,70.0863623258,52.5850566185,17.5013057073
 01/07  21:00:00,39.4626567724,1.75219981819,0.0,0.0,12.456681583,19.8967753704,70.2556421304,54.2240210567,16.0316210737
 01/07  22:00:00,34.1404941752,1.89353824297,0.0,0.0,9.18739968257,17.702556249,72.1208821224,59.0286303158,13.0922518066
 01/07  23:00:00,27.4576182113,2.14597484078,0.0,0.0,5.91811778209,14.0365255879,79.2935736557,67.8809614302,11.4126122254
 01/07  24:00:00,21.8308181545,2.41568385539,0.0,0.0,3.54045821811,10.5176760807,83.8340364602,77.4603429783,6.37369348185
 01/08  01:00:00,18.3238498051,2.61197106172,0.0,0.0,2.55330491699,7.80157382632,86.122048492,84.1559475415,1.96610095051
 01/08  02:00:00,17.8147533162,2.69159918878,0.0,0.0,2.55330491699,7.21284921042,87.7798993299,86.6540777211,1.12582160875
 01/08  03:00:00,17.5984230224,2.76963120289,0.0,0.0,2.55330491699,6.91848690247,89.7499697305,89.2547432736,0.495226456911
 01/08  04:00:00,17.5171400442,2.83552937873,0.0,0.0,2.55330491699,6.7713057485,91.9481079008,91.4528740684,0.495233832395
 01/08  05:00:00,19.6447470176,2.88664290432,0.0,0.0,3.82705111198,7.57405300124,94.4902318463,93.3642316502,1.1260001961
 01/08  06:00:00,24.1894801283,2.89276355312,0.0,0.0,6.02426329834,9.91545327661,100.005398359,94.0421665979,5.96323176104
 01/08  07:00:00,29.4497624603,2.83479480501,0.0,0.0,6.51253267309,14.7454349813,112.477205516,92.4201582829,20.0570472327
 01/08  08:00:00,31.3000641287,2.85232653379,0.0,0.0,6.01364874671,17.9699221805,114.497369109,93.1780490635,21.3193200453
 01/08  09:00:00,24.7630424429,2.97810626988,0.0,0.0,3.66783283761,18.1171033345,117.814283149,97.3363354609,20.4779476885
 01/08  10:00:00,21.741478906,2.78017457349,0.0,0.0,3.10526160149,15.8560427302,106.871842039,88.9180128106,17.953829228
 01/08  11:00:00,18.5286093334,2.48393170394,0.0,0.0,3.10526160149,12.9394160272,93.2721776622,77.0010940749,16.2710835872
 01/08  12:00:00,18.5998940371,2.40803525379,0.0,0.0,3.10526160149,13.0865971812,86.820762637,73.7048271262,13.1159355108
 01/08  13:00:00,18.4050299821,2.36035235287,0.0,0.0,3.10526160149,12.9394160272,83.6044561965,72.1712663264,11.4331898701
 01/08  14:00:00,17.9298894739,2.32675530663,0.0,0.0,3.10526160149,12.4978725653,80.7207746319,70.5496439925,10.1711306395
 01/08  15:00:00,17.8369647601,2.38101174691,0.0,0.0,3.10526160149,12.3506914113,80.4465999975,71.5375285886,8.90907140891
 01/08  16:00:00,18.8880004705,2.067038004,0.0,0.0,4.02872759285,12.7922348732,71.4120966996,61.2409660601,10.1711306395
 01/08  17:00:00,26.1406735432,1.86935768931,0.0,0.0,6.50191812146,17.7693977319,66.7884016451,54.9345253649,11.8538762802
 01/08  18:00:00,37.6135659064,1.64744291031,0.0,0.0,8.38069375907,23.1212625696,63.6920154947,48.0519615228,15.640053972
 01/08  19:00:00,40.5872149131,1.4673590874,0.0,0.0,10.6415932552,23.1212625696,60.8602167144,42.4857010762,18.3745156382
 01/08  20:00:00,39.6421511265,1.49157327913,0.0,0.0,12.3080778603,20.4854999863,60.8331320585,43.2999892407,17.5331428178
 01/08  21:00:00,39.165407594,1.45495063977,0.0,0.0,12.456681583,19.8967753704,58.2580526982,42.197312316,16.0607403821
 01/08  22:00:00,33.6846711548,1.43771522265,0.0,0.0,9.18739968257,17.702556249,54.8010719362,41.6851364254,13.1159355108
 01/08  23:00:00,26.9478669785,1.63622360798,0.0,0.0,5.91811778209,14.0365255879,59.7354511558,48.3022612858,11.4331898701
 01/08  24:00:00,21.3226102209,1.90747592179,0.0,0.0,3.54045821811,10.5176760807,64.1017969729,57.7168440251,6.38495294776
 01/09  01:00:00,17.8130215616,2.10114281819,0.0,0.0,2.55330491699,7.80157382632,66.2740384344,64.3048662823,1.96917215216
 01/09  02:00:00,17.3343247333,2.21117060581,0.0,0.0,2.55330491699,7.21284921042,69.2297808287,68.1024297124,1.12735111626
 01/09  03:00:00,17.1169846385,2.28819281904,0.0,0.0,2.55330491699,6.91848690247,71.2644786141,70.7688702571,0.495608356996
 01/09  04:00:00,17.0109535261,2.32934286058,0.0,0.0,2.55330491699,6.7713057485,72.5379558145,72.0423402496,0.4956155649
 01/09  05:00:00,19.0934343244,2.3353302111,0.0,0.0,3.82705111198,7.57405300124,73.3037444893,72.1762188417,1.12752564765
 01/09  06:00:00,23.6091585532,2.31244197802,0.0,0.0,6.02426329834,9.91545327661,77.6717174916,71.6982231139,5.97349437765
 01/09  07:00:00,28.8437054692,2.22873781383,0.0,0.0,6.51253267309,14.7454349813,89.186412816,69.0937169541,20.0926958619
 01/09  08:00:00,30.9107324802,2.26946552287,0.0,0.0,6.01364874671,18.163451543,91.4742196385,70.1169812026,21.3572384359
 01/09  09:00:00,25.8486374109,2.61728766918,0.0,0.0,4.35151303671,18.8798367041,96.1181152405,75.6037659097,20.5143493308
 01/09  10:00:00,22.8615157828,2.45379788151,0.0,0.0,3.78894180059,16.6187760998,87.2458485894,69.2601679244,17.985680665
