Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  05:00:00,9.79508677375,0.0,0.0,0.0,0.618613109274,5.0,3.59317589578,0.0,3.0011,0.592075895776
 01/02  06:00:00,13.8420941875,2.21794023614,0.0,0.0,1.85583932782,5.577,25.5476465048,21.0259965048,4.50165,0.02
 01/02  07:00:00,28.3027110397,2.21794023614,0.0,0.0,3.71167865564,18.077,32.5024661113,17.2595377553,13.50495,1.73797835598
 01/02  08:00:00,26.985965073,2.21794023614,0.0,0.0,3.71167865564,18.077,40.7331370349,14.533771779,21.0077,5.19166525583
 01/02  09:00:00,20.7289439497,2.21794023614,0.0,0.0,3.71167865564,13.077,33.8436366779,13.6473500278,15.0055,5.19078665015
 01/02  10:00:00,20.7636855024,2.21794023614,0.0,0.0,3.71167865564,13.077,28.951596792,9.90759416699,15.0055,4.03850262505
 01/02  11:00:00,25.8198004516,2.21794023614,0.0,0.0,3.71167865564,18.077,39.2459385422,2.77066413536,33.0121,3.46317440681
 01/02  12:00:00,27.0057705319,2.21794023614,0.00661842192133,0.0,3.71167865564,18.077,44.5532981095,0.0,40.51485,4.03844810949
 01/02  13:00:00,26.5956823469,2.21794023614,0.388828263516,0.0,3.71167865564,18.077,39.4762147771,0.0,36.0132,3.46301477713
 01/02  14:00:00,26.8623763422,2.21794023614,0.853561118498,0.0,3.71167865564,18.077,34.9724942803,0.0,31.51155,3.46094428034
 01/02  15:00:00,21.6456134775,2.21794023614,0.618634069221,0.0,3.71167865564,13.077,23.8943186917,0.0,21.0077,2.88661869165
 01/02  16:00:00,21.214993254,2.21794023614,0.215948875084,0.0,3.71167865564,13.077,22.3940013035,0.0,19.50715,2.88685130352
 01/02  17:00:00,20.8814378035,2.21794023614,0.0,0.0,3.71167865564,13.077,25.3954191818,0.0,22.50825,2.88716918176
 01/02  18:00:00,28.3838497616,2.21794023614,0.0,0.0,3.71167865564,18.077,28.9722219332,0.0,25.50935,3.46287193321
 01/02  19:00:00,28.3638610887,2.21794023614,0.0,0.0,3.71167865564,18.077,30.1249425765,0.0,25.50935,4.61559257654
 01/02  20:00:00,28.4997983689,2.21794023614,0.0,0.0,3.71167865564,18.077,31.2757808715,0.0,25.50935,5.7664308715
 01/02  21:00:00,23.4688739289,2.21794023614,0.0,0.0,3.71167865564,13.077,26.5733841002,0.027257926657,22.50825,4.03787617358
 01/02  22:00:00,23.3889005861,2.21794023614,0.0,0.0,3.71167865564,13.077,26.2509310715,0.0540581140429,21.0077,5.18917295741
 01/02  23:00:00,23.2614008662,2.21794023614,0.0,0.0,3.71167865564,13.077,24.4271182076,2.38259450518,18.0066,4.03792370243
 01/02  24:00:00,24.3636681682,2.21794023614,0.0,0.0,3.71167865564,13.077,11.0815159465,5.76832333381,3.0011,2.31209261266
 01/03  01:00:00,13.912207023,2.21794023614,0.0,0.0,1.85583932782,5.577,17.3350243385,12.0230363198,3.0011,2.3108880187
 01/03  02:00:00,9.63770806406,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.65991771208,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.67817117617,0.0,0.0,0.0,0.618613109274,5.0,3.59315261929,0.0,3.0011,0.592052619295
 01/03  05:00:00,10.3387507563,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.3638403102,2.21794023614,0.0,0.0,1.85583932782,5.577,24.6315692102,19.5378606583,4.50165,0.592058551867
 01/03  07:00:00,28.5485559142,2.21794023614,0.0,0.0,3.71167865564,18.077,27.8208556736,13.1505696986,13.50495,1.16533597502
 01/03  08:00:00,27.0130363916,2.21794023614,0.0,0.0,3.71167865564,18.077,36.2095601493,9.43524885339,21.0077,5.76661129588
 01/03  09:00:00,20.7488754835,2.21794023614,0.0,0.0,3.71167865564,13.077,29.5928078633,9.97133989264,15.0055,4.61596797067
 01/03  10:00:00,20.7848506748,2.21794023614,0.0,0.0,3.71167865564,13.077,25.3606397995,6.3167345609,15.0055,4.03840523861
 01/03  11:00:00,25.8561353242,2.21794023614,0.0,0.0,3.71167865564,18.077,38.0172920115,0.968261559429,33.0121,4.03693045207
 01/03  12:00:00,27.0821343623,2.21794023614,0.0373443013967,0.0,3.71167865564,18.077,44.5533001637,0.0,40.51485,4.03845016373
 01/03  13:00:00,27.3031193706,2.21794023614,1.0375620762,0.0,3.71167865564,18.077,39.4761752099,0.0,36.0132,3.4629752099
 01/03  14:00:00,27.6288223596,2.21794023614,1.56503219949,0.0,3.71167865564,18.077,34.9726983717,0.0,31.51155,3.4611483717
 01/03  15:00:00,21.9946209533,2.21794023614,0.921553326475,0.0,3.71167865564,13.077,23.3213014944,0.0,21.0077,2.31360149445
 01/03  16:00:00,21.3280562653,2.21794023614,0.297771395265,0.0,3.71167865564,13.077,22.3939482062,0.0,19.50715,2.88679820619
 01/03  17:00:00,21.0201496433,2.21794023614,0.0889209907494,0.0,3.71167865564,13.077,25.3950991378,0.0,22.50825,2.88684913777
 01/03  18:00:00,28.8428828545,2.21794023614,0.382675732898,0.0,3.71167865564,18.077,28.9722413012,0.0,25.50935,3.4628913012
 01/03  19:00:00,28.734376073,2.21794023614,0.278522164629,0.0,3.71167865564,18.077,30.6982436456,0.0,25.50935,5.18889364561
 01/03  20:00:00,28.6532292227,2.21794023614,0.200325898359,0.0,3.71167865564,18.077,30.7010535501,0.0,25.50935,5.19170355008
 01/03  21:00:00,23.4371412141,2.21794023614,0.0,0.0,3.71167865564,13.077,27.1219764576,0.0,22.50825,4.61372645756
 01/03  22:00:00,23.3764825457,2.21794023614,0.0,0.0,3.71167865564,13.077,26.1980886341,0.0,21.0077,5.19038863406
 01/03  23:00:00,23.372030877,2.21794023614,0.0,0.0,3.71167865564,13.077,22.0439703893,0.0,18.0066,4.03737038935
 01/03  24:00:00,24.5289686058,2.21794023614,0.0,0.0,3.71167865564,13.077,5.31240668305,0.0,3.0011,2.31130668305
 01/04  01:00:00,14.1045270536,2.21794023614,0.0,0.0,1.85583932782,5.577,4.77928524742,0.0394187396962,3.0011,1.73876650773
 01/04  02:00:00,9.78263340538,0.0,0.0,0.0,0.618613109274,5.0,3.59316597193,0.0,3.0011,0.592065971931
 01/04  03:00:00,9.80551563882,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.81092425655,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.97807302051,0.0,0.0,0.0,0.618613109274,5.0,3.59317188502,0.0,3.0011,0.592071885017
 01/04  06:00:00,14.0082973142,2.21794023614,0.0,0.0,1.85583932782,5.577,6.25543757038,1.73378757038,4.50165,0.02
 01/04  07:00:00,28.5093582197,2.21794023614,0.00441638078755,0.0,3.71167865564,18.077,15.2429266561,0.0,13.50495,1.7379766561
 01/04  08:00:00,27.2261781404,2.21794023614,0.00644377713462,0.0,3.71167865564,18.077,26.1992349363,0.0,21.0077,5.19153493632
 01/04  09:00:00,20.9564410144,2.21794023614,0.0,0.0,3.71167865564,13.077,20.195064354,0.0,15.0055,5.18956435399
 01/04  10:00:00,20.9723785321,2.21794023614,0.0,0.0,3.71167865564,13.077,19.043014835,0.0,15.0055,4.03751483501
 01/04  11:00:00,25.9803883859,2.21794023614,0.0,0.0,3.71167865564,18.077,36.4745055504,0.0,33.0121,3.46240555042
 01/04  12:00:00,27.0766439983,2.21794023614,0.0246034192442,0.0,3.71167865564,18.077,44.5523076956,0.0,40.51485,4.03745769561
 01/04  13:00:00,26.2185538747,2.21794023614,0.0123578877217,0.0,3.71167865564,18.077,40.0496137189,0.0,36.0132,4.03641371886
 01/04  14:00:00,25.9720908916,2.21794023614,0.0,0.0,3.71167865564,18.077,34.3992201439,0.0,31.51155,2.88767014391
 01/04  15:00:00,20.9475366819,2.21794023614,0.0,0.0,3.71167865564,13.077,23.9201883292,0.0260357044181,21.0077,2.88645262476
 01/04  16:00:00,20.8915371659,2.21794023614,0.0,0.0,3.71167865564,13.077,23.2529403606,0.859651123152,19.50715,2.88613923744
 01/04  17:00:00,20.7712485298,2.21794023614,0.0,0.0,3.71167865564,13.077,27.5760429746,2.18128550554,22.50825,2.88650746911
 01/04  18:00:00,28.2779210291,2.21794023614,0.0,0.0,3.71167865564,18.077,30.0020955801,1.0303239677,25.50935,3.46242161236
 01/04  19:00:00,28.2517819098,2.21794023614,0.0,0.0,3.71167865564,18.077,33.0286623044,2.3290981608,25.50935,5.19021414356
 01/04  20:00:00,28.3684039579,2.21794023614,0.0,0.0,3.71167865564,18.077,34.4149694098,3.71397571179,25.50935,5.19164369797
 01/04  21:00:00,23.3395830799,2.21794023614,0.0,0.0,3.71167865564,13.077,32.6351903219,5.51419571955,22.50825,4.61274460237
 01/04  22:00:00,23.2512724856,2.21794023614,0.0,0.0,3.71167865564,13.077,34.4869132066,8.86426015341,21.0077,4.61495305315
 01/04  23:00:00,23.125251195,2.21794023614,0.0,0.0,3.71167865564,13.077,35.8656613488,13.8213954747,18.0066,4.03766587411
 01/04  24:00:00,24.2821759523,2.21794023614,0.0,0.0,3.71167865564,13.077,22.5956178913,17.2817419023,3.0011,2.31277598896
 01/05  01:00:00,13.8117655098,2.21794023614,0.0,0.0,1.85583932782,5.577,30.7339192037,25.4212300951,3.0011,2.31158910861
 01/05  02:00:00,9.5337182815,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.55398795137,0.0,0.0,0.0,0.618613109274,5.0,3.59316683874,0.0,3.0011,0.592066838743
 01/05  04:00:00,9.55768471687,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.69938655789,0.0,0.0,0.0,0.618613109274,5.0,3.59317275045,0.0,3.0011,0.592072750451
 01/05  06:00:00,13.7270373791,2.21794023614,0.0,0.0,1.85583932782,5.577,42.6798398083,38.1581898083,4.50165,0.02
 01/05  07:00:00,28.1958843161,2.21794023614,0.0,0.0,3.71167865564,18.077,46.9832476369,31.7403149037,13.50495,1.73798273328
 01/05  08:00:00,26.886133459,2.21794023614,0.0,0.0,3.71167865564,18.077,53.8879945615,27.6884122166,21.0077,5.19188234489
 01/05  09:00:00,20.6242748966,2.21794023614,0.0,0.0,3.71167865564,13.077,48.4674888182,28.2716120181,15.0055,5.19037680014
 01/05  10:00:00,20.6374177257,2.21794023614,0.0,0.0,3.71167865564,13.077,47.0979364797,28.0539770774,15.0055,4.03845940234
 01/05  11:00:00,25.6415180239,2.21794023614,0.0,0.0,3.71167865564,18.077,60.6287397448,24.1535403268,33.0121,3.46309941805
 01/05  12:00:00,26.7942729903,2.21794023614,0.0,0.0,3.71167865564,18.077,65.5050748344,20.9520691709,40.51485,4.0381556635
 01/05  13:00:00,25.8792403051,2.21794023614,0.0,0.0,3.71167865564,18.077,55.4964949133,16.0207734149,36.0132,3.46252149844
 01/05  14:00:00,25.6872960141,2.21794023614,0.0,0.0,3.71167865564,18.077,49.2610194774,14.2878716511,31.51155,3.46159782632
 01/05  15:00:00,20.6833433834,2.21794023614,0.0,0.0,3.71167865564,13.077,40.6615132365,16.7673938681,21.0077,2.88641936833
 01/05  16:00:00,20.6603960108,2.21794023614,0.0,0.0,3.71167865564,13.077,41.3687927891,18.9747895599,19.50715,2.8868532292
 01/05  17:00:00,20.570834988,2.21794023614,0.0,0.0,3.71167865564,13.077,46.6592814993,21.2639487048,22.50825,2.88708279452
 01/05  18:00:00,28.0953992213,2.21794023614,0.0,0.0,3.71167865564,18.077,51.8963616019,22.9239670171,25.50935,3.46304458478
 01/05  19:00:00,28.0980329456,2.21794023614,0.0,0.0,3.71167865564,18.077,54.2727251385,23.5734053895,25.50935,5.18996974905
 01/05  20:00:00,28.2356983542,2.21794023614,0.0,0.0,3.71167865564,18.077,55.6749387726,24.9742191195,25.50935,5.1913696531
 01/05  21:00:00,23.2150262506,2.21794023614,0.0,0.0,3.71167865564,13.077,56.6792387375,29.5585462635,22.50825,4.61244247401
 01/05  22:00:00,23.146854549,2.21794023614,0.0,0.0,3.71167865564,13.077,57.9855422208,32.363041121,21.0077,4.61480109975
 01/05  23:00:00,23.0426258258,2.21794023614,0.0,0.0,3.71167865564,13.077,56.5970365393,34.5532341721,18.0066,4.03720236727
 01/05  24:00:00,24.2413748698,2.21794023614,0.0,0.0,3.71167865564,13.077,42.5452232691,37.2314222194,3.0011,2.31270104968
 01/06  01:00:00,13.7614293642,2.21794023614,0.0,0.0,1.85583932782,5.577,51.6201675581,46.3075445054,3.0011,2.31152305273
 01/06  02:00:00,9.47911616772,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.50410627365,0.0,0.0,0.0,0.618613109274,5.0,3.59315058726,0.0,3.0011,0.592050587265
 01/06  04:00:00,9.51741275445,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1843608787,0.0,0.0,0.0,0.618613109274,5.0,3.59315652484,0.0,3.0011,0.592056524843
 01/06  06:00:00,14.227388066,2.21794023614,0.0,0.0,1.85583932782,5.577,60.1794670226,55.6578170226,4.50165,0.02
 01/06  07:00:00,28.4187519188,2.21794023614,0.0,0.0,3.71167865564,18.077,64.3312217394,49.0883326015,13.50495,1.7379391379
 01/06  08:00:00,26.8796219306,2.21794023614,0.0,0.0,3.71167865564,18.077,71.0342187845,44.8346287172,21.0077,5.19189006726
 01/06  09:00:00,20.6174878709,2.21794023614,0.0,0.0,3.71167865564,13.077,62.3665151191,42.1703782013,15.0055,5.19063691785
 01/06  10:00:00,20.631115414,2.21794023614,0.0,0.0,3.71167865564,13.077,56.2829613014,37.2387179039,15.0055,4.03874339746
 01/06  11:00:00,25.6293647426,2.21794023614,0.0,0.0,3.71167865564,18.077,64.6515962471,28.1762150652,33.0121,3.46328118191
 01/06  12:00:00,26.8000023183,2.21794023614,0.0,0.0,3.71167865564,18.077,64.0617490935,19.5081434221,40.51485,4.03875567137
 01/06  13:00:00,25.8971660036,2.21794023614,0.0,0.0,3.71167865564,18.077,51.9019505792,12.425717072,36.0132,3.46303350722
 01/06  14:00:00,25.7091449699,2.21794023614,0.0,0.0,3.71167865564,18.077,44.590695492,9.61777932095,31.51155,3.46136617101
 01/06  15:00:00,20.7193961723,2.21794023614,0.0,0.0,3.71167865564,13.077,32.8150405151,8.92069283243,21.0077,2.88664768266
 01/06  16:00:00,20.70710923,2.21794023614,0.0,0.0,3.71167865564,13.077,31.3801438729,8.9859549268,19.50715,2.88703894611
 01/06  17:00:00,20.6156544911,2.21794023614,0.0,0.0,3.71167865564,13.077,37.0100241063,11.6147643073,22.50825,2.88700979901
 01/06  18:00:00,28.1389625813,2.21794023614,0.0,0.0,3.71167865564,18.077,42.9009292099,13.9284571583,25.50935,3.46312205161
 01/06  19:00:00,28.1384157313,2.21794023614,0.0,0.0,3.71167865564,18.077,46.1189283389,15.4200473101,25.50935,5.18953102888
 01/06  20:00:00,28.1361515473,2.21794023614,0.0,0.0,3.71167865564,18.077,47.0942693303,16.3931109614,25.50935,5.19180836887
 01/06  21:00:00,23.1139355159,2.21794023614,0.0,0.0,3.71167865564,13.077,48.29595526,21.1748342715,22.50825,4.61287098847
 01/06  22:00:00,23.0529015699,2.21794023614,0.0,0.0,3.71167865564,13.077,54.2714324795,28.6484551623,21.0077,4.6152773172
 01/06  23:00:00,23.0499323673,2.21794023614,0.0,0.0,3.71167865564,13.077,52.0344079487,29.9902180295,18.0066,4.03758991918
 01/06  24:00:00,24.2467813956,2.21794023614,0.0,0.0,3.71167865564,13.077,39.0310340352,33.1441927394,3.0011,2.88574129587
 01/07  01:00:00,13.7653761237,2.21794023614,0.0,0.0,1.85583932782,5.577,45.8310664818,41.0912241393,3.0011,1.7387423425
 01/07  02:00:00,9.48484521074,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.51067192997,0.0,0.0,0.0,0.618613109274,5.0,3.59316531669,0.0,3.0011,0.592065316686
 01/07  04:00:00,9.52623040668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.68390468449,0.0,0.0,0.0,0.618613109274,5.0,3.59317122726,0.0,3.0011,0.592071227264
 01/07  06:00:00,13.7289282549,2.21794023614,0.0,0.0,1.85583932782,5.577,44.3113408616,39.7896908616,4.50165,0.02
 01/07  07:00:00,28.2116296301,2.21794023614,0.0,0.0,3.71167865564,18.077,46.1837267497,30.9409444702,13.50495,1.73783227949
 01/07  08:00:00,26.9037322533,2.21794023614,0.0,0.0,3.71167865564,18.077,49.492798254,26.7472580107,21.0077,1.73784024328
 01/07  09:00:00,20.649491194,2.21794023614,0.0,0.0,3.71167865564,13.077,40.6982024337,24.5271943103,15.0055,1.16550812347
 01/07  10:00:00,20.6852973295,2.21794023614,0.0,0.0,3.71167865564,13.077,37.8601626288,18.2399370691,15.0055,4.61472555969
 01/07  11:00:00,25.7115982249,2.21794023614,0.0,0.0,3.71167865564,18.077,45.7910161419,8.74024107109,33.0121,4.03867507085
 01/07  12:00:00,26.8389750144,2.21794023614,0.0,0.0,3.71167865564,18.077,48.9015548365,3.77279060509,40.51485,4.61391423145
 01/07  13:00:00,25.9534745896,2.21794023614,0.0,0.0,3.71167865564,18.077,42.2827273845,1.65592800623,36.0132,4.61359937823
 01/07  14:00:00,25.7579233254,2.21794023614,0.0,0.0,3.71167865564,18.077,37.3056241464,1.75639587495,31.51155,4.03767827144
 01/07  15:00:00,20.7501048159,2.21794023614,0.0,0.0,3.71167865564,13.077,28.0411862405,3.57096280541,21.0077,3.46252343507
 01/07  16:00:00,20.728076805,2.21794023614,0.0,0.0,3.71167865564,13.077,27.5972983015,4.05332328008,19.50715,4.03682502144
 01/07  17:00:00,20.63310754,2.21794023614,0.0,0.0,3.71167865564,13.077,31.6090308913,6.21275028849,22.50825,2.88803060278
 01/07  18:00:00,28.1592483423,2.21794023614,0.0,0.0,3.71167865564,18.077,37.8232996111,8.27716295099,25.50935,4.0367866601
 01/07  19:00:00,28.155528242,2.21794023614,0.0,0.0,3.71167865564,18.077,39.1596590012,9.03492958451,25.50935,4.61537941667
 01/07  20:00:00,28.2895526486,2.21794023614,0.0,0.0,3.71167865564,18.077,42.4775518049,11.7784523786,25.50935,5.18974942637
 01/07  21:00:00,23.2659709354,2.21794023614,0.0,0.0,3.71167865564,13.077,41.862816868,14.7422261151,22.50825,4.61234075291
 01/07  22:00:00,23.1913448605,2.21794023614,0.0,0.0,3.71167865564,13.077,42.2971028258,16.674752102,21.0077,4.61465072381
 01/07  23:00:00,23.0873372831,2.21794023614,0.0,0.0,3.71167865564,13.077,39.8358061767,17.7927974998,18.0066,4.03640867697
 01/07  24:00:00,24.2577301376,2.21794023614,0.0,0.0,3.71167865564,13.077,27.6311185696,22.3172181662,3.0011,2.31280040344
 01/08  01:00:00,13.7924196622,2.21794023614,0.0,0.0,1.85583932782,5.577,35.9219821421,30.0360089627,3.0011,2.88487317936
 01/08  02:00:00,9.50943412797,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.51760849063,0.0,0.0,0.0,0.618613109274,5.0,3.59317864611,0.0,3.0011,0.592078646115
 01/08  04:00:00,9.52502419049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.6760792559,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7179181771,2.21794023614,0.0,0.0,1.85583932782,5.577,51.4830006395,46.3892660854,4.50165,0.592084554055
 01/08  07:00:00,28.1917337691,2.21794023614,0.0,0.0,3.71167865564,18.077,57.0101376357,41.7675476206,13.50495,1.73764001511
 01/08  08:00:00,26.8812614835,2.21794023614,0.0,0.0,3.71167865564,18.077,59.3870089968,37.2141551824,21.0077,1.16515381439
 01/08  09:00:00,20.6169755877,2.21794023614,0.0,0.0,3.71167865564,13.077,53.6717986154,36.9280121021,15.0055,1.73828651327
 01/08  10:00:00,20.6335265287,2.21794023614,0.0,0.0,3.71167865564,13.077,48.1764291884,31.4326313145,15.0055,1.7382978739
 01/08  11:00:00,25.6627623635,2.21794023614,0.0,0.0,3.71167865564,18.077,56.6891918062,19.6366382832,33.0121,4.04045352307
 01/08  12:00:00,26.8217780935,2.21794023614,0.0,0.0,3.71167865564,18.077,56.3938943214,11.264428344,40.51485,4.61461597747
 01/08  13:00:00,25.9304384956,2.21794023614,0.0,0.0,3.71167865564,18.077,46.0188613062,5.96908883543,36.0132,4.0365724708
 01/08  14:00:00,25.7312278254,2.21794023614,0.0,0.0,3.71167865564,18.077,40.2173715073,5.24331447785,31.51155,3.46250702943
 01/08  15:00:00,20.7289574202,2.21794023614,0.0,0.0,3.71167865564,13.077,31.4335923019,7.53897351586,21.0077,2.88691878607
 01/08  16:00:00,20.717134111,2.21794023614,0.0,0.0,3.71167865564,13.077,30.0376649457,7.64345870771,19.50715,2.88705623795
 01/08  17:00:00,20.6325615844,2.21794023614,0.0,0.0,3.71167865564,13.077,34.428164381,9.03281970255,22.50825,2.88709467849
 01/08  18:00:00,28.16135345,2.21794023614,0.0,0.0,3.71167865564,18.077,39.227464696,10.2550440159,25.50935,3.46307068012
 01/08  19:00:00,28.1624299993,2.21794023614,0.0,0.0,3.71167865564,18.077,40.0858273226,9.96311287355,25.50935,4.61336444905
 01/08  20:00:00,28.3052359567,2.21794023614,0.0,0.0,3.71167865564,18.077,40.5427452972,10.4205863041,25.50935,4.61280899315
 01/08  21:00:00,23.2848304396,2.21794023614,0.0,0.0,3.71167865564,13.077,38.2773680151,12.3069302355,22.50825,3.46218777962
 01/08  22:00:00,23.2121022785,2.21794023614,0.0,0.0,3.71167865564,13.077,39.6194351327,13.9980975397,21.0077,4.61363759309
 01/08  23:00:00,23.1078417762,2.21794023614,0.0,0.0,3.71167865564,13.077,36.6039437111,15.1352906617,18.0066,3.46205304938
 01/08  24:00:00,24.2747887169,2.21794023614,0.0,0.0,3.71167865564,13.077,24.2557766268,18.9433025406,3.0011,2.31137408614
 01/09  01:00:00,13.8181480383,2.21794023614,0.0,0.0,1.85583932782,5.577,30.7653748014,26.0256600199,3.0011,1.73861478144
 01/09  02:00:00,9.52886785447,0.0,0.0,0.0,0.618613109274,5.0,3.59317731951,0.0,3.0011,0.592077319513
 01/09  03:00:00,9.54942831691,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.54612574428,0.0,0.0,0.0,0.618613109274,5.0,3.59315735409,0.0,3.0011,0.592057354092
 01/09  05:00:00,9.68582045171,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7332249559,2.21794023614,0.0,0.0,1.85583932782,5.577,43.3881768396,38.8665268396,4.50165,0.02
 01/09  07:00:00,28.2174250204,2.21794023614,0.0,0.0,3.71167865564,18.077,45.6626444722,30.4195820803,13.50495,1.73811239188
 01/09  08:00:00,26.9142470402,2.21794023614,0.0,0.0,3.71167865564,18.077,51.964513447,25.7644649622,21.0077,5.19234848478
