Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  17:00:00,42.0460024682,4.0924687034,0.0155948970944,0.0,9.17985065927,26.9147,71.703848324,12.9388628368,50.0982,8.66678548724
 01/04  18:00:00,46.2555362084,4.0924687034,0.0,0.0,9.17985065927,26.9147,73.3117833315,11.6327291887,50.0982,11.5808541428
 01/04  19:00:00,46.2385144203,4.0924687034,0.0,0.0,9.17985065927,26.9147,76.0501610826,10.2620044377,50.0982,15.6899566448
 01/04  20:00:00,38.8633553945,4.0924687034,0.0,0.0,9.17985065927,19.4245,66.1725359052,15.9003775835,33.3988,16.8733583217
 01/04  21:00:00,38.836948386,4.0924687034,0.0,0.0,9.17985065927,19.4245,66.1360935999,18.2290899732,33.3988,14.5082036267
 01/04  22:00:00,38.7471568985,4.0924687034,0.0,0.0,9.17985065927,19.4245,70.7948832598,30.0562907228,25.0491,15.689492537
 01/04  23:00:00,38.6168352908,4.0924687034,0.0,0.0,9.17985065927,19.4245,69.9443929746,40.4914844624,16.6994,12.7535085122
 01/04  24:00:00,39.3862003176,4.0924687034,0.0,0.0,9.17985065927,19.4245,62.4180424709,46.5648802808,8.3497,7.50346219017
 01/05  01:00:00,22.6371693944,4.0924687034,0.0,0.0,4.58992532963,8.1892,66.588829342,57.4803708855,3.33988,5.76857845655
 01/05  02:00:00,14.7037994441,0.0,0.0,0.0,1.52997510988,7.4902,3.93196760703,0.0,3.33988,0.592087607034
 01/05  03:00:00,14.7186871147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7209268388,0.0,0.0,0.0,1.52997510988,7.4902,3.93197350462,0.0,3.33988,0.592093504617
 01/05  05:00:00,14.8623081914,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7050872454,4.0924687034,0.0,0.0,4.58992532963,8.1892,86.4762951913,77.5345475405,8.3497,0.592047650761
 01/05  07:00:00,38.6662676463,4.0924687034,0.0125566346192,0.0,9.17985065927,19.4245,93.6792873619,72.9395837879,16.6994,4.04030357402
 01/05  08:00:00,44.0227941826,4.0924687034,0.0165037208143,0.0,9.17985065927,26.9147,106.979766283,64.4739198942,25.0491,17.456746389
 01/05  09:00:00,41.9126697059,4.0924687034,0.00354865062905,0.0,9.17985065927,26.9147,111.269827148,62.1821918331,33.3988,15.6888353154
 01/05  10:00:00,34.4268409044,4.0924687034,0.0,0.0,9.17985065927,19.4245,99.1942220941,61.3909650465,25.0491,12.7541570477
 01/05  11:00:00,41.9264380055,4.0924687034,0.00285001224574,0.0,9.17985065927,26.9147,113.997937323,60.6675492489,41.7485,11.5818880744
 01/05  12:00:00,42.6873419609,4.0924687034,0.0,0.0,9.17985065927,26.9147,106.849155659,52.347818061,41.7485,12.7528375976
 01/05  13:00:00,41.9894339255,4.0924687034,0.0,0.0,9.17985065927,26.9147,93.9891226391,40.6591138464,41.7485,11.5815087926
 01/05  14:00:00,34.4714851452,4.0924687034,0.0,0.0,9.17985065927,19.4245,83.9793542344,40.1694108977,33.3988,10.4111433367
 01/05  15:00:00,34.4688676565,4.0924687034,0.0,0.0,9.17985065927,19.4245,79.4312297315,45.715541026,25.0491,8.66658870552
 01/05  16:00:00,34.4510872372,4.0924687034,0.0,0.0,9.17985065927,19.4245,93.4682510438,51.401525347,33.3988,8.66792569671
 01/05  17:00:00,41.873314064,4.0924687034,0.00395896259254,0.0,9.17985065927,26.9147,112.160780203,53.3953113181,50.0982,8.66726888454
 01/05  18:00:00,46.1025784653,4.0924687034,0.0,0.0,9.17985065927,26.9147,117.166599812,55.4878241208,50.0982,11.5805756913
 01/05  19:00:00,46.1045867721,4.0924687034,0.0,0.0,9.17985065927,26.9147,116.776498658,50.9876197646,50.0982,15.6906788933
 01/05  20:00:00,38.7406631721,4.0924687034,0.0,0.0,9.17985065927,19.4245,105.119358801,54.846408211,33.3988,16.8741505905
 01/05  21:00:00,38.7171631056,4.0924687034,0.0,0.0,9.17985065927,19.4245,109.054903556,61.1473180753,33.3988,14.5087854805
 01/05  22:00:00,38.6437380244,4.0924687034,0.0,0.0,9.17985065927,19.4245,112.411199366,71.6729176062,25.0491,15.68918176
 01/05  23:00:00,38.5325513097,4.0924687034,0.0,0.0,9.17985065927,19.4245,106.164698558,76.1314384902,16.6994,13.3338600682
 01/05  24:00:00,39.3387867588,4.0924687034,0.0,0.0,9.17985065927,19.4245,95.0496236138,79.7725271953,8.3497,6.9273964185
 01/06  01:00:00,22.5784877689,4.0924687034,0.0,0.0,4.58992532963,8.1892,101.445694281,92.3361366872,3.33988,5.76967759347
 01/06  02:00:00,14.6456383492,0.0,0.0,0.0,1.52997510988,7.4902,3.93197039938,0.0,3.33988,0.592090399377
 01/06  03:00:00,14.6669296714,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6789606319,0.0,0.0,0.0,1.52997510988,7.4902,3.93197630415,0.0,3.33988,0.592096304149
 01/06  05:00:00,15.3435373906,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.2003589281,4.0924687034,0.00240313081355,0.0,4.58992532963,8.1892,115.449923537,106.508173073,8.3497,0.592050464672
 01/06  07:00:00,38.8776132766,4.0924687034,0.0113704169055,0.0,9.17985065927,19.4245,123.106094582,101.794233182,16.6994,4.61246139943
 01/06  08:00:00,44.0021774905,4.0924687034,0.0120234836981,0.0,9.17985065927,26.9147,135.15260197,93.2290990882,25.0491,16.8744028822
 01/06  09:00:00,41.8950260673,4.0924687034,0.000921815540757,0.0,9.17985065927,26.9147,134.652875769,85.564044837,33.3988,15.6900309318
 01/06  10:00:00,34.4153768299,4.0924687034,0.0,0.0,9.17985065927,19.4245,114.944648799,76.5626363352,25.0491,13.3329124638
 01/06  11:00:00,41.9124256223,4.0924687034,0.00221529170577,0.0,9.17985065927,26.9147,120.434135466,67.6821947774,41.7485,11.0034406884
 01/06  12:00:00,42.6941216035,4.0924687034,0.0,0.0,9.17985065927,26.9147,105.273647575,50.1918025729,41.7485,13.3333450016
 01/06  13:00:00,42.0055581327,4.0924687034,0.0,0.0,9.17985065927,26.9147,88.1179004841,34.7893510945,41.7485,11.5800493896
 01/06  14:00:00,34.4916403905,4.0924687034,0.0,0.0,9.17985065927,19.4245,75.5854812381,32.3539591782,33.3988,9.83272205988
 01/06  15:00:00,34.5032354313,4.0924687034,0.0,0.0,9.17985065927,19.4245,66.0182135639,32.3020667012,25.0491,8.66704686266
 01/06  16:00:00,34.4974323641,4.0924687034,0.0,0.0,9.17985065927,19.4245,76.0644062599,33.9979785374,33.3988,8.66762772245
 01/06  17:00:00,41.9178196185,4.0924687034,0.00449332117289,0.0,9.17985065927,26.9147,95.9209282765,36.5780478101,50.0982,9.24468046636
 01/06  18:00:00,46.1459349496,4.0924687034,0.0,0.0,9.17985065927,26.9147,101.526480373,39.8507708518,50.0982,11.5775095212
 01/06  19:00:00,46.1449299543,4.0924687034,0.0,0.0,9.17985065927,26.9147,102.608580994,36.8198813407,50.0982,15.690499653
 01/06  20:00:00,38.6407141281,4.0924687034,0.0,0.0,9.17985065927,19.4245,90.1702600614,39.8971960849,33.3988,16.8742639765
 01/06  21:00:00,38.6158919888,4.0924687034,0.0,0.0,9.17985065927,19.4245,94.4192889062,46.5102905925,33.3988,14.5101983138
 01/06  22:00:00,38.5495786346,4.0924687034,0.0,0.0,9.17985065927,19.4245,105.979808646,65.2402137834,25.0491,15.6904948629
 01/06  23:00:00,38.5391421685,4.0924687034,0.0,0.0,9.17985065927,19.4245,97.6621480736,68.2096162057,16.6994,12.7531318679
 01/06  24:00:00,39.3441112802,4.0924687034,0.0,0.0,9.17985065927,19.4245,88.4889631075,72.6350824594,8.3497,7.50418064804
 01/07  01:00:00,22.5813420956,4.0924687034,0.0,0.0,4.58992532963,8.1892,92.4465003801,83.3376184662,3.33988,5.76900191397
 01/07  02:00:00,14.6516252361,0.0,0.0,0.0,1.52997510988,7.4902,3.93197351562,0.0,3.33988,0.592093515625
 01/07  03:00:00,14.6741437605,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6885239717,0.0,0.0,0.0,1.52997510988,7.4902,3.93196221036,0.0,3.33988,0.592082210357
 01/07  05:00:00,14.8459508365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.7051542427,4.0924687034,0.00486034967115,0.0,4.58992532963,8.1892,88.8671617642,79.9253736541,8.3497,0.592088110117
 01/07  07:00:00,38.6771735536,4.0924687034,0.0141787776764,0.0,9.17985065927,19.4245,91.5768081531,70.838432326,16.6994,4.03897582711
 01/07  08:00:00,44.0283434613,4.0924687034,0.0117566419539,0.0,9.17985065927,26.9147,87.5226484654,57.8589678598,25.0491,4.6145806056
 01/07  09:00:00,41.9289447994,4.0924687034,0.00178293856111,0.0,9.17985065927,26.9147,88.7761331856,50.7631037379,33.3988,4.61422944766
 01/07  10:00:00,34.4728796206,4.0924687034,0.000769676153871,0.0,9.17985065927,19.4245,83.0973535508,43.5379154088,25.0491,14.510338142
 01/07  11:00:00,41.9984642866,4.0924687034,0.00280313715689,0.0,9.17985065927,26.9147,87.9146609866,33.4116651921,41.7485,12.7544957945
 01/07  12:00:00,42.7322930446,4.0924687034,0.0,0.0,9.17985065927,26.9147,78.2923033263,22.0344455433,41.7485,14.5093577829
 01/07  13:00:00,42.0595229489,4.0924687034,0.0,0.0,9.17985065927,26.9147,74.7111976821,18.4515398347,41.7485,14.5111578474
 01/07  14:00:00,34.5378815845,4.0924687034,0.0,0.0,9.17985065927,19.4245,64.9194101671,18.7676879785,33.3988,12.7529221886
 01/07  15:00:00,34.5318961412,4.0924687034,0.0,0.0,9.17985065927,19.4245,58.2233202308,21.5936516384,25.0491,11.5805685924
 01/07  16:00:00,34.5171175621,4.0924687034,0.0,0.0,9.17985065927,19.4245,67.678071526,22.6971319071,33.3988,11.5821396189
 01/07  17:00:00,41.9362037748,4.0924687034,0.00476657958592,0.0,9.17985065927,26.9147,86.8010214321,26.2911201586,50.0982,10.4117012735
 01/07  18:00:00,46.1684089477,4.0924687034,0.0,0.0,9.17985065927,26.9147,93.4250754716,31.7459851303,50.0982,11.5808903413
 01/07  19:00:00,46.1643305163,4.0924687034,0.0,0.0,9.17985065927,26.9147,93.3920199635,27.6031512101,50.0982,15.6906687534
 01/07  20:00:00,38.7977109072,4.0924687034,0.0,0.0,9.17985065927,19.4245,78.6171941675,29.5289220346,33.3988,15.6894721328
 01/07  21:00:00,38.7706598273,4.0924687034,0.0,0.0,9.17985065927,19.4245,85.0350613004,37.1248574673,33.3988,14.5114038331
 01/07  22:00:00,38.6928254794,4.0924687034,0.0,0.0,9.17985065927,19.4245,81.6883691835,40.9467861427,25.0491,15.6924830408
 01/07  23:00:00,38.5845989096,4.0924687034,0.0,0.0,9.17985065927,19.4245,71.0251566185,42.7463935601,16.6994,11.5793630584
 01/07  24:00:00,39.3628737285,4.0924687034,0.0,0.0,9.17985065927,19.4245,67.6722194757,50.6552737362,8.3497,8.66724573944
 01/08  01:00:00,22.6198208968,4.0924687034,0.00154638339238,0.0,4.58992532963,8.1892,75.1524333562,64.3069337559,3.33988,7.50561960031
 01/08  02:00:00,14.6821642785,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6845128382,0.0,0.0,0.0,1.52997510988,7.4902,3.93195155905,0.0,3.33988,0.592071559051
 01/08  04:00:00,14.6899542585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8399708052,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.6910515704,4.0924687034,0.0,0.0,4.58992532963,8.1892,100.657582786,91.7157880918,8.3497,0.592094694158
 01/08  07:00:00,38.6547127898,4.0924687034,0.0118410228756,0.0,9.17985065927,19.4245,111.293026242,89.9807324198,16.6994,4.6128938221
 01/08  08:00:00,44.0029226799,4.0924687034,0.0107066242728,0.0,9.17985065927,26.9147,105.896284559,76.2351076249,25.0491,4.61207693457
 01/08  09:00:00,41.8928428434,4.0924687034,0.0,0.0,9.17985065927,26.9147,109.784658827,72.3459638941,33.3988,4.03989493281
 01/08  10:00:00,34.4123208763,4.0924687034,0.0,0.0,9.17985065927,19.4245,99.7680223357,70.1042288512,25.0491,4.61469348447
 01/08  11:00:00,41.944541679,4.0924687034,0.00328149985042,0.0,9.17985065927,26.9147,108.921155099,52.6621220082,41.7485,14.5105330908
 01/08  12:00:00,42.7156243376,4.0924687034,0.0,0.0,9.17985065927,26.9147,95.4152475804,39.1545660545,41.7485,14.5121815259
 01/08  13:00:00,42.0385004065,4.0924687034,0.0,0.0,9.17985065927,26.9147,80.7459863452,27.4161539429,41.7485,11.5813324023
 01/08  14:00:00,34.5157909626,4.0924687034,0.0,0.0,9.17985065927,19.4245,71.427419644,26.4484702586,33.3988,11.5801493854
 01/08  15:00:00,34.513890558,4.0924687034,0.0,0.0,9.17985065927,19.4245,65.0090474516,31.2929976654,25.0491,8.66694978617
 01/08  16:00:00,34.5087568086,4.0924687034,0.0,0.0,9.17985065927,19.4245,75.0241856906,32.9581005619,33.3988,8.66728512864
 01/08  17:00:00,41.9352176175,4.0924687034,0.00500977021005,0.0,9.17985065927,26.9147,91.6183397859,32.8519060792,50.0982,8.66823370669
 01/08  18:00:00,46.1672712396,4.0924687034,0.0,0.0,9.17985065927,26.9147,96.0581039594,34.3788463527,50.0982,11.5810576067
 01/08  19:00:00,46.1673628584,4.0924687034,0.0,0.0,9.17985065927,26.9147,97.065701815,32.4570062226,50.0982,14.5104955925
 01/08  20:00:00,38.8085382471,4.0924687034,0.0,0.0,9.17985065927,19.4245,80.5439748621,32.632796059,33.3988,14.5123788032
 01/08  21:00:00,38.7857835672,4.0924687034,0.0,0.0,9.17985065927,19.4245,78.0433586056,33.0646289943,33.3988,11.5799296114
 01/08  22:00:00,38.7093323065,4.0924687034,0.0,0.0,9.17985065927,19.4245,82.3349709059,42.7740779704,25.0491,14.5117929355
 01/08  23:00:00,38.5993671463,4.0924687034,0.0,0.0,9.17985065927,19.4245,74.1357369014,45.8582730672,16.6994,11.5780638343
 01/08  24:00:00,39.3748582625,4.0924687034,0.0,0.0,9.17985065927,19.4245,62.4164578662,48.2968663414,8.3497,5.76989152485
 01/09  01:00:00,22.6393477759,4.0924687034,0.0,0.0,4.58992532963,8.1892,66.700580099,57.5921215213,3.33988,5.76857857767
 01/09  02:00:00,14.6995867701,0.0,0.0,0.0,1.52997510988,7.4902,3.93196670906,0.0,3.33988,0.592086709063
