Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,286.195832971,30.6580543148,57.1266878698,0.0,51.0481707146,78.1489452969,502.189252948,49.1553329996,16.6606,436.373319948
 01/02  08:00:00,371.294638507,35.3401421495,80.9828026985,0.30706294827,64.3609230253,109.708623606,898.588709264,295.2689613,24.9909,578.328847964
 01/02  09:00:00,291.07564329,35.3355306111,57.6330776092,0.0748663805748,51.0481707146,80.7689615957,833.670609131,353.125302539,33.3212,447.224106592
 01/02  10:00:00,250.802818614,35.3360202746,45.6697174607,0.0229321171741,51.0481707146,71.0224615957,750.270258242,342.799953177,66.8089,340.661405065
 01/02  11:00:00,191.12885058,35.4133332809,34.7371929187,0.0,32.1804615127,65.7244621605,674.739848299,330.521190707,83.4695,260.749157591
 01/02  12:00:00,188.834102859,35.5759787099,31.6262048437,0.0182038777654,32.1804615127,65.7244621605,588.995661556,308.754189222,83.4695,196.771972334
 01/02  13:00:00,188.764082817,35.6769390263,32.1489509409,0.120005810501,32.1804615127,65.7244621605,570.543720025,290.814863882,83.4695,196.259356143
 01/02  14:00:00,179.48049608,35.6945905427,32.3361805836,0.349162729722,32.1804615127,55.9779621605,559.706437079,288.493437042,75.1392,196.073800037
 01/02  15:00:00,178.340870902,35.6842166202,31.0237478592,0.528239699699,32.1804615127,55.9779621605,552.678238193,296.483268858,66.8089,189.386069335
 01/02  16:00:00,176.601268902,35.6805410738,29.6073760669,0.226326338284,32.1804615127,55.9779621605,566.452830691,296.212160808,75.1392,195.101469883
 01/02  17:00:00,218.925811115,35.4972344174,28.7186971524,0.421464022533,32.1804615127,60.9114621605,518.770362419,280.409941021,91.7998,146.560621398
 01/02  18:00:00,268.440725614,35.3510502635,40.3240657193,0.575084787321,32.1804615127,77.5397301883,558.793976406,284.08911079,49.9818,224.723065617
 01/02  19:00:00,341.000068221,35.3290640893,59.30788723,0.149507479052,77.122965704,86.2600435998,748.931998306,291.677867318,49.9818,407.272330989
 01/02  20:00:00,347.840543905,35.3484636548,57.9513052316,0.73454012362,102.647051061,80.1663183927,621.484620061,292.876746877,33.3212,295.286673184
 01/02  21:00:00,379.378329186,35.3322973502,64.5938310568,0.324816454298,115.40909374,92.7192997104,629.353527703,297.096088719,33.3212,298.936238984
 01/02  22:00:00,370.309564373,35.3355306111,79.1069660181,0.334594248399,102.647051061,94.1340635361,744.114168285,282.027844661,24.9909,437.095423624
 01/02  23:00:00,284.671506632,35.3549301766,59.5217489961,0.780171401634,77.122965704,65.871452062,641.069898317,293.862793615,16.6606,330.546504703
 01/02  24:00:00,194.037761922,35.3484636548,37.4353942521,0.27560073509,38.286128036,48.4199368926,512.848357578,317.631259235,8.3303,186.886798343
 01/03  01:00:00,141.641577197,30.6580543148,29.3288937814,0.0,25.5240853573,30.610668775,220.174025449,70.667565335,3.33212,146.174340114
 01/03  02:00:00,128.764184186,30.6580543148,23.7757037824,0.0,19.418418834,29.3649097162,170.834560138,58.9354996602,3.33212,108.566940478
 01/03  03:00:00,118.372791367,30.6580543148,21.288930809,0.0,12.7620426787,28.1191506574,164.747150856,52.8601468579,3.33212,108.554883998
 01/03  04:00:00,116.03305816,30.6580543148,18.9605865869,0.0,12.7620426787,28.1191506574,168.540206779,50.2395559736,3.33212,114.968530805
 01/03  05:00:00,121.598107235,30.6580543148,17.3206125483,0.0,12.7620426787,28.1191506574,200.059226202,50.5446952612,3.33212,146.182410941
 01/03  06:00:00,155.634962759,30.6580543148,23.7215811776,0.0,25.5240853573,30.610668775,317.436566161,52.9715808175,8.3303,256.134685343
 01/03  07:00:00,282.161336526,30.6580543148,52.3624637051,0.0,51.0481707146,78.1489452969,507.029489544,52.5538116903,16.6606,437.815077854
 01/03  08:00:00,366.767861866,35.3403512625,75.6720837602,0.0913987884409,64.3609230253,109.708623606,913.279593253,309.072954434,24.9909,579.215738819
 01/03  09:00:00,286.700206566,35.3290640893,52.5960432819,0.0,51.0481707146,80.7689615957,834.831075716,353.1867222,33.3212,448.323153517
 01/03  10:00:00,248.310879665,35.3585102961,43.2072980406,0.0,51.0481707146,71.0224615957,738.381524629,330.585036382,66.8089,340.987588247
 01/03  11:00:00,191.077190336,35.4418775433,34.6659451754,0.0,32.1804615127,65.7244621605,669.02041677,322.20570058,83.4695,263.34521619
 01/03  12:00:00,192.213802424,35.5556687169,34.953204262,0.0841265862277,32.1804615127,65.7244621605,587.968970462,306.172658502,83.4695,198.32681196
 01/03  13:00:00,199.789597906,35.6138429696,43.0800560408,0.249340741085,32.1804615127,65.7244621605,562.90645927,287.62359406,83.4695,191.81336521
 01/03  14:00:00,188.278238952,35.6565262726,41.5075514203,0.0,32.1804615127,55.9779621605,553.453283769,282.169104015,75.1392,196.144979755
 01/03  15:00:00,180.217406302,35.640208972,33.1996192951,0.264550926527,32.1804615127,55.9779621605,555.397528084,292.770530217,66.8089,195.818097866
 01/03  16:00:00,176.571018875,35.6858630244,29.3032961044,0.500411180207,32.1804615127,55.9779621605,562.564948527,298.6132768,75.1392,188.812471726
 01/03  17:00:00,215.292353873,35.5016070785,28.0788004343,0.22566497963,32.1804615127,60.9114621605,522.344696769,277.274639791,91.7998,153.270256979
 01/03  18:00:00,267.46373757,35.3381172199,39.6876535106,0.259605781313,32.1804615127,77.5397301883,553.132899578,280.075015349,49.9818,223.076084229
 01/03  19:00:00,340.774233071,35.3484636548,58.6117792933,0.608713957127,77.122965704,86.2600435998,737.035087992,286.339547085,49.9818,400.713740907
 01/03  20:00:00,347.255166199,35.3355306111,58.2066532885,0.358218291689,102.647051061,80.1663183927,619.467959312,282.628449083,33.3212,303.518310229
 01/03  21:00:00,379.000603691,35.3290640893,64.7832862386,0.181513383278,115.40909374,92.7192997104,606.846351498,279.148433944,33.3212,294.376717554
 01/03  22:00:00,369.920772999,35.3355306111,79.0274307972,0.338892822977,102.647051061,94.1340635361,740.146327048,274.300944526,24.9909,440.854482521
 01/03  23:00:00,285.136089882,35.3355306111,60.5567636087,0.24884036617,77.122965704,65.871452062,632.506120821,282.753009484,16.6606,333.092511337
 01/03  24:00:00,192.946113892,35.341997133,36.4828000098,0.132658478743,38.286128036,48.4199368926,500.59284314,312.243988341,8.3303,180.018554799
 01/04  01:00:00,140.282778241,30.6580543148,27.9743221854,0.0,25.5240853573,30.610668775,228.779438432,73.1627320132,3.33212,152.284586418
 01/04  02:00:00,128.757100383,30.6580543148,23.7677900325,0.0,19.418418834,29.3649097162,172.893547294,60.4159657965,3.33212,109.145461498
 01/04  03:00:00,118.578752879,30.6580543148,21.4919258648,0.0,12.7620426787,28.1191506574,165.737204368,53.8163609681,3.33212,108.5887234
 01/04  04:00:00,116.787831987,30.6580543148,19.7109392408,0.0,12.7620426787,28.1191506574,167.801294194,50.5881432787,3.33212,113.881030916
 01/04  05:00:00,124.315900834,30.6580543148,20.6629898132,0.0,12.7620426787,28.1191506574,199.834219393,49.1466536425,3.33212,147.35544575
 01/04  06:00:00,161.144631935,30.6580543148,29.8712849028,0.0,25.5240853573,30.610668775,312.28484421,48.1093019166,8.3303,255.845242294
 01/04  07:00:00,288.442739923,30.6580543148,59.3695369937,0.0,51.0481707146,78.1489452969,498.904376836,44.9248585848,16.6606,437.318918252
 01/04  08:00:00,372.256752541,35.3648555682,81.9634871689,0.345665853927,64.3609230253,109.708623606,849.886156536,244.833996375,24.9909,580.06126016
 01/04  09:00:00,290.854704716,35.3484636548,57.4284121406,0.158058569212,51.0481707146,80.7689615957,771.210660982,288.521020918,33.3212,449.368440064
 01/04  10:00:00,251.324685689,35.4935329672,46.1548018545,0.00737996832623,51.0481707146,71.0224615957,681.481162156,272.077307728,66.8089,342.594954428
 01/04  11:00:00,191.258828332,35.6229574465,34.7212687252,0.0,32.1804615127,65.7244621605,627.255097753,279.5549865,83.4695,264.230611254
 01/04  12:00:00,187.04866811,35.7040767029,29.6618822858,0.103756384347,32.1804615127,65.7244621605,562.572265465,279.319515255,83.4695,199.78325021
 01/04  13:00:00,185.678589029,35.7679752149,28.988575728,0.125879480649,32.1804615127,65.7244621605,551.11625021,274.524130701,83.4695,193.122619509
 01/04  14:00:00,176.511134079,35.8225186196,29.2761282369,0.342918120468,32.1804615127,55.9779621605,540.748124898,272.681963814,75.1392,192.926961084
 01/04  15:00:00,175.254925422,35.8412941311,28.021528042,0.326349840524,32.1804615127,55.9779621605,537.454997181,274.750751658,66.8089,195.895345523
 01/04  16:00:00,174.604476047,35.8367561062,27.2296875095,0.484618139185,32.1804615127,55.9779621605,540.194937293,276.168297531,75.1392,188.887439761
 01/04  17:00:00,214.539580441,35.5719292135,27.2023296073,0.293058633614,32.1804615127,60.9114621605,510.668767953,265.540877215,91.7998,153.328090737
 01/04  18:00:00,267.112375167,35.341997133,39.2282988193,0.375707520112,32.1804615127,77.5397301883,544.376140633,269.422095446,49.9818,224.972245187
 01/04  19:00:00,339.383150449,35.3290640893,57.7311786948,0.141370117156,77.122965704,86.2600435998,727.553529865,273.155840146,49.9818,404.415889719
 01/04  20:00:00,345.753565624,35.3225975675,56.6731618833,0.0,102.647051061,80.1663183927,595.998427265,263.726821308,33.3212,298.950405957
 01/04  21:00:00,377.083530921,35.3225975675,62.6740066097,0.0,115.40909374,92.7192997104,596.53442791,263.666078625,33.3212,299.547149284
 01/04  22:00:00,367.215457946,35.3225975675,76.3847508702,0.0,102.647051061,94.1340635361,724.998084007,260.645369217,24.9909,439.36181479
 01/04  23:00:00,283.461507869,35.341997133,58.707774571,0.437178234494,77.122965704,65.871452062,613.702245062,267.095077906,16.6606,329.946567156
 01/04  24:00:00,194.034484007,35.341997133,37.4743016649,0.271256774902,38.286128036,48.4199368926,475.805940385,280.452363685,8.3303,187.0232767
 01/05  01:00:00,142.032712898,30.6580543148,29.7030955972,0.0,25.5240853573,30.610668775,214.878982447,65.2907176106,3.33212,146.256144836
 01/05  02:00:00,129.326082909,30.6580543148,24.3232236151,0.0,19.418418834,29.3649097162,169.842739084,54.7768891255,3.33212,111.733729958
 01/05  03:00:00,119.030543647,30.6580543148,21.9333396435,0.0,12.7620426787,28.1191506574,164.51108519,49.2956861461,3.33212,111.883279044
 01/05  04:00:00,117.972198994,30.6580543148,20.8834508023,0.0,12.7620426787,28.1191506574,158.246939929,46.3030180401,3.33212,108.611801889
 01/05  05:00:00,125.94063768,30.6580543148,22.2736109285,0.0,12.7620426787,28.1191506574,194.755056867,44.8991796349,3.33212,146.523757232
 01/05  06:00:00,162.511818258,30.6580543148,31.2241599393,0.0,25.5240853573,30.610668775,308.517874177,44.0556655903,8.3303,256.131908587
 01/05  07:00:00,289.679614279,30.6580543148,60.6063431273,0.0,51.0481707146,78.1489452969,498.911302944,41.3244239739,16.6606,440.92627897
 01/05  08:00:00,372.999850135,35.3509952801,83.1060296757,0.0,64.3609230253,109.708623606,835.743894421,222.987208767,24.9909,587.765785654
 01/05  09:00:00,291.658193658,35.3290640893,58.2149361655,0.163759802367,51.0481707146,80.7689615957,750.384277371,268.888758758,33.3212,448.174318614
 01/05  10:00:00,253.470263096,35.4966360325,47.8176392616,0.479239315605,51.0481707146,71.0224615957,669.616422492,265.816357479,66.8089,336.991165013
 01/05  11:00:00,193.369670709,35.6147527133,36.4605233891,0.374045722263,32.1804615127,65.7244621605,627.436362127,276.114876411,83.4695,267.851985716
 01/05  12:00:00,187.956541602,35.6649837056,30.7049404694,0.0,32.1804615127,65.7244621605,557.198555656,276.740489255,83.4695,196.988566401
 01/05  13:00:00,186.042469413,35.7399716922,29.4992171306,0.0,32.1804615127,65.7244621605,554.23739209,274.125075007,83.4695,196.642817084
 01/05  14:00:00,177.264158379,35.7719375063,30.4138701371,0.0,32.1804615127,55.9779621605,543.195192024,271.760318812,75.1392,196.295673212
 01/05  15:00:00,176.531290484,35.7491357696,29.6994271399,0.0,32.1804615127,55.9779621605,533.773124068,277.995728275,66.8089,188.968495793
 01/05  16:00:00,175.842461693,35.7733959163,29.0037020417,0.0,32.1804615127,55.9779621605,549.712901345,278.612511602,75.1392,195.961189744
 01/05  17:00:00,214.891770906,35.5188629817,27.8851068886,0.0,32.1804615127,60.9114621605,512.111616054,266.963740739,91.7998,153.348075315
 01/05  18:00:00,265.852394459,35.3225975675,38.3267419023,0.0,32.1804615127,77.5397301883,559.22958233,286.884497212,49.9818,222.363285118
 01/05  19:00:00,338.526400927,35.3225975675,56.9861530785,0.0,77.122965704,86.2600435998,752.496611066,299.729861721,49.9818,402.784949345
 01/05  20:00:00,345.829419534,35.3225975675,56.7363743966,0.0,102.647051061,80.1663183927,615.891924265,278.630269284,33.3212,303.940454981
 01/05  21:00:00,377.754741142,35.3225975675,63.3494130937,0.0,115.40909374,92.7192997104,590.673706037,261.729308309,33.3212,295.623197728
 01/05  22:00:00,368.598077208,35.3225975675,77.768842405,0.0,102.647051061,94.1340635361,718.691322783,252.710320117,24.9909,440.990102666
 01/05  23:00:00,284.11017423,35.3225975675,59.8108052927,0.0,77.122965704,65.871452062,611.379676895,261.074593616,16.6606,333.644483279
 01/05  24:00:00,194.324802136,35.3452303939,37.4974086608,0.513084642715,38.286128036,48.4199368926,484.029144676,288.596876338,8.3303,187.101968338
 01/06  01:00:00,139.914350099,30.6580543148,27.592699655,0.0,25.5240853573,30.610668775,219.536313008,69.9117414954,3.33212,146.292451513
 01/06  02:00:00,125.736819425,30.6580543148,20.7419494869,0.0,19.418418834,29.3649097162,172.324912099,60.3753849865,3.33212,108.617407113
 01/06  03:00:00,115.299905296,30.6580543148,18.2119648593,0.0,12.7620426787,28.1191506574,173.62344422,55.2475751837,3.33212,115.043749037
 01/06  04:00:00,118.1615399,30.6580543148,21.1096491603,0.0,12.7620426787,28.1191506574,158.580460579,46.6141415503,3.33212,108.634199029
 01/06  05:00:00,130.956727376,30.6580543148,26.8249926535,0.0,12.7620426787,28.1191506574,181.951298924,30.7363937146,3.33212,147.882785209
 01/06  06:00:00,168.361492544,30.6580543148,36.6069549856,0.0,25.5240853573,30.610668775,291.76487037,28.6449013061,8.3303,254.789669063
 01/06  07:00:00,295.210785317,31.4354781902,64.8010626678,0.0,51.0481707146,78.1489452969,487.505427223,29.3439568688,16.6606,441.500870355
 01/06  08:00:00,376.172278171,35.3225975675,86.7275861808,0.0,64.3609230253,109.708623606,724.637551682,109.534235698,24.9909,590.112415984
 01/06  09:00:00,300.45314623,35.3225975675,67.695283858,0.0,51.0481707146,80.7689615957,630.715965867,149.505131115,33.3212,447.889634752
 01/06  10:00:00,274.125064707,35.8897079718,69.9652215969,0.0,51.0481707146,71.0224615957,535.07134665,131.006759773,66.8089,337.255686877
 01/06  11:00:00,228.39862285,35.9601813727,72.0969396761,0.0,32.1804615127,65.7244621605,590.481110778,239.011992367,83.4695,267.999618411
 01/06  12:00:00,236.61564832,36.0257916448,79.2134031036,0.0,32.1804615127,65.7244621605,489.1372374,208.621268683,83.4695,197.046468717
 01/06  13:00:00,240.903258083,36.0910317946,85.0992978121,0.0,32.1804615127,65.7244621605,412.560679616,132.397586528,83.4695,196.693593088
 01/06  14:00:00,227.863492287,36.1268530552,81.7633680439,0.0,32.1804615127,55.9779621605,433.910988191,162.405696421,75.1392,196.36609177
 01/06  15:00:00,218.011284754,36.1348100949,71.0532463546,0.0,32.1804615127,55.9779621605,513.831254713,250.986524397,66.8089,196.035830315
 01/06  16:00:00,201.216688414,35.9150971992,54.200037936,0.0,32.1804615127,55.9779621605,502.909297048,238.750026188,75.1392,189.02007086
 01/06  17:00:00,228.821615125,35.4961590402,41.814899131,0.0,32.1804615127,60.9114621605,490.453249192,245.239361695,91.7998,153.414087497
 01/06  18:00:00,275.694425472,35.3225975675,48.1317878085,0.0,32.1804615127,77.5397301883,560.882613346,285.726456006,49.9818,225.17435734
 01/06  19:00:00,345.580518181,35.3225975675,63.9653717888,0.0,77.122965704,86.2600435998,784.063077822,325.37390697,49.9818,408.707370852
 01/06  20:00:00,350.759468273,35.3225975675,61.9913053428,0.0,102.647051061,80.1663183927,662.461018617,332.684914192,33.3212,296.454904425
 01/06  21:00:00,381.951354366,35.3225975675,67.8224874427,0.0,115.40909374,92.7192997104,672.013346195,335.707963879,33.3212,302.984182316
 01/06  22:00:00,372.34753379,35.3225975675,81.7249090837,0.0,102.647051061,94.1340635361,795.923774243,328.372066973,24.9909,442.56080727
 01/06  23:00:00,289.154069794,35.3225975675,64.8108873099,0.0,77.122965704,65.871452062,658.569182607,309.160963329,16.6606,332.747619279
 01/06  24:00:00,199.779866387,35.3225975675,43.4788334772,0.0,38.286128036,48.4199368926,493.839865102,304.325725247,8.3303,181.183839854
 01/07  01:00:00,148.872288866,30.6580543148,34.3522394455,0.0,27.7269238854,30.610668775,222.782657889,67.8812394247,3.33212,151.569298465
 01/07  02:00:00,143.391501434,30.6580543148,28.8249730601,0.0,27.7269238854,30.610668775,169.46675898,56.1078241719,3.33212,110.026814808
 01/07  03:00:00,122.356898062,30.6580543148,25.2661599337,0.0,12.7620426787,28.1191506574,162.250718296,50.2717316373,3.33212,108.646866659
 01/07  04:00:00,119.936456955,30.6580543148,22.8560297205,0.0,12.7620426787,28.1191506574,166.256559633,47.8657241475,3.33212,115.058715485
 01/07  05:00:00,126.204674518,30.6580543148,22.5488040493,0.0,12.7620426787,28.1191506574,197.55775673,47.8813888249,3.33212,146.344247905
 01/07  06:00:00,138.962654289,30.6580543148,23.0661380615,0.0,12.7620426787,28.1191506574,245.192636661,49.6149095629,8.3303,187.247427098
 01/07  07:00:00,229.26237312,30.6580543148,32.5961395225,0.0,42.6918050922,54.3732441037,325.100907419,50.2890546291,16.6606,258.151252789
 01/07  08:00:00,301.401357892,35.3406456712,56.7407217671,0.242070151614,42.6918050922,86.1019271793,754.902936173,287.881510769,24.9909,442.030525404
 01/07  09:00:00,357.630042374,35.3516969157,85.1962993518,0.963545098509,57.6566862989,112.030105488,993.152158375,332.015603112,33.3212,627.815355262
 01/07  10:00:00,297.26010738,35.3363405361,72.4290465092,0.323707570389,57.6566862989,83.6599452969,836.307314134,319.215013561,66.8089,450.283400573
 01/07  11:00:00,229.789168614,35.4003252233,59.3097247013,0.210479366328,42.6918050922,68.9656133826,731.031569601,310.045584599,83.4695,337.516485001
 01/07  12:00:00,225.042689649,35.5006070275,63.0305397268,0.0,34.9340096728,67.7198543238,644.081839328,291.475901072,83.4695,269.136438256
 01/07  13:00:00,211.44077504,35.658773929,50.180229855,0.0,34.9340096728,67.7198543238,560.670734607,272.674245052,83.4695,204.526989555
 01/07  14:00:00,196.582813564,35.7362031351,44.9882157137,0.0,34.9340096728,57.9733543238,536.281142923,264.020644695,75.1392,197.121298228
 01/07  15:00:00,198.111350863,35.7917956956,46.4691904413,0.0,34.9340096728,57.9733543238,524.823827562,261.235274427,66.8089,196.779653135
 01/07  16:00:00,195.191066153,35.7010724865,43.6329259068,0.0,34.9340096728,57.9733543238,539.902196017,267.986083589,75.1392,196.776912428
 01/07  17:00:00,225.470270788,35.3731993099,33.7863882273,0.0,34.9340096728,62.9068543238,544.239261858,298.752989708,91.7998,153.68647215
 01/07  18:00:00,260.351365887,35.3225975675,35.3438110322,0.0,34.9340096728,72.2186844194,585.705882134,347.552280512,49.9818,188.171801622
 01/07  19:00:00,336.190580928,35.341997133,43.9947723378,0.796944393857,87.0357390804,86.2600435998,657.843476973,381.364387248,49.9818,226.497289724
 01/07  20:00:00,342.796782162,35.341997133,55.9761668557,0.699357622502,102.000620287,77.6748002752,727.242277425,390.159410803,33.3212,303.761666622
 01/07  21:00:00,361.178628571,35.3290640893,63.6536867128,0.126810024772,102.000620287,88.9820225341,720.717769479,391.881990447,33.3212,295.514579032
 01/07  22:00:00,351.53385895,35.3355306111,63.6538328333,0.181005895447,102.000620287,91.6425454185,722.348118185,393.915689311,24.9909,303.441528874
 01/07  23:00:00,297.598501232,35.3484636548,62.9873380955,0.0605533039697,87.0357390804,65.871452062,859.358666824,402.777727174,16.6606,439.92033965
 01/07  24:00:00,201.932602593,35.3290640893,40.9666008278,0.0,42.6918050922,48.4199368926,680.136272466,414.625446289,8.3303,257.180526176
 01/08  01:00:00,150.563016974,30.6968534458,26.0352279848,0.765642866004,34.4311606118,33.1021868926,239.250198846,89.3147988173,3.33212,146.603280029
 01/08  02:00:00,143.767702256,30.6968534458,19.1600254939,0.803832990536,34.4311606118,33.1021868926,193.531446604,74.9282133568,3.33212,115.271113247
 01/08  03:00:00,124.617932779,30.6968534458,17.43692384,0.848928709104,19.466279405,30.610668775,185.140820225,66.5728413388,3.33212,115.235858886
 01/08  04:00:00,124.802184513,30.6968534458,17.632454857,0.842992466781,19.466279405,30.610668775,173.342183095,61.1589205479,3.33212,108.851142547
 01/08  05:00:00,132.713691645,30.6968534458,18.9298733263,0.882525128408,19.466279405,30.610668775,214.361720956,57.9848849134,3.33212,153.044716043
 01/08  06:00:00,145.891536268,30.6968534458,19.8062781545,0.940368542704,19.466279405,30.610668775,251.231123938,57.0460024257,8.3303,185.854821512
 01/08  07:00:00,225.727874017,30.6968534458,28.2071533165,0.814440821357,42.6918050922,54.3732441037,334.229491195,56.4204695147,16.6606,261.148421681
 01/08  08:00:00,304.818062836,35.3324608059,51.1156476842,0.0,49.3960418185,88.5934452969,793.783072525,326.256361733,24.9909,442.535810792
 01/08  09:00:00,351.516883274,35.3290640893,80.0253118522,0.0,57.6566862989,112.030105488,1032.32962368,369.233248306,33.3212,629.775175372
 01/08  10:00:00,282.222934379,35.3464132049,66.951529039,0.0,50.9524495726,81.1684271793,845.695942819,327.29732492,66.8089,451.589717899
 01/08  11:00:00,231.12046555,35.5250419716,60.6784848132,0.0915549614119,42.6918050922,68.9656133826,710.527775277,288.597422547,83.4695,338.46085273
 01/08  12:00:00,219.776117309,35.6663387085,52.8864455457,0.155515796734,38.286128036,68.9656133826,625.918925147,269.042346984,83.4695,273.407078163
 01/08  13:00:00,215.863130571,35.7255330579,49.7076224353,0.229352725236,38.286128036,68.9656133826,544.002663389,261.691932886,83.4695,198.841230503
 01/08  14:00:00,193.147408744,35.7625815771,45.8741937372,0.260091912724,31.5818913096,56.727595265,540.081246096,266.833457736,75.1392,198.108588359
 01/08  15:00:00,188.514569754,35.7850987734,40.6572912737,0.830136907246,31.5818913096,56.727595265,532.734051267,276.773502556,66.8089,189.151648711
 01/08  16:00:00,182.477571802,35.7345717929,35.2774663854,0.237017246163,31.5818913096,56.727595265,559.367002781,288.051172105,75.1392,196.176630675
 01/08  17:00:00,218.017663195,35.492246815,30.5682171838,0.300212011063,31.5818913096,61.661095265,537.870405884,292.58965204,91.7998,153.480953844
 01/08  18:00:00,255.700147847,35.3303573937,35.2796147145,0.079730219801,31.5818913096,70.9729253606,555.914874258,317.676691174,49.9818,188.256383084
