Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  13:00:00,449.319828814,70.2576200012,0.0,0.0,220.879908,151.653867033,1460.76577628,1358.02834505,48.3426,54.3948312244
 01/02  14:00:00,443.304291584,70.2576200012,0.0,0.0,220.879908,145.652643033,1437.133537,1350.10032407,24.1713,62.8619129336
 01/02  15:00:00,443.272928563,70.2576200012,0.0,0.0,220.879908,145.652643033,1423.90284633,1354.05041903,24.1713,45.6811272992
 01/02  16:00:00,435.39841954,70.2576200012,0.0,0.0,220.879908,137.835547516,1335.80499836,1285.94482796,4.83426,45.0259103918
 01/02  17:00:00,445.35123458,70.2576200012,0.0,0.0,220.879908,133.019064,1261.20281052,1211.73357216,4.83426,44.6349783679
 01/02  18:00:00,368.622866404,70.2576200012,0.0,0.0,220.879908,53.238744,1407.52595814,1358.0659329,4.83426,44.6257652413
 01/02  19:00:00,368.632377967,70.2576200012,0.0,0.0,220.879908,53.238744,1439.76926391,1390.11032659,4.83426,44.8246773191
 01/02  20:00:00,369.056858778,70.2576200012,0.0,0.0,220.879908,53.238744,1493.82630727,1480.29089661,4.83426,8.70115066064
 01/02  21:00:00,369.021774224,70.2576200012,0.0,0.0,220.879908,53.238744,1530.64629454,1517.12207758,4.83426,8.689956953
 01/02  22:00:00,118.907026497,1.31271572839,0.0,0.0,43.513341876,52.539744,23.8051767669,1.61174358434,4.83426,17.3591731825
 01/02  23:00:00,118.663092486,1.25020545561,0.0,0.0,43.513341876,52.539744,7.00244000558,2.14818000558,4.83426,0.02
 01/02  24:00:00,120.093387273,1.56275681952,0.0,0.0,43.513341876,52.539744,18.7214357413,5.25030710055,4.83426,8.6368686407
 01/03  01:00:00,121.66079332,4.18576545184,0.0,0.0,43.513341876,52.539744,10.5932081852,5.7389481852,4.83426,0.02
 01/03  02:00:00,121.391839769,3.9112048165,0.0,0.0,43.513341876,52.539744,14.1521276933,9.29786769334,4.83426,0.02
 01/03  03:00:00,121.65960919,4.18576545184,0.0,0.0,43.513341876,52.539744,23.7500459373,10.2943847769,4.83426,8.62140116036
 01/03  04:00:00,123.357026291,5.86935027843,0.0,0.0,43.513341876,52.539744,23.3857258867,18.5314658867,4.83426,0.02
 01/03  05:00:00,128.769896439,9.14640062205,0.0,0.0,43.513341876,52.539744,32.0928152837,27.2385552837,4.83426,0.02
 01/03  06:00:00,134.605330356,15.2693189815,0.0,0.0,43.513341876,52.539744,68.5538356578,55.0994868272,4.83426,8.62008883069
 01/03  07:00:00,194.343934769,70.2576200012,0.0,0.0,43.513341876,53.238744,2795.99926971,2791.14500971,4.83426,0.02
 01/03  08:00:00,367.076158315,70.2576200012,0.0,0.0,220.879908,53.238744,2353.38924469,2322.13702542,4.83426,26.4179592775
 01/03  09:00:00,443.445889739,70.2576200012,0.0,0.0,220.879908,145.652643033,1971.11096118,1899.35124877,36.25695,35.5027624149
 01/03  10:00:00,443.402678927,70.2576200012,0.0,0.0,220.879908,145.652643033,1823.95570716,1742.77727912,36.25695,44.9214780432
 01/03  11:00:00,449.337899289,70.2576200012,0.0,0.0,220.879908,151.653867033,1689.37107225,1587.04355623,48.3426,53.984916023
 01/03  12:00:00,450.297350516,70.2576200012,0.0,0.0,220.879908,151.653867033,1512.03981387,1409.48929603,48.3426,54.2079178347
 01/03  13:00:00,449.226587316,70.2576200012,0.0,0.0,220.879908,151.653867033,1411.79079966,1309.05203775,48.3426,54.3961619084
 01/03  14:00:00,443.244497035,70.2576200012,0.0,0.0,220.879908,145.652643033,1358.77740387,1280.08411434,24.1713,54.5219895286
 01/03  15:00:00,443.233111887,70.2576200012,0.0,0.0,220.879908,145.652643033,1394.38994337,1316.28170784,24.1713,53.9369355279
 01/03  16:00:00,435.364569864,70.2576200012,0.0,0.0,220.879908,137.835547516,1300.71282692,1250.84753939,4.83426,45.0310275251
 01/03  17:00:00,442.296723157,70.2576200012,0.0,0.0,220.879908,133.019064,1184.49758501,1135.02620037,4.83426,44.6371246468
 01/03  18:00:00,368.541934391,70.2576200012,0.0,0.0,220.879908,53.238744,1319.36488138,1269.90159238,4.83426,44.629029005
 01/03  19:00:00,368.562714708,70.2576200012,0.0,0.0,220.879908,53.238744,1363.13034002,1313.46830892,4.83426,44.8277711023
 01/03  20:00:00,368.547113299,70.2576200012,0.0,0.0,220.879908,53.238744,1375.25664229,1361.72112761,4.83426,8.70125468449
 01/03  21:00:00,368.553381427,70.2576200012,0.0,0.0,220.879908,53.238744,1405.50170732,1391.97739448,4.83426,8.69005283834
 01/03  22:00:00,118.554295207,1.25020545561,0.0,0.0,43.513341876,52.539744,23.1338388657,0.942235484033,4.83426,17.3573433817
 01/03  23:00:00,118.996485724,1.56275681952,0.0,0.0,43.513341876,52.539744,6.47540683034,1.62114683034,4.83426,0.02
 01/03  24:00:00,119.787856503,1.25020545561,0.0,0.0,43.513341876,52.539744,15.7172417743,2.2473097338,4.83426,8.63567204048
 01/04  01:00:00,120.719165909,3.22529589449,0.0,0.0,43.513341876,52.539744,9.10728054647,4.25302054647,4.83426,0.02
 01/04  02:00:00,121.341382583,3.84706314384,0.0,0.0,43.513341876,52.539744,11.2018477648,6.34758776484,4.83426,0.02
 01/04  03:00:00,121.590080599,4.1031291247,0.0,0.0,43.513341876,52.539744,20.4678848848,7.01220326794,4.83426,8.62142161688
 01/04  04:00:00,121.485821146,3.99384114365,0.0,0.0,43.513341876,52.539744,15.2668261082,10.4125661082,4.83426,0.02
 01/04  05:00:00,124.958579926,7.04034731758,0.0,0.0,43.513341876,52.539744,19.2817030839,14.4274430839,4.83426,0.02
 01/04  06:00:00,125.810203628,7.9101320675,0.0,0.0,43.513341876,52.539744,34.2757471243,20.8200604041,4.83426,8.62142672018
 01/04  07:00:00,193.198778506,70.2576200012,0.0,0.0,43.513341876,53.238744,2302.78321418,2297.92895418,4.83426,0.02
 01/04  08:00:00,366.393057567,70.2576200012,0.0,0.0,220.879908,53.238744,1966.58665619,1935.33316399,4.83426,26.4192321994
 01/04  09:00:00,443.3039636,70.2576200012,0.0,0.0,220.879908,145.652643033,1649.95691772,1578.19586167,36.25695,35.5041060542
 01/04  10:00:00,443.292860066,70.2576200012,0.0,0.0,220.879908,145.652643033,1482.77022023,1401.58756015,36.25695,44.9257100815
 01/04  11:00:00,449.260885053,70.2576200012,0.0,0.0,220.879908,151.653867033,1424.8471789,1322.51410609,48.3426,53.9904728073
 01/04  12:00:00,450.270157274,70.2576200012,0.0,0.0,220.879908,151.653867033,1324.66417464,1222.10727466,48.3426,54.2142999816
 01/04  13:00:00,449.225442665,70.2576200012,0.0,0.0,220.879908,151.653867033,1266.25199141,1163.50575781,48.3426,54.4036336025
 01/04  14:00:00,443.249002139,70.2576200012,0.0,0.0,220.879908,145.652643033,1247.40414948,1160.87267893,24.1713,62.3601705446
 01/04  15:00:00,443.230041588,70.2576200012,0.0,0.0,220.879908,145.652643033,1223.47135779,1153.10326329,24.1713,46.1967945061
 01/04  16:00:00,435.366695285,70.2576200012,0.0,0.0,220.879908,137.835547516,1170.93388255,1121.07040944,4.83426,45.0292131105
 01/04  17:00:00,442.278889563,70.2576200012,0.0,0.0,220.879908,133.019064,1102.83415124,1053.362548,4.83426,44.6373432451
 01/04  18:00:00,368.514570259,70.2576200012,0.0,0.0,220.879908,53.238744,1251.37000267,1201.90155508,4.83426,44.6341875977
 01/04  19:00:00,368.529648996,70.2576200012,0.0,0.0,220.879908,53.238744,1268.2529199,1218.58837512,4.83426,44.8302847822
 01/04  20:00:00,368.942651565,70.2576200012,0.0,0.0,220.879908,53.238744,1266.76305532,1253.22666404,4.83426,8.70213128105
 01/04  21:00:00,368.934428676,70.2576200012,0.0,0.0,220.879908,53.238744,1315.16120084,1301.63752629,4.83426,8.68941454587
 01/04  22:00:00,118.558535477,0.93765409171,0.0,0.0,43.513341876,52.539744,22.5219726696,0.329518359849,4.83426,17.3581943098
 01/04  23:00:00,118.678869723,1.25020545561,0.0,0.0,43.513341876,52.539744,5.65277902355,0.798519023553,4.83426,0.02
 01/04  24:00:00,120.099103494,1.56275681952,0.0,0.0,43.513341876,52.539744,14.6530554012,1.1817219612,4.83426,8.63707343997
 01/05  01:00:00,118.738806584,1.25020545561,0.0,0.0,43.513341876,52.539744,6.20871350277,1.35445350277,4.83426,0.02
 01/05  02:00:00,119.045212905,1.56275681952,0.0,0.0,43.513341876,52.539744,15.2042975725,1.74856965345,4.83426,8.62146791907
 01/05  03:00:00,120.619510865,3.13850481856,0.0,0.0,43.513341876,52.539744,7.63553685278,2.78127685278,4.83426,0.02
 01/05  04:00:00,121.593047824,4.11446819936,0.0,0.0,43.513341876,52.539744,8.63752396495,3.78326396495,4.83426,0.02
 01/05  05:00:00,121.693644452,3.79057776079,0.0,0.0,43.513341876,52.539744,18.0979404008,4.64219761212,4.83426,8.62148278865
 01/05  06:00:00,122.179611543,4.30639250755,0.0,0.0,43.513341876,52.539744,10.8350213302,5.98076133021,4.83426,0.02
 01/05  07:00:00,192.817016937,70.2576200012,0.0,0.0,43.513341876,53.238744,2084.29230733,2079.43804733,4.83426,0.02
 01/05  08:00:00,366.159307492,70.2576200012,0.0,0.0,220.879908,53.238744,1808.29494355,1777.03869906,4.83426,26.421984495
 01/05  09:00:00,443.268300058,70.2576200012,0.0,0.0,220.879908,145.652643033,1563.73351931,1491.97090632,36.25695,35.5056629963
 01/05  10:00:00,443.267588842,70.2576200012,0.0,0.0,220.879908,145.652643033,1464.48755088,1383.30391817,36.25695,44.9266827104
 01/05  11:00:00,449.252352147,70.2576200012,0.0,0.0,220.879908,151.653867033,1409.44448339,1307.10097991,48.3426,54.0009034802
 01/05  12:00:00,450.267995371,70.2576200012,0.0,0.0,220.879908,151.653867033,1320.52606175,1217.95844497,48.3426,54.2250167791
 01/05  13:00:00,449.233388956,70.2576200012,0.0,0.0,220.879908,151.653867033,1266.10092033,1163.34213624,48.3426,54.4161840924
 01/05  14:00:00,443.257732235,70.2576200012,0.0,0.0,220.879908,145.652643033,1257.1336526,1169.34671623,24.1713,63.6156363697
 01/05  15:00:00,443.24274559,70.2576200012,0.0,0.0,220.879908,145.652643033,1264.21613465,1195.08752004,24.1713,44.9573146073
 01/05  16:00:00,435.382798579,70.2576200012,0.0,0.0,220.879908,137.835547516,1198.63407589,1139.75952481,4.83426,54.0402910786
 01/05  17:00:00,442.292889986,70.2576200012,0.0,0.0,220.879908,133.019064,1120.89760296,1080.34339769,4.83426,35.719945265
 01/05  18:00:00,368.537988005,70.2576200012,0.0,0.0,220.879908,53.238744,1350.73415729,1301.2617472,4.83426,44.6381500946
 01/05  19:00:00,368.547118216,70.2576200012,0.0,0.0,220.879908,53.238744,1385.7859006,1336.11889552,4.83426,44.8327450777
 01/05  20:00:00,368.950321682,70.2576200012,0.0,0.0,220.879908,53.238744,1307.1729075,1293.63664204,4.83426,8.70200546508
 01/05  21:00:00,368.924361293,70.2576200012,0.0,0.0,220.879908,53.238744,1293.97430679,1271.78063129,4.83426,17.3594154993
 01/05  22:00:00,118.409625265,0.781378409759,0.0,0.0,43.513341876,52.539744,13.7075144102,0.182785284038,4.83426,8.69046912621
 01/05  23:00:00,118.379815399,0.93765409171,0.0,0.0,43.513341876,52.539744,13.8643304595,0.381026180258,4.83426,8.64904427927
 01/05  24:00:00,120.103367581,1.56275681952,0.0,0.0,43.513341876,52.539744,5.81354772005,0.959287720053,4.83426,0.02
 01/06  01:00:00,118.740270296,1.25020545561,0.0,0.0,43.513341876,52.539744,5.96357427482,1.10931427482,4.83426,0.02
 01/06  02:00:00,121.210960337,3.71928050831,0.0,0.0,43.513341876,52.539744,16.5316035933,3.07585986743,4.83426,8.62148372589
 01/06  03:00:00,121.671202113,4.18576545184,0.0,0.0,43.513341876,52.539744,8.57315651648,3.71889651648,4.83426,0.02
 01/06  04:00:00,121.031863863,3.51601712545,0.0,0.0,43.513341876,52.539744,9.51261406193,4.65835406193,4.83426,0.02
 01/06  05:00:00,122.792994549,3.0797890011,0.0,0.0,43.513341876,52.539744,16.2538322257,2.79806740376,4.83426,8.62150482197
 01/06  06:00:00,122.980012593,3.58705819116,0.0,0.0,43.513341876,52.539744,8.52388117549,3.66962117549,4.83426,0.02
 01/06  07:00:00,191.356895822,70.2576200012,0.0,0.0,43.513341876,53.238744,1418.28323804,1413.42897804,4.83426,0.02
 01/06  08:00:00,364.371011139,70.2576200012,0.0,0.0,220.879908,53.238744,1212.42032766,1181.1601826,4.83426,26.4258850583
 01/06  09:00:00,441.617801581,70.2576200012,0.00154821883895,0.0,220.879908,145.652643033,1029.34702498,957.580549661,36.25695,35.5095253155
 01/06  10:00:00,441.520402638,70.2576200012,0.00150581704844,0.0,220.879908,145.652643033,893.362743448,803.186574575,36.25695,53.9192188727
 01/06  11:00:00,447.904802018,70.2601850671,0.000753315189269,0.0,220.879908,151.653867033,1063.65379508,970.30593699,48.3426,45.0052580901
 01/06  12:00:00,449.289797087,70.5043779604,0.0,0.0,220.879908,151.653867033,1023.87166534,921.289120316,48.3426,54.2399450242
 01/06  13:00:00,448.554084736,71.1226124357,0.0,0.0,220.879908,151.653867033,849.947050752,747.170879765,48.3426,54.4335709866
 01/06  14:00:00,442.682049495,71.20931851,0.0,0.0,220.879908,145.652643033,875.684249734,787.907273014,24.1713,63.6056767197
 01/06  15:00:00,442.829225957,70.9597588589,0.0,0.0,220.879908,145.652643033,1020.32786646,951.204348669,24.1713,44.9522177872
 01/06  16:00:00,435.475823049,70.5411036396,0.0,0.0,220.879908,137.835547516,1139.4466991,1080.55960091,4.83426,54.0528381907
 01/06  17:00:00,442.259685116,70.2576200012,0.0,0.0,220.879908,133.019064,1134.41909017,1087.38095033,4.83426,42.2038798359
 01/06  18:00:00,368.478737719,70.2576200012,0.0,0.0,220.879908,53.238744,1396.05252149,1353.05686677,4.83426,38.1613947221
 01/06  19:00:00,368.517289479,70.2576200012,0.0,0.0,220.879908,53.238744,1556.67933378,1507.01030026,4.83426,44.8347735239
 01/06  20:00:00,368.515566025,70.2576200012,0.0,0.0,220.879908,53.238744,1615.47103844,1593.2518596,4.83426,17.3849188424
 01/06  21:00:00,368.538442834,70.2576200012,0.0,0.0,220.879908,53.238744,1675.21568981,1661.69217642,4.83426,8.68925339408
 01/06  22:00:00,118.305522975,1.01579193269,0.0,0.0,43.513341876,52.539744,13.9182474382,0.393682877948,4.83426,8.69030456021
 01/06  23:00:00,118.985074372,1.56275681952,0.0,0.0,43.513341876,52.539744,14.2652317658,0.781284764437,4.83426,8.64968700138
 01/06  24:00:00,119.789963235,1.25020545561,0.0,0.0,43.513341876,52.539744,6.03450653996,1.18024653996,4.83426,0.02
 01/07  01:00:00,120.26886303,2.77274789426,0.0,0.0,43.513341876,52.539744,15.6634596049,2.21573107658,4.83426,8.61346852836
 01/07  02:00:00,121.09446765,3.5986534526,0.0,0.0,43.513341876,52.539744,8.93907609759,4.08481609759,4.83426,0.02
 01/07  03:00:00,121.798469956,4.30639250755,0.0,0.0,43.513341876,52.539744,10.1823849366,5.32812493659,4.83426,0.02
 01/07  04:00:00,124.328106105,6.83658181267,0.0,0.0,43.513341876,52.539744,13.8689534138,9.01469341378,4.83426,0.02
 01/07  05:00:00,125.488961634,7.56996827743,0.0,0.0,43.513341876,52.539744,25.9704327897,12.5226784362,4.83426,8.61349435351
 01/07  06:00:00,127.175276987,9.27338505418,0.0,0.0,43.513341876,52.539744,27.737722005,22.883462005,4.83426,0.02
 01/07  07:00:00,134.616999593,16.6809395898,0.0,0.0,43.513341876,52.539744,33.4711846016,28.6169246016,4.83426,0.02
 01/07  08:00:00,124.335644175,9.53447111577,0.0,0.0,43.513341876,52.539744,29.8630191716,25.0087591716,4.83426,0.02
 01/07  09:00:00,116.185752457,16.3241996588,0.0,0.0,43.513341876,52.539744,29.7414109948,24.8871509948,4.83426,0.02
 01/07  10:00:00,103.676582456,3.79057776079,0.0,0.0,43.513341876,52.539744,35.7777379502,22.3218949524,4.83426,8.62158299779
 01/07  11:00:00,104.171432234,4.30639250755,0.0,0.0,43.513341876,52.539744,41.6790858393,19.3830488513,4.83426,17.461776988
 01/07  12:00:00,104.578774873,3.79057776079,0.0,0.0,43.513341876,52.539744,22.7445718638,14.5427671354,4.83426,3.36754472843
 01/07  13:00:00,104.085950881,4.30639250755,0.0,0.0,43.513341876,52.539744,21.321704417,11.1737189975,4.83426,5.31372541946
 01/07  14:00:00,103.63050896,3.79057776079,0.0,0.0,43.513341876,52.539744,21.8304193478,8.34128497013,4.83426,8.65487437766
 01/07  15:00:00,103.573418413,3.71928050831,0.0,0.0,43.513341876,52.539744,19.6063362982,6.11748047593,4.83426,8.65459582232
 01/07  16:00:00,103.230541242,3.4067291444,0.0,0.0,43.513341876,52.539744,19.2850035986,5.79581012214,4.83426,8.65493347643
 01/07  17:00:00,115.583652721,4.0071669706,0.0,0.0,43.513341876,52.539744,15.256588564,10.402328564,4.83426,0.02
 01/07  18:00:00,123.290089113,5.73441488758,0.0,0.0,43.513341876,52.539744,23.1229137627,18.2686537627,4.83426,0.02
 01/07  19:00:00,126.374405553,8.80267823331,0.0,0.0,43.513341876,52.539744,36.3579409194,31.5036809194,4.83426,0.02
 01/07  20:00:00,131.363328958,13.347000803,0.0,0.0,43.513341876,52.539744,61.4732885734,48.0255115956,4.83426,8.61351697775
 01/07  21:00:00,133.949024776,15.9296285369,0.0,0.0,43.513341876,52.539744,74.0983058301,69.2440458301,4.83426,0.02
 01/07  22:00:00,149.571170809,31.6580505973,0.0,0.0,43.513341876,52.539744,160.200079884,128.841209061,4.83426,26.524610823
 01/07  23:00:00,153.530515757,35.9180811606,0.0,0.0,43.513341876,52.539744,153.561906997,148.707646997,4.83426,0.02
 01/07  24:00:00,149.043412245,30.4290240279,0.0,0.0,43.513341876,52.539744,167.045429768,153.597680803,4.83426,8.61348896434
 01/08  01:00:00,161.243476998,43.559247222,0.0,0.0,43.513341876,52.539744,187.98562589,183.13136589,4.83426,0.02
 01/08  02:00:00,157.974283906,40.287738247,0.0,0.0,43.513341876,52.539744,185.439463933,180.585203933,4.83426,0.02
 01/08  03:00:00,162.378429144,44.6680213008,0.0,0.0,43.513341876,52.539744,188.302344627,183.448084627,4.83426,0.02
 01/08  04:00:00,151.309025784,33.6350937739,0.0,0.0,43.513341876,52.539744,170.267925682,165.413665682,4.83426,0.02
 01/08  05:00:00,156.148694833,38.0153768277,0.0,0.0,43.513341876,52.539744,188.337843303,174.891646334,4.83426,8.61193696903
 01/08  06:00:00,156.161278797,38.0701900893,0.0,0.0,43.513341876,52.539744,178.218999932,173.364739932,4.83426,0.02
 01/08  07:00:00,162.835847578,44.6680213008,0.0,0.0,43.513341876,52.539744,195.69914713,190.84488713,4.83426,0.02
 01/08  08:00:00,138.240172307,23.2821187607,0.0,0.0,43.513341876,52.539744,154.213091675,149.358831675,4.83426,0.02
 01/08  09:00:00,132.116597767,32.0974981299,0.0,0.0,43.513341876,52.539744,157.144474585,143.688649964,4.83426,8.62156462098
 01/08  10:00:00,128.35008594,28.3682468642,0.0,0.0,43.513341876,52.539744,116.566951953,111.712691953,4.83426,0.02
 01/08  11:00:00,112.822124857,12.9062053319,0.0,0.0,43.513341876,52.539744,104.76676076,82.4713258417,4.83426,17.4611749182
 01/08  12:00:00,111.241363195,10.4192314675,0.0,0.0,43.513341876,52.539744,80.0491655135,66.5518570048,4.83426,8.66304850868
 01/08  13:00:00,105.731097073,5.95660710272,0.0,0.0,43.513341876,52.539744,57.7097788066,44.2123720827,4.83426,8.66314672392
 01/08  14:00:00,108.758436578,8.93644908504,0.0,0.0,43.513341876,52.539744,46.9250296583,33.4279784664,4.83426,8.66279119183
 01/08  15:00:00,103.935897868,4.1031291247,0.0,0.0,43.513341876,52.539744,34.520287889,29.666027889,4.83426,0.02
 01/08  16:00:00,103.799468041,3.99384114365,0.0,0.0,43.513341876,52.539744,45.0857565726,31.5967122763,4.83426,8.65478429633
 01/08  17:00:00,115.666046677,4.1031291247,0.0,0.0,43.513341876,52.539744,43.285888515,38.431628515,4.83426,0.02
 01/08  18:00:00,125.025653309,7.47498863151,0.0,0.0,43.513341876,52.539744,64.4403519012,50.9943016077,4.83426,8.61179029358
 01/08  19:00:00,131.675989589,14.1090039381,0.0,0.0,43.513341876,52.539744,71.9259486178,67.0716886178,4.83426,0.02
 01/08  20:00:00,131.219159059,13.2139867472,0.0,0.0,43.513341876,52.539744,77.8279987789,72.9737387789,4.83426,0.02
 01/08  21:00:00,129.791664926,11.7961543272,0.0,0.0,43.513341876,52.539744,89.0737166464,84.2194566464,4.83426,0.02
 01/08  22:00:00,132.200008023,14.3494780558,0.0,0.0,43.513341876,52.539744,157.524073191,117.326795157,4.83426,35.3630180342
 01/08  23:00:00,149.583734556,32.056335969,0.0,0.0,43.513341876,52.539744,127.276493576,122.422233576,4.83426,0.02
 01/08  24:00:00,135.330242081,16.8141566106,0.0,0.0,43.513341876,52.539744,123.581885999,118.727625999,4.83426,0.02
 01/09  01:00:00,144.656316995,27.1269788595,0.0,0.0,43.513341876,52.539744,120.590308562,115.736048562,4.83426,0.02
 01/09  02:00:00,148.509752102,30.9810892386,0.0,0.0,43.513341876,52.539744,129.933954154,116.478104775,4.83426,8.6215893786
 01/09  03:00:00,133.568194474,16.0392380709,0.0,0.0,43.513341876,52.539744,116.065299057,111.211039057,4.83426,0.02
 01/09  04:00:00,145.890051449,28.3682468642,0.0,0.0,43.513341876,52.539744,114.634120637,109.779860637,4.83426,0.02
 01/09  05:00:00,133.975117032,16.0252824064,0.0,0.0,43.513341876,52.539744,118.499807438,105.043909209,4.83426,8.62163822921
 01/09  06:00:00,147.518440915,29.5972734337,0.0,0.0,43.513341876,52.539744,112.412955558,107.558695558,4.83426,0.02
 01/09  07:00:00,193.601374039,70.2576200012,0.0,0.0,43.513341876,53.238744,2311.89506403,2307.04080403,4.83426,0.02
 01/09  08:00:00,367.513069603,70.2576200012,0.0,0.0,220.879908,53.238744,1821.41103809,1790.14913475,4.83426,26.4276433473
 01/09  09:00:00,443.482589261,70.2576200012,0.0,0.0,220.879908,145.652643033,1503.00006961,1431.23001335,36.25695,35.5131062637
 01/09  10:00:00,443.135073788,70.2576200012,0.0,0.0,220.879908,145.652643033,1396.91399534,1306.72967361,36.25695,53.9273717303
