Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,43.6073927896,5.33273627862,0.635935507703,0.963334346618,17.4250845679,11.7056064465,35.4333691123,29.6432154118,0.0,5.79015370052
 01/02  01:00:00,36.4876940061,5.32081509881,0.406678475026,1.51296640786,11.6412384099,10.0650221343,36.369076008,30.6001075567,0.0,5.76896845128
 01/02  02:00:00,35.3361273728,5.31987612289,0.240196679671,2.08964610229,10.0992000411,10.047477231,36.7969393989,31.034975682,0.0,5.76196371692
 01/02  03:00:00,33.7431585728,5.3221674662,0.152440665541,2.44170006847,8.25718729233,10.0299323277,36.0717314802,30.3098180057,0.0,5.76191347449
 01/02  04:00:00,34.9074383671,5.35760998232,0.0789360051155,3.64404435597,8.25718729233,10.0299323277,34.3840783946,34.3640783946,0.0,0.02
 01/02  05:00:00,37.9345014706,5.40481857921,0.0405552618385,5.05554011089,8.25718729233,11.6354268332,45.7828500118,40.01387139,0.0,5.76897862186
 01/02  06:00:00,45.6255968444,5.4101676626,0.0396038777393,5.16217873571,12.1011305571,15.3678112995,51.0219621443,39.4615399311,0.0,11.5604222132
 01/02  07:00:00,72.8232405205,5.42503175167,1.22873115309,1.62689754498,19.7275818095,37.2640762949,53.2424465566,35.8053288787,0.0,17.4371176779
 01/02  08:00:00,88.6708733768,5.59716325126,2.75442804725,0.940062712951,24.3117294858,51.2795993405,49.7150718467,32.1913055132,0.0,17.5237663335
 01/02  09:00:00,72.923484919,5.39890927439,1.37974021137,1.80934596124,23.6694662846,40.6342015617,60.1144717399,24.6739422336,0.0,35.4405295063
 01/02  10:00:00,70.0783171637,5.4091755162,3.55082842111,1.79053845677,23.6694662846,35.6302164847,67.7508443469,20.3074358869,18.025,29.41840846
 01/02  11:00:00,52.2471191957,5.33141001299,3.12468546557,2.06020258345,18.7433767983,22.9618409725,57.7499072246,16.2398553937,18.025,23.4850518309
 01/02  12:00:00,52.0421653141,5.34656478604,3.48964150519,1.47762349849,18.7433767983,22.9618409725,54.3709962715,12.9202176749,18.025,23.4257785967
 01/02  13:00:00,51.5731779566,5.32633898051,3.45377444203,1.02127841343,18.5889407304,23.1597249699,51.4057779424,9.95346668719,18.025,23.4273112552
 01/02  14:00:00,51.1771879253,5.29641745619,3.10315964952,0.759324548587,18.7433767983,23.2517909448,57.1691950578,9.87346185539,18.025,29.2707332025
 01/02  15:00:00,50.9431091863,5.28497268415,3.02056239425,0.619290247963,18.7433767983,23.2517909448,52.2553881088,10.8192550042,18.025,23.4111331046
 01/02  16:00:00,50.6323788416,5.2926473747,3.12093042429,0.490466996281,18.7433767983,22.9618409725,53.5040842354,12.066100267,18.025,23.4129839684
 01/02  17:00:00,56.1099975,5.28823741627,2.22677064155,0.531318393382,18.7433767983,27.431320555,38.1864429358,14.3928424241,18.025,5.7686005117
 01/02  18:00:00,72.7846733717,5.3727909695,1.19911980876,0.308602981489,17.6635504202,40.6971502883,22.2344407928,16.4515050893,0.0,5.7829357035
 01/02  19:00:00,79.9190093902,5.45092184976,1.96360152456,0.0949001816443,27.5259009287,37.3340067412,35.9716052084,18.55746945,0.0,17.4141357584
 01/02  20:00:00,82.8358727868,5.5203697299,2.53721454091,0.0437630125927,33.8341110165,33.3544677425,25.0460330381,19.248785004,0.0,5.79724803405
 01/02  21:00:00,91.9506365049,5.64058664085,3.35337847976,0.0679895210129,36.5179666069,38.8247702939,34.1692686382,22.5960506695,0.0,11.5732179687
 01/02  22:00:00,86.6250622602,5.67356686267,3.49602865374,0.0812697803191,32.965339924,36.8579353714,41.2100570078,23.7742650609,0.0,17.4357919468
 01/02  23:00:00,61.2617562032,5.46283522194,1.87307741467,0.0992145583905,25.6355707503,20.6438685092,36.9685085851,25.3798361374,0.0,11.5886724477
 01/02  24:00:00,40.7886939152,5.32114375035,0.677381990021,0.51705626144,15.0252895274,11.7056064465,33.9189579507,28.1428376859,0.0,5.77612026482
 01/03  01:00:00,35.7812432426,5.28968501163,0.352641792434,0.891679122081,11.6412384099,10.0650221343,36.5414603865,30.7724265132,0.0,5.76903387335
 01/03  02:00:00,34.5380371278,5.28600024087,0.184196914141,1.38142902466,10.0992000411,10.047477231,38.4852071883,32.7234605243,0.0,5.76174666397
 01/03  03:00:00,33.3857568763,5.30573345421,0.106216787107,2.14695523796,8.25718729233,10.0299323277,40.5221687322,34.7604632506,0.0,5.76170548163
 01/03  04:00:00,34.2773066668,5.33533962817,0.070693887279,3.04442215791,8.25718729233,10.0299323277,35.7090775663,35.6890775663,0.0,0.02
 01/03  05:00:00,36.672677859,5.36253660071,0.0520346173283,3.82451589925,8.25718729233,11.6354268332,42.8174724325,37.0484978421,0.0,5.76897459037
 01/03  06:00:00,44.4649099379,5.36973621088,0.054602932806,4.02691833127,12.1011305571,15.3678112995,48.2230279361,36.6628109557,0.0,11.5602169804
 01/03  07:00:00,72.3989196666,5.41169579006,1.23366375712,1.21097176443,19.7275818095,37.2640762949,51.1178807427,35.4052244962,0.0,15.7126562465
 01/03  08:00:00,88.3018405088,5.57221279148,2.57998066387,0.770413818143,24.3117294858,51.2795993405,52.0309896496,32.7729403961,0.0,19.2580492535
 01/03  09:00:00,72.2611253423,5.34233208372,0.968370237015,1.61492561141,23.6694662846,40.6342015617,61.9833155909,26.5411143941,0.0,35.4422011968
 01/03  10:00:00,69.7947936224,5.34721056227,2.57814635369,2.5416549282,23.6694662846,35.6302164847,74.2364187992,26.7855584052,18.025,29.425860394
 01/03  11:00:00,54.2939238673,5.39344891337,2.47285728054,4.69679199901,18.7433767983,22.9618409725,68.6097267303,27.0974637238,18.025,23.4872630065
 01/03  12:00:00,54.3427710716,5.39529536651,2.52627072122,4.69286649759,18.7433767983,22.9618409725,67.2176971683,25.7667896482,18.025,23.4259075201
 01/03  13:00:00,53.900384755,5.38443403026,2.39827440956,4.3458885403,18.5889407304,23.1597249699,65.0845888955,23.6332503541,18.025,23.4263385414
 01/03  14:00:00,53.9794932263,5.38007015598,2.38721094031,4.19392163671,18.7433767983,23.2517909448,63.6108484166,22.1576369418,18.025,23.4282114748
 01/03  15:00:00,54.0512504352,5.38308692318,2.38688831009,4.26298618849,18.7433767983,23.2517909448,69.9169901164,22.6229406209,18.025,29.2690494955
 01/03  16:00:00,53.7057334901,5.38174332145,2.39969270475,4.19596056189,18.7433767983,22.9618409725,65.6210298251,24.1837230317,18.025,23.4123067934
 01/03  17:00:00,59.0003608368,5.37463611553,1.60894774903,3.95310531538,18.7433767983,27.431320555,47.8869407359,24.0932548794,18.025,5.76868585648
 01/03  18:00:00,73.7445979598,5.33937987478,0.397191555151,2.10386334081,17.6635504202,40.6971502883,30.9430411754,25.1598824426,0.0,5.78315873279
 01/03  19:00:00,79.7737207255,5.359021841,0.840267774206,1.16483846133,27.5259009287,37.3340067412,41.3587072324,29.7411938818,0.0,11.6175133507
 01/03  20:00:00,82.4878185206,5.41744826061,1.38450553458,0.951332868655,33.8341110165,33.3544677425,42.3892491128,30.814644412,0.0,11.5746047008
 01/03  21:00:00,91.3854588472,5.53124532737,2.30022471859,0.665300341442,36.5179666069,38.8247702939,44.5362907276,32.9633672742,0.0,11.5729234534
 01/03  22:00:00,85.9848947742,5.55820651974,2.48323001212,0.569250490585,32.965339924,36.8579353714,51.149925697,33.7144741816,0.0,17.4354515154
 01/03  23:00:00,61.2784026941,5.3767230365,0.971668649116,1.10337555404,25.6355707503,20.6438685092,46.3103946637,34.7218870759,0.0,11.5885075877
 01/03  24:00:00,42.5236654384,5.33302965886,0.16993762822,2.74758240783,15.0252895274,11.7056064465,41.5522638531,35.776542301,0.0,5.77572155211
 01/04  01:00:00,39.0532801604,5.38852478335,0.103053476496,4.31446159181,11.6412384099,10.0650221343,42.1935536224,36.4246509411,0.0,5.76890268138
 01/04  02:00:00,38.5711608417,5.42470898013,0.0685756371463,5.39146304178,10.0992000411,10.047477231,44.5614773487,38.7994479573,0.0,5.76202939142
 01/04  03:00:00,37.5274124355,5.45245256923,0.046207752976,6.20189879212,8.25718729233,10.0299323277,40.3455990432,40.3255990432,0.0,0.02
 01/04  04:00:00,37.8108271852,5.46261405351,0.0406677453838,6.48069171879,8.25718729233,10.0299323277,45.9184278252,40.156431523,0.0,5.76199630218
 01/04  05:00:00,39.6296144801,5.47049527866,0.0352171415696,6.69030835889,8.25718729233,11.6354268332,45.1914925609,39.4226241072,0.0,5.76886845368
 01/04  06:00:00,46.9645862775,5.46027493033,0.0355317203025,6.45512148745,12.1011305571,15.3678112995,50.3146282451,38.7542354433,0.0,11.5603928018
 01/04  07:00:00,73.1409326206,5.37336189117,0.540598190771,2.68437552559,19.7275818095,37.2640762949,49.5134783478,37.8814634682,0.0,11.6320148796
 01/04  08:00:00,87.9935866347,5.49618063553,1.97868723317,1.13947244388,24.3117294858,51.2795993405,56.614300344,33.2534225036,0.0,23.3608778403
 01/04  09:00:00,73.5582691282,5.3528437962,0.498766229381,3.37115325491,23.6694662846,40.6342015617,62.5527881081,27.1073186419,0.0,35.4454694662
 01/04  10:00:00,71.6024200432,5.3899471432,2.38916847023,4.49551648619,23.6694662846,35.6302164847,74.8804164605,27.4284001018,18.025,29.4270163587
 01/04  11:00:00,55.6997823029,5.44524080143,2.53860561118,5.98510558047,18.7433767983,22.9618409725,68.142425365,26.6292172669,18.025,23.4882080981
 01/04  12:00:00,55.7775048642,5.44802758325,2.55289994638,6.04823578508,18.7433767983,22.9618409725,68.5351924255,27.0833505307,18.025,23.4268418948
 01/04  13:00:00,55.940371743,5.4598957294,2.3352772787,6.37340771973,18.5889407304,23.1597249699,69.2198679624,27.767475074,18.025,23.4273928884
 01/04  14:00:00,56.099965582,5.46008372232,2.25248705288,6.36910107269,18.7433767983,23.2517909448,70.5091693261,26.9701940144,18.025,25.5139753117
 01/04  15:00:00,56.2103739068,5.46544879639,2.22485798132,6.50177590902,18.7433767983,23.2517909448,72.5529781253,27.3462525438,18.025,27.1817255815
 01/04  16:00:00,55.9193392458,5.46540072389,2.23016098826,6.49543763927,18.7433767983,22.9618409725,70.3276366129,28.8888983789,18.025,23.413738234
 01/04  17:00:00,61.0751754201,5.45183086029,1.43050524799,6.12916336043,18.7433767983,27.431320555,52.0433829177,28.2494666456,18.025,5.76891627209
 01/04  18:00:00,75.6324357339,5.3878391512,0.170017002524,4.17041128296,17.6635504202,40.6971502883,34.8783509922,29.0951595655,0.0,5.78319142665
 01/04  19:00:00,80.9651703344,5.35729335245,0.324691511672,2.87358311914,27.5259009287,37.3340067412,50.6268878726,33.2105402,0.0,17.4163476726
 01/04  20:00:00,82.5061019485,5.35240287105,0.643114935127,1.77604620046,33.8341110165,33.3544677425,40.1227832894,34.3253806197,0.0,5.79740266966
 01/04  21:00:00,91.0343507942,5.44419800896,1.54731170042,1.15414665272,36.5179666069,38.8247702939,47.7934903386,36.2199100369,0.0,11.5735803017
 01/04  22:00:00,85.8037307011,5.48599941462,1.87122219161,1.07229331522,32.965339924,36.8579353714,54.737854121,37.3010138446,0.0,17.4368402764
 01/04  23:00:00,61.5147916029,5.33163418523,0.441296155597,1.91521807548,25.6355707503,20.6438685092,49.5660912389,37.9768028025,0.0,11.5892884363
 01/04  24:00:00,45.1082077243,5.42062564914,0.0873302114191,5.32713208597,15.0252895274,11.7056064465,45.9095668402,40.1340185094,0.0,5.77554833083
 01/05  01:00:00,41.2249352819,5.46119988797,0.0515242600046,6.46496764865,11.6412384099,10.0650221343,46.4129496967,40.6451364665,0.0,5.76781323018
 01/05  02:00:00,40.5108954518,5.49199384225,0.0440355555747,7.2884505547,10.0992000411,10.047477231,47.1417419124,41.3798024059,0.0,5.76193950657
 01/05  03:00:00,39.7027201476,5.52932505231,0.0358256424599,8.31071320651,8.25718729233,10.0299323277,48.8972767892,43.1353614077,0.0,5.76191538149
 01/05  04:00:00,40.433333051,5.55536243284,0.0290586048374,9.0220566374,8.25718729233,10.0299323277,44.0689983843,44.0489983843,0.0,0.02
 01/05  05:00:00,43.0293648098,5.58946197635,0.0231272254664,9.98317857941,8.25718729233,11.6354268332,52.4399163505,46.6706631317,0.0,5.76925321879
 01/05  06:00:00,51.1505328931,5.60591095124,0.0209353799338,10.5100235466,12.1011305571,15.3678112995,60.2156060155,48.6549563823,0.0,11.5606496332
 01/05  07:00:00,75.7414486935,5.42736248277,0.132360579286,5.63911816897,19.7275818095,37.2640762949,61.9320593076,44.4929789527,0.0,17.4390803549
 01/05  08:00:00,88.0001506403,5.40249124513,0.995959720712,2.22244207218,24.3117294858,51.2795993405,55.5510292985,38.0250281809,0.0,17.5260011177
 01/05  09:00:00,75.3038815228,5.40822022059,0.391336998129,5.16880979876,23.6694662846,40.6342015617,64.7509399214,29.3069498303,0.0,35.4439900911
 01/05  10:00:00,72.2915911428,5.41292901292,2.24084596153,5.31002252933,23.6694662846,35.6302164847,74.8037824873,27.3564889846,18.025,29.4222935027
 01/05  11:00:00,55.9721433712,5.453523792,2.40278833392,6.38499640026,18.7433767983,22.9618409725,68.4331348575,26.919696967,18.025,23.4884378905
 01/05  12:00:00,54.6808405574,5.41297389057,2.50426388289,5.03525798898,18.7433767983,22.9618409725,67.8616531911,26.4080086812,18.025,23.4286445099
 01/05  13:00:00,54.1395994607,5.40586077796,2.37486481435,4.58707806906,18.5889407304,23.1597249699,73.449176973,26.141311462,18.025,29.282865511
 01/05  14:00:00,54.1434143084,5.41434678358,2.55845429479,4.15231975176,18.7433767983,23.2517909448,66.1077317505,24.6672597825,18.025,23.415471968
 01/05  15:00:00,54.0749618224,5.41586685182,2.59524164482,4.04556031743,18.7433767983,23.2517909448,66.3575754461,24.9174513531,18.025,23.415124093
 01/05  16:00:00,53.559938044,5.39875212553,2.49538227966,3.93746023069,18.7433767983,22.9618409725,68.2817985841,26.8394665503,18.025,23.4173320338
 01/05  17:00:00,59.1774146534,5.38547009831,1.44783147272,4.28043036527,18.7433767983,27.431320555,52.7229705927,28.9289899591,18.025,5.76898063358
 01/05  18:00:00,75.3836014728,5.38813108573,0.361924843504,3.72937072427,17.6635504202,40.6971502883,40.0566793816,34.2734053985,0.0,5.78327398308
 01/05  19:00:00,81.7607919214,5.41152267314,0.654551034144,3.28510583282,27.5259009287,37.3340067412,58.4914744802,41.0745187513,0.0,17.416955729
 01/05  20:00:00,84.375729164,5.4335019775,0.871425898247,3.33625712999,33.8341110165,33.3544677425,56.7242193117,45.1524821827,0.0,11.5717371289
 01/05  21:00:00,92.3164509765,5.48015985463,1.49784129612,2.44974691792,36.5179666069,38.8247702939,52.4922862384,46.6948043886,0.0,5.79748184984
 01/05  22:00:00,86.9924838208,5.50253734572,1.65721395415,2.45851067487,32.965339924,36.8579353714,65.9547696972,48.5160451403,0.0,17.438724557
 01/05  23:00:00,65.7266781453,5.47029119528,0.42369094564,6.00604553145,25.6355707503,20.6438685092,64.6812755265,53.0917415193,0.0,11.5895340072
 01/05  24:00:00,49.6813103972,5.568789261,0.043986044266,9.79541100129,15.0252895274,11.7056064465,59.348420182,53.5733259361,0.0,5.77509424594
 01/06  01:00:00,46.3081876112,5.62914158521,0.0349591811103,11.3968406696,11.6412384099,10.0650221343,59.1708329331,53.4015803719,0.0,5.76925256125
 01/06  02:00:00,45.7734739991,5.66667413843,0.0286452027214,12.3917372929,10.0992000411,10.047477231,58.604300134,52.8423377745,0.0,5.7619623595
 01/06  03:00:00,44.7991719677,5.69873545324,0.022272160002,13.2513044698,8.25718729233,10.0299323277,58.3548585789,52.5929116538,0.0,5.76194692508
 01/06  04:00:00,45.5004744766,5.72491800176,0.0169532313336,13.9317456116,8.25718729233,10.0299323277,53.1033011903,53.0833011903,0.0,0.02
 01/06  05:00:00,47.8084406325,5.74863910788,0.0120780612218,14.6141238289,8.25718729233,11.6354268332,60.0262919148,54.2570824795,0.0,5.76920943531
 01/06  06:00:00,55.2647244987,5.74176269777,0.0111448828269,14.4981496907,12.1011305571,15.3678112995,65.4451083712,53.8841120887,0.0,11.5609962826
 01/06  07:00:00,80.1924724402,5.56867098903,0.0830845871352,9.9980995992,19.7275818095,37.2640762949,70.7173702243,53.2786502694,0.0,17.4387199549
 01/06  08:00:00,92.7183522438,5.5344828751,0.74092029496,7.06368042211,24.3117294858,51.2795993405,68.5238398093,50.9972623055,0.0,17.5265775038
 01/06  09:00:00,81.1535792028,5.60659479458,0.12276769321,11.0886930467,23.6694662846,40.6342015617,77.5846324176,42.1379696236,0.0,35.4466627941
 01/06  10:00:00,78.4716562579,5.63018368181,1.88309263202,11.6305830925,23.6694662846,35.6302164847,87.8103298727,40.3579893077,18.025,29.427340565
 01/06  11:00:00,63.2152277964,5.71453101142,2.06392826101,13.705927504,18.7433767983,22.9618409725,87.2198520266,40.0100753755,18.025,29.1847766511
 01/06  12:00:00,63.1713680805,5.71507411834,2.10150568834,13.6264406324,18.7433767983,22.9618409725,80.8194487344,39.197396379,18.025,23.5970523554
 01/06  13:00:00,62.533752611,5.69882199573,1.94956861518,13.1135666462,18.5889407304,23.1597249699,78.1805845518,36.7344855851,18.025,23.4210989668
 01/06  14:00:00,62.1965922181,5.67951652022,1.98212575612,12.516653376,18.7433767983,23.2517909448,76.5121232901,35.0688196614,18.025,23.4183036286
 01/06  15:00:00,61.8952636521,5.6696842069,2.01263980126,12.1946427091,18.7433767983,23.2517909448,75.9171081952,34.471500429,18.025,23.4206077662
 01/06  16:00:00,61.3108019023,5.65934074345,2.03093525366,11.8921783076,18.7433767983,22.9618409725,77.0892238034,35.6413227495,18.025,23.4229010539
 01/06  17:00:00,66.1689612089,5.63518592523,1.22380624511,11.2462822093,18.7433767983,27.431320555,58.5962703152,34.8024442915,18.025,5.76882602371
 01/06  18:00:00,80.1246710319,5.53198397837,0.0683624113574,8.62014292653,17.6635504202,40.6971502883,41.3634629558,35.5814631615,0.0,5.78199979428
 01/06  19:00:00,84.9005540618,5.46667126693,0.0612516694542,6.96301117534,27.5259009287,37.3340067412,57.7076263134,40.290621785,0.0,17.4170045285
 01/06  20:00:00,85.9728091406,5.42749004856,0.158519488795,5.65225078869,33.8341110165,33.3544677425,52.7310474447,41.1566701149,0.0,11.5743773298
 01/06  21:00:00,92.425915638,5.39995452564,0.615883926191,3.52136867541,36.5179666069,38.8247702939,54.1678476697,42.5949185413,0.0,11.5729291284
 01/06  22:00:00,86.4490948853,5.40050685196,0.841175650198,2.83317958129,32.965339924,36.8579353714,55.3895433565,43.7572292434,0.0,11.6323141131
 01/06  23:00:00,65.645098373,5.44383862436,0.120239548336,6.25436258809,25.6355707503,20.6438685092,57.325157578,45.7356180927,0.0,11.5895394853
 01/06  24:00:00,49.1044327932,5.55284293904,0.0429946032061,9.23546589963,15.0252895274,11.7056064465,58.0854584586,46.5528898888,0.0,11.5325685698
 01/07  01:00:00,46.4994219569,5.59855729703,0.0353743831299,10.4183439553,12.8411359301,10.0650221343,52.8329425149,47.0637182994,0.0,5.76922421546
 01/07  02:00:00,47.1665600664,5.6228125957,0.0299330684894,11.0679162966,12.8411359301,10.0650221343,47.8530805336,47.8330805336,0.0,0.02
 01/07  03:00:00,43.6002005676,5.66192834649,0.0213071949355,12.0901031132,8.25718729233,10.0299323277,54.1658235201,48.4037884952,0.0,5.76203502491
 01/07  04:00:00,43.9364768326,5.67530247649,0.0163273523035,12.4179849841,8.25718729233,10.0299323277,53.8232515135,48.0616579334,0.0,5.76159358006
 01/07  05:00:00,45.7240759243,5.68238849378,0.0122558856066,12.5958290739,8.25718729233,11.6354268332,53.6649862858,47.895916117,0.0,5.76907016879
 01/07  06:00:00,50.127951327,5.69138848651,0.00850516376628,12.836021058,8.71707943955,15.3327214929,53.0386614594,47.263460865,0.0,5.77520059445
 01/07  07:00:00,68.2086292578,5.61481955599,0.0183646235415,10.8871335625,18.5082010057,25.6353820695,51.1805933481,45.3909169867,0.0,5.78967636135
 01/07  08:00:00,77.0593997328,5.47642118886,0.0435431356771,7.28313058222,19.4083231844,41.0650158608,59.3992139732,41.9602021987,0.0,17.4390117746
 01/07  09:00:00,93.9976285143,5.3775618034,0.654123625998,3.60035229688,26.3286599382,57.9988325916,75.8602273149,34.2427774835,0.0,41.6174498314
 01/07  10:00:00,82.2592448544,5.40897719891,2.21867129693,5.42062842359,26.3286599382,42.8504436482,86.3705382528,32.8996479905,18.025,35.4458902623
 01/07  11:00:00,61.6447270015,5.52866641466,2.34003030756,8.55948276595,21.7447113004,23.4437158914,81.3269208997,33.8711444981,18.025,29.4307764016
 01/07  12:00:00,59.7666781586,5.55210072713,2.35242051863,9.10760864336,19.3027497915,23.426170988,75.6897885696,34.1768804197,18.025,23.4879081499
 01/07  13:00:00,59.6774875479,5.5522197243,2.16794910118,9.06086135995,19.1483137236,23.7250123474,75.7495163727,34.2985456538,18.025,23.4259707189
 01/07  14:00:00,59.5856257973,5.54647294531,2.12847529679,8.86867325803,19.3027497915,23.7161209604,73.7304736123,32.2773322483,18.025,23.428141364
 01/07  15:00:00,59.5226259903,5.54519904389,2.11911937457,8.81630217909,19.3027497915,23.7161209604,74.185568914,32.7300778579,18.025,23.430491056
 01/07  16:00:00,59.2622667462,5.54669956657,2.1271701851,8.83634229557,19.3027497915,23.426170988,81.5554231866,34.253429074,18.025,29.2769941126
 01/07  17:00:00,65.2840008337,5.56633448631,1.26688057203,9.36340335221,19.3027497915,27.8956505705,53.5890022898,35.5440022898,18.025,0.02
 01/07  18:00:00,76.845470878,5.50770628829,0.0655880692252,7.91018597267,18.2229234133,37.5968344597,48.5662696678,37.0338898093,0.0,11.5323798585
 01/07  19:00:00,88.2655633555,5.41439944035,0.0865926360129,5.44916358723,32.690315043,37.0816133363,46.4275126509,40.6440027375,0.0,5.78350991342
 01/07  20:00:00,86.6431409637,5.35846028719,0.222922139756,3.63442503647,36.8143715336,33.066984531,52.362550419,40.7869870813,0.0,11.5755633377
 01/07  21:00:00,90.6047879477,5.34754367778,0.673333352228,1.91649933286,36.3493007332,38.7721355839,52.6843408391,41.1099532094,0.0,11.5743876296
 01/07  22:00:00,88.4774932617,5.35875676329,0.780328541988,1.78885988509,36.1807251679,36.8228455648,52.0117008304,40.4364346884,0.0,11.575266142
 01/07  23:00:00,68.5589881538,5.36025454008,0.169966007444,3.79882438473,31.0351095914,20.6438685092,52.4773602792,40.84479998,0.0,11.6325602992
 01/07  24:00:00,49.0822028587,5.468214988,0.0505508783825,6.88801508001,17.4250845679,11.7056064465,53.2434291762,41.6829296897,0.0,11.5604994865
 01/08  01:00:00,44.1469822725,5.51236866687,0.0418917037264,8.0261495707,12.925468867,10.100111941,48.1009570498,42.3315664511,0.0,5.7693905987
 01/08  02:00:00,45.4580084937,5.56153567877,0.0308572227779,9.30029076577,12.925468867,10.100111941,49.2758172605,43.513687492,0.0,5.7621297685
 01/08  03:00:00,41.902315657,5.60179283487,0.021565379959,10.3326732752,8.34152022915,10.0650221343,44.0944568552,44.0744568552,0.0,0.02
 01/08  04:00:00,41.6284876607,5.59095710467,0.0218211129475,10.0694233727,8.34152022915,10.0650221343,49.6475100401,43.8853803997,0.0,5.76212964042
 01/08  05:00:00,43.4205272251,5.597790274,0.0175342610075,10.2521745273,8.34152022915,11.6705166398,49.9367892771,44.1681244137,0.0,5.76866486335
 01/08  06:00:00,47.6018766766,5.59936554617,0.014042465907,10.2770061713,8.80141237637,15.3678112995,48.4537486121,42.6773989691,0.0,5.77634964293
 01/08  07:00:00,65.9261395127,5.53529904659,0.023455619427,8.67906474115,18.5082010057,25.6353820695,53.3697191663,41.8081474078,0.0,11.5615717585
