Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  10:00:00,233.032118229,27.7902470099,0.0,0.0,62.886420148,41.4019203762,305.642991575,295.115491575,10.5075,0.02
 01/02  11:00:00,223.405693877,27.7902470099,0.0,0.0,62.886420148,41.4019203762,286.698209919,275.025688143,10.5075,1.16502177647
 01/02  12:00:00,254.439386931,27.7902470099,0.0,0.0,62.886420148,41.4019203762,266.37516768,253.556983535,10.5075,2.31068414544
 01/02  13:00:00,235.41849561,27.7902470099,0.0,0.0,62.886420148,41.4019203762,248.736210243,237.063278525,10.5075,1.16543171776
 01/02  14:00:00,233.083024674,27.7902470099,0.0,0.0,62.886420148,41.4019203762,237.825391867,226.152467917,10.5075,1.16542394991
 01/02  15:00:00,229.565630236,27.7902470099,0.0,0.0,62.886420148,41.4019203762,231.006268873,219.333588578,10.5075,1.16518029462
 01/02  16:00:00,226.547203324,27.7902470099,0.0,0.0,62.886420148,41.4019203762,223.923241712,211.105543901,10.5075,2.31019781175
 01/02  17:00:00,226.873771745,27.7902470099,0.0,0.0,62.886420148,41.4019203762,221.634275227,209.961693106,10.5075,1.16508212102
 01/02  18:00:00,240.538471497,27.7902470099,0.0,0.0,62.886420148,41.4019203762,225.307767674,213.635087079,10.5075,1.16518059484
 01/02  19:00:00,239.634450146,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,231.838284553,221.333201432,9.34,1.16508312077
 01/02  20:00:00,224.151568256,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,239.975110342,229.47031586,9.34,1.16479448203
 01/02  21:00:00,198.849467617,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,245.590751525,237.398251525,8.1725,0.02
 01/02  22:00:00,141.463569942,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,217.44082538,211.606141949,4.67,1.16468343094
 01/02  23:00:00,84.1388860309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,118.903582017,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934192294,0.0,2.335,1.16434192294
 01/03  01:00:00,88.0225678727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,81.0383504232,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,80.9386418279,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926150447,0.0,2.335,1.16426150447
 01/03  04:00:00,81.1650642653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,103.768404993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,104.118980336,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992281243,0.0,2.335,1.1642281243
 01/03  07:00:00,157.270921866,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,355.326246623,350.636246623,4.67,0.02
 01/03  08:00:00,155.140085106,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,316.286884571,311.596884571,4.67,0.02
 01/03  09:00:00,215.918460328,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,280.188918304,270.851733746,8.1725,1.16468455877
 01/03  10:00:00,242.590902641,27.7902470099,0.0507397088604,0.0,62.886420148,41.4019203762,247.985796874,236.313544514,10.5075,1.16475236008
 01/03  11:00:00,233.594959458,27.7902470099,0.0378281448094,0.0,62.886420148,41.4019203762,227.599138774,215.926589825,10.5075,1.16504894881
 01/03  12:00:00,265.016571362,27.7902470099,0.0411617237008,0.0,62.886420148,41.4019203762,201.944798264,190.272062796,10.5075,1.16523546812
 01/03  13:00:00,248.658281364,27.7902470099,0.213837675179,0.0,62.886420148,41.4019203762,183.32413766,170.506004508,10.5075,2.31063315262
 01/03  14:00:00,248.182377141,27.7902470099,0.374812446484,0.0,62.886420148,41.4019203762,168.505264357,156.832448145,10.5075,1.16531621204
 01/03  15:00:00,244.9157265,27.7902470099,0.504518078026,0.0,62.886420148,41.4019203762,159.290638596,147.617847823,10.5075,1.16529077346
 01/03  16:00:00,241.452036786,27.7902470099,0.626966803396,0.0,62.886420148,41.4019203762,149.728981942,138.056458356,10.5075,1.16502358632
 01/03  17:00:00,239.985582053,27.7902470099,0.564469154046,0.0,62.886420148,41.4019203762,158.624535725,146.951937704,10.5075,1.16509802156
 01/03  18:00:00,249.943523867,27.7902470099,0.397171155653,0.0,62.886420148,41.4019203762,178.81820061,167.145511227,10.5075,1.16518938294
 01/03  19:00:00,243.995718067,27.7902470099,0.0161484520033,0.0,41.9242800987,36.8599292233,202.100145177,191.59500986,9.34,1.16513531709
 01/03  20:00:00,218.546280151,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,221.728874695,211.223959499,9.34,1.16491519597
 01/03  21:00:00,191.614960418,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,235.015516058,225.678075157,8.1725,1.16494090158
 01/03  22:00:00,134.550357823,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,210.997934015,205.163313224,4.67,1.16462079052
 01/03  23:00:00,81.1881582175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.883140886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.8278751497,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925304551,0.0,2.335,1.16425304551
 01/04  02:00:00,78.4143111876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,78.0295315548,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,81.7092364937,4.03249983444,0.0,0.0,3.49369000822,9.08398230582,10.6912528959,7.19199297094,2.335,1.16425992498
 01/04  05:00:00,96.4114373581,12.0974995033,0.0,0.0,3.49369000822,9.08398230582,23.7310295986,21.3760295986,2.335,0.02
 01/04  06:00:00,91.8811542487,8.06499966888,0.0,0.0,3.49369000822,9.08398230582,20.2265357705,17.8715357705,2.335,0.02
 01/04  07:00:00,136.905357094,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,423.733267099,417.899034134,4.67,1.16423296447
 01/04  08:00:00,139.062366965,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,388.801231059,384.111231059,4.67,0.02
 01/04  09:00:00,208.508024319,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,347.858837087,338.521761963,8.1725,1.16457512377
 01/04  10:00:00,232.390569503,27.7902470099,0.0,0.0,62.886420148,41.4019203762,304.117217078,293.589717078,10.5075,0.02
 01/04  11:00:00,222.728302998,27.7902470099,0.0,0.0,62.886420148,41.4019203762,288.916781457,277.244167456,10.5075,1.165114001
 01/04  12:00:00,253.652780364,27.7902470099,0.0,0.0,62.886420148,41.4019203762,274.188862205,261.370484742,10.5075,2.31087746386
 01/04  13:00:00,233.257789367,27.7902470099,0.0,0.0,62.886420148,41.4019203762,263.596755763,251.923723214,10.5075,1.16553254883
 01/04  14:00:00,229.984428154,27.7902470099,0.0,0.0,62.886420148,41.4019203762,257.904053536,246.231026296,10.5075,1.16552724046
 01/04  15:00:00,226.19546687,27.7902470099,0.0,0.0,62.886420148,41.4019203762,255.622213308,242.804273703,10.5075,2.31043960519
 01/04  16:00:00,222.778198302,27.7902470099,0.0,0.0,62.886420148,41.4019203762,251.352224814,239.679614835,10.5075,1.16510997985
 01/04  17:00:00,222.776818286,27.7902470099,0.0,0.0,62.886420148,41.4019203762,262.433552142,250.76085801,10.5075,1.16519413264
 01/04  18:00:00,236.317360565,27.7902470099,0.0,0.0,62.886420148,41.4019203762,282.828182,271.155638388,10.5075,1.16504361222
 01/04  19:00:00,235.814163153,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,302.420303267,291.915333814,9.34,1.16496945266
 01/04  20:00:00,219.511774243,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,322.356546351,311.851633616,9.34,1.16491273433
 01/04  21:00:00,194.54591264,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,340.00740356,331.81490356,8.1725,0.02
 01/04  22:00:00,137.800203227,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,330.224550615,324.389847924,4.67,1.1647026912
 01/04  23:00:00,79.0662683402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946982871,0.0,2.335,1.16446982871
 01/04  24:00:00,115.065667485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,91.8782793167,8.1140530639,0.0,0.0,3.49369000822,9.08398230582,24.9895934249,22.6345934249,2.335,0.02
 01/05  02:00:00,90.1116304906,12.9073239184,0.0,0.0,3.49369000822,9.08398230582,46.6447855531,43.1455005844,2.335,1.16428496874
 01/05  03:00:00,92.5354285246,15.3841254414,0.0,0.0,3.49369000822,9.08398230582,48.0145263112,45.6595263112,2.335,0.02
 01/05  04:00:00,89.56968502,12.3265828888,0.0,0.0,3.49369000822,9.08398230582,44.2936607728,41.9386607728,2.335,0.02
 01/05  05:00:00,99.9360806285,16.3135280348,0.0,0.0,3.49369000822,9.08398230582,72.8623383073,70.5073383073,2.335,0.02
 01/05  06:00:00,100.298192032,16.9486102581,0.0,0.0,3.49369000822,9.08398230582,77.275219596,73.7759388317,2.335,1.16428076439
 01/05  07:00:00,136.842620504,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,544.313977393,539.623977393,4.67,0.02
 01/05  08:00:00,138.832634967,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,499.106152228,493.271642389,4.67,1.16450983927
 01/05  09:00:00,208.40898993,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,440.726714268,432.534214268,8.1725,0.02
 01/05  10:00:00,232.432140673,27.7902470099,0.0,0.0,62.886420148,41.4019203762,384.478962545,372.806583293,10.5075,1.1648792519
 01/05  11:00:00,222.590476178,27.7902470099,0.0,0.0,62.886420148,41.4019203762,352.640484984,340.968032533,10.5075,1.16495245058
 01/05  12:00:00,253.596812564,27.7902470099,0.0,0.0,62.886420148,41.4019203762,320.180340423,308.507472043,10.5075,1.16536838011
 01/05  13:00:00,233.399297319,27.7902470099,0.0,0.0,62.886420148,41.4019203762,297.611300282,284.79289317,10.5075,2.31090711221
 01/05  14:00:00,229.930218019,27.7902470099,0.0,0.0,62.886420148,41.4019203762,287.001698641,275.328741816,10.5075,1.16545682408
 01/05  15:00:00,226.127482383,27.7902470099,0.0,0.0,62.886420148,41.4019203762,282.825792181,271.153123332,10.5075,1.16516884896
 01/05  16:00:00,222.717929245,27.7902470099,0.0,0.0,62.886420148,41.4019203762,279.818622589,268.145954566,10.5075,1.16516802334
 01/05  17:00:00,222.728344423,27.7902470099,0.0,0.0,62.886420148,41.4019203762,281.573050661,269.900305755,10.5075,1.16524490646
 01/05  18:00:00,236.298070223,27.7902470099,0.0,0.0,62.886420148,41.4019203762,286.376045848,274.70345915,10.5075,1.16508669793
 01/05  19:00:00,235.827088485,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,293.825740328,283.320683994,9.34,1.16505633395
 01/05  20:00:00,219.623322416,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,310.706845568,300.201973428,9.34,1.16487214041
 01/05  21:00:00,194.635879759,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,332.652373976,323.314969602,8.1725,1.16490437404
 01/05  22:00:00,137.862076131,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,324.866884889,319.032256898,4.67,1.16462799059
 01/05  23:00:00,79.1557875252,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.091693852,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934664799,0.0,2.335,1.16434664799
 01/06  01:00:00,91.9005716834,8.06499966888,0.0,0.0,3.49369000822,9.08398230582,23.0636595306,20.7086595306,2.335,0.02
 01/06  02:00:00,85.9334665526,8.50648022405,0.0,0.0,3.49369000822,9.08398230582,26.5353505339,24.1803505339,2.335,0.02
 01/06  03:00:00,92.3847325004,15.1401644223,0.0,0.0,3.49369000822,9.08398230582,48.3043790049,45.9493790049,2.335,0.02
 01/06  04:00:00,94.1954428967,16.9486102581,0.0,0.0,3.49369000822,9.08398230582,48.5836526639,45.0843729234,2.335,1.16427974058
 01/06  05:00:00,111.234355506,11.5443404805,0.0,0.0,3.49369000822,9.08398230582,37.4291375975,35.0741375975,2.335,0.02
 01/06  06:00:00,116.511316275,17.0957704432,0.0,0.0,3.49369000822,9.08398230582,52.5431445458,50.1881445458,2.335,0.02
 01/06  07:00:00,153.231123071,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,561.110324027,555.276070485,4.67,1.16425354154
 01/06  08:00:00,148.066875925,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,502.50692534,497.81692534,4.67,0.02
 01/06  09:00:00,208.556478862,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,430.71993083,421.382843071,8.1725,1.16458775955
 01/06  10:00:00,232.61135975,27.7902470099,0.0,0.0,62.886420148,41.4019203762,358.861252332,347.188866332,10.5075,1.16488599996
 01/06  11:00:00,222.802581548,27.7902470099,0.0,0.0,62.886420148,41.4019203762,322.647741177,310.97520423,10.5075,1.16503694716
 01/06  12:00:00,253.699409527,27.7902470099,0.0,0.0,62.886420148,41.4019203762,291.678537694,280.005741756,10.5075,1.16529593758
 01/06  13:00:00,233.553512276,27.7902470099,0.0,0.0,62.886420148,41.4019203762,269.77281483,258.09992254,10.5075,1.16539228985
 01/06  14:00:00,230.181525276,27.7902470099,0.0,0.0,62.886420148,41.4019203762,253.756293124,240.937993971,10.5075,2.31079915317
 01/06  15:00:00,226.498666971,27.7902470099,0.0,0.0,62.886420148,41.4019203762,239.590093538,227.91725701,10.5075,1.16533652781
 01/06  16:00:00,223.281022054,27.7902470099,0.0,0.0,62.886420148,41.4019203762,226.256135891,214.583585691,10.5075,1.16505020023
 01/06  17:00:00,223.115904267,27.7902470099,0.0,0.0,62.886420148,41.4019203762,234.351196883,222.678564085,10.5075,1.16513279786
 01/06  18:00:00,236.468730491,27.7902470099,0.0,0.0,62.886420148,41.4019203762,256.42799147,244.755259151,10.5075,1.16523231878
 01/06  19:00:00,235.913156159,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,278.330811741,267.825882599,9.34,1.16492914223
 01/06  20:00:00,213.078465109,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,298.673659342,288.168750969,9.34,1.16490837229
 01/06  21:00:00,188.547584771,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,317.4655875,308.128154282,8.1725,1.16493321804
 01/06  22:00:00,133.157843645,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,306.458568089,301.768568089,4.67,0.02
 01/06  23:00:00,79.280752201,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947723775,0.0,2.335,1.16447723775
 01/06  24:00:00,115.156723637,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,81.7100118755,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569360733,0.0,1.75125,1.16444360733
 01/07  02:00:00,83.4024045854,8.21215985394,0.0,0.0,3.49369000822,6.81298672936,19.9161026365,18.1448526365,1.75125,0.02
 01/07  03:00:00,87.7063886622,12.5389800585,0.0,0.0,3.49369000822,6.81298672936,32.7606343524,30.9893843524,1.75125,0.02
 01/07  04:00:00,88.7723016566,13.4968514533,0.0,0.0,3.49369000822,6.81298672936,34.86689664,31.9513164337,1.75125,1.16433020629
 01/07  05:00:00,91.4915103139,9.6115118039,0.0,0.0,3.49369000822,6.81298672936,26.382007811,24.610757811,1.75125,0.02
 01/07  06:00:00,96.0959432718,14.7490432182,0.0,0.0,3.49369000822,6.81298672936,43.4568670588,41.6856170588,1.75125,0.02
 01/07  07:00:00,122.873099447,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,458.969423499,454.30258446,3.5025,1.1643390387
 01/07  08:00:00,125.153697171,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,416.991089321,413.468589321,3.5025,0.02
 01/07  09:00:00,181.284112899,27.7902470099,0.0,0.0,20.9621400493,23.2339557645,384.447584544,377.445482526,5.8375,1.16460201742
 01/07  10:00:00,198.686189765,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,344.289085955,333.784386364,9.34,1.16469959124
 01/07  11:00:00,223.403872418,27.7902470099,0.0,0.0,62.886420148,41.4019203762,313.449631545,301.776982818,10.5075,1.16514872636
 01/07  12:00:00,254.835543785,27.7902470099,0.0,0.0,62.886420148,41.4019203762,290.586443085,278.913647023,10.5075,1.16529606204
 01/07  13:00:00,236.086592109,27.7902470099,0.0,0.0,62.886420148,41.4019203762,276.907424217,265.234568756,10.5075,1.16535546096
 01/07  14:00:00,233.706159179,27.7902470099,0.0,0.0,62.886420148,41.4019203762,266.909346346,254.091115155,10.5075,2.31073119168
 01/07  15:00:00,230.383937186,27.7902470099,0.0,0.0,62.886420148,41.4019203762,256.292951167,244.620170515,10.5075,1.16528065201
 01/07  16:00:00,227.583220978,27.7902470099,0.0,0.0,62.886420148,41.4019203762,248.696753113,237.024144765,10.5075,1.16510834834
 01/07  17:00:00,228.053693994,27.7902470099,0.0,0.0,62.886420148,41.4019203762,244.329560284,232.656880004,10.5075,1.16518027955
 01/07  18:00:00,241.632838415,27.7902470099,0.0,0.0,62.886420148,41.4019203762,247.91208224,236.239347136,10.5075,1.16523510375
 01/07  19:00:00,226.213274856,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,266.65870534,257.321203865,8.1725,1.16500147543
 01/07  20:00:00,180.916330355,27.7902470099,0.0,0.0,20.9621400493,23.2339557645,278.227504216,271.225080729,5.8375,1.16492348608
 01/07  21:00:00,170.451544347,27.7902470099,0.0,0.0,20.9621400493,23.2339557645,283.225619572,276.223417169,5.8375,1.16470240303
 01/07  22:00:00,127.403393314,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,253.991954691,250.469454691,3.5025,0.02
 01/07  23:00:00,82.1760772733,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578571621,0.0,1.75125,1.16453571621
 01/07  24:00:00,117.114942685,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,86.0562471879,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552673777,0.0,1.75125,1.16427673777
 01/08  02:00:00,79.2314016237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,79.0890648104,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,79.1869178385,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555850809,0.0,1.75125,1.16430850809
 01/08  05:00:00,93.9739812693,8.06499966888,0.0,0.0,3.49369000822,6.81298672936,13.213550357,11.442300357,1.75125,0.02
 01/08  06:00:00,94.3943701235,8.06499966888,0.0,0.0,3.49369000822,6.81298672936,13.5144452116,11.7431952116,1.75125,0.02
 01/08  07:00:00,126.992562656,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,405.464023095,400.797179425,3.5025,1.16434367049
 01/08  08:00:00,131.117409219,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,368.412609562,364.890109562,3.5025,0.02
 01/08  09:00:00,159.014101704,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,322.417442525,317.750575771,3.5025,1.164366754
 01/08  10:00:00,131.948174556,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,304.812323233,301.289823233,3.5025,0.02
 01/08  11:00:00,165.442905678,27.7902470099,0.0,0.0,27.9495200658,27.7759469175,271.516573176,263.346732044,7.005,1.16484113142
 01/08  12:00:00,194.744513229,27.7902470099,0.0,0.0,27.9495200658,27.7759469175,255.996918017,247.82704933,7.005,1.16486868724
 01/08  13:00:00,200.641776312,27.7902470099,0.0268721663129,0.0,41.9242800987,36.8599292233,233.831926966,223.327065055,9.34,1.16486191056
 01/08  14:00:00,197.898725814,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,226.442919884,217.082919884,9.34,0.02
 01/08  15:00:00,193.802677403,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,227.274563288,216.769641798,9.34,1.16492148975
 01/08  16:00:00,190.137952086,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,229.368445842,218.863636026,9.34,1.16480981621
 01/08  17:00:00,189.726907313,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,241.990590626,231.485642043,9.34,1.16494858261
 01/08  18:00:00,174.487306507,27.7902470099,0.0,0.0,27.9495200658,27.7759469175,300.205506755,292.035622955,7.005,1.16488379977
 01/08  19:00:00,180.926192699,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,338.986011894,333.151291091,4.67,1.16472080273
 01/08  20:00:00,160.597215606,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,362.003131125,357.313131125,4.67,0.02
 01/08  21:00:00,151.997931428,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,382.767660044,376.932984902,4.67,1.16467514196
 01/08  22:00:00,137.851006943,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,356.741938435,352.051938435,4.67,0.02
 01/08  23:00:00,76.8580309546,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566842491,0.0,1.75125,1.16441842491
 01/08  24:00:00,112.805954776,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,91.7348573762,8.1140530639,0.0,0.0,3.49369000822,9.08398230582,26.3110505109,22.811994822,2.335,1.16405568891
 01/09  02:00:00,89.7804190921,12.5389800585,0.0,0.0,3.49369000822,9.08398230582,47.1745748056,44.8195748056,2.335,0.02
 01/09  03:00:00,93.0562189502,15.7752466456,0.0,0.0,3.49369000822,9.08398230582,56.2874428413,53.9324428413,2.335,0.02
 01/09  04:00:00,89.5481878087,12.2810282004,0.0,0.0,3.49369000822,9.08398230582,48.5487635149,46.1937635149,2.335,0.02
 01/09  05:00:00,99.9609603845,16.3590827233,0.0,0.0,3.49369000822,9.08398230582,80.4968929468,76.9976222628,2.335,1.164270684
 01/09  06:00:00,100.300097779,16.9486102581,0.0,0.0,3.49369000822,9.08398230582,83.2541120581,80.8991120581,2.335,0.02
 01/09  07:00:00,136.841450966,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,562.781184745,558.091184745,4.67,0.02
 01/09  08:00:00,138.818035449,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,518.636352326,512.801829137,4.67,1.16452318895
