Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  21:00:00,18.8437873893,3.42796311488,0.0,0.0,5.48122459637,1.0115996781,64.7911952124,64.7911952124
 01/02  22:00:00,20.0701763489,4.65435207447,0.0,0.0,5.48122459637,1.0115996781,91.3202872098,91.3202872098
 01/02  23:00:00,19.06867314,3.65284886558,0.0,0.0,5.48122459637,1.0115996781,73.9981299585,73.9981299585
 01/02  24:00:00,20.213783884,4.79795960958,0.0,0.0,5.48122459637,1.0115996781,97.8562461207,97.8562461207
 01/03  01:00:00,19.1444160486,3.72859177418,0.0,0.0,5.48122459637,1.0115996781,78.2158449817,78.2158449817
 01/03  02:00:00,20.2730991866,4.85727491217,0.0,0.0,5.48122459637,1.0115996781,100.54346676,100.54346676
 01/03  03:00:00,19.1527806446,3.73695637011,0.0,0.0,5.48122459637,1.0115996781,78.7401597671,78.7401597671
 01/03  04:00:00,20.2820929833,4.86626870879,0.0,0.0,5.48122459637,1.0115996781,101.272259298,101.272259298
 01/03  05:00:00,19.1499340785,3.73410980401,0.0,0.0,5.48122459637,1.0115996781,78.6341417365,78.6341417365
 01/03  06:00:00,20.2140271619,4.79820288746,0.0,0.0,5.48122459637,1.0115996781,98.2309256231,98.2309256231
 01/03  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,112.852285405,112.852285405
 01/03  08:00:00,42.3463638679,10.9019670919,0.0,0.0,21.9248983855,5.05799839049,88.4968062383,88.4968062383
 01/03  09:00:00,57.3381270623,10.876757463,0.0,0.0,38.3685721746,8.09279742479,74.5150741905,74.5150741905
 01/03  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,61.4836501539,61.4836501539
 01/03  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,49.9390564074,49.9390564074
 01/03  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,39.6039495482,39.6039495482
 01/03  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,34.5569466037,34.5569466037
 01/03  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,29.0523090423,29.0523090423
 01/03  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,27.0338300817,27.0338300817
 01/03  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,28.5216551578,28.5216551578
 01/03  17:00:00,72.3361133267,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,36.9201817689,36.9201817689
 01/03  18:00:00,31.8571054954,2.44403299391,0.0,0.0,16.4436737891,4.04639871239,46.0921597608,46.0921597608
 01/03  19:00:00,18.0916440501,2.67581977563,0.0,0.0,5.48122459637,1.0115996781,51.2025784453,51.2025784453
 01/03  20:00:00,19.4444364566,4.0286121821,0.0,0.0,5.48122459637,1.0115996781,77.8616608899,77.8616608899
 01/03  21:00:00,18.6530045522,3.23718027772,0.0,0.0,5.48122459637,1.0115996781,62.4948796855,62.4948796855
 01/03  22:00:00,20.268946306,4.85312203152,0.0,0.0,5.48122459637,1.0115996781,95.0306296016,95.0306296016
 01/03  23:00:00,19.3534692937,3.93764501928,0.0,0.0,5.48122459637,1.0115996781,82.7075741648,82.7075741648
 01/03  24:00:00,20.8019229699,5.38609869543,0.0,0.0,5.48122459637,1.0115996781,120.307353135,120.307353135
 01/04  01:00:00,19.744081089,4.32825681455,0.0,0.0,5.48122459637,1.0115996781,106.71039743,106.71039743
 01/04  02:00:00,21.2698058333,5.85398155888,0.0,0.0,5.48122459637,1.0115996781,143.407646681,143.407646681
 01/04  03:00:00,19.9989286089,4.58310433448,0.0,0.0,5.48122459637,1.0115996781,122.60204362,122.60204362
 01/04  04:00:00,21.5801673835,6.16434310902,0.0,0.0,5.48122459637,1.0115996781,159.993799704,159.993799704
 01/04  05:00:00,20.203308676,4.78748440155,0.0,0.0,5.48122459637,1.0115996781,133.870119623,133.870119623
 01/04  06:00:00,21.6259232445,6.21009897008,0.0,0.0,5.48122459637,1.0115996781,161.102717983,161.102717983
 01/04  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,188.780746606,188.780746606
 01/04  08:00:00,42.5964221633,11.1520253873,0.0,0.0,21.9248983855,5.05799839049,175.424028564,175.424028564
 01/04  09:00:00,57.6133949867,11.1520253873,0.0,0.0,38.3685721746,8.09279742479,155.258811999,155.258811999
 01/04  10:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,122.695036069,122.695036069
 01/04  11:00:00,69.5374321984,11.1020137282,0.0,0.0,49.3310213673,9.10439710289,91.3995172363,91.3995172363
 01/04  12:00:00,69.287373903,10.8519554328,0.0,0.0,49.3310213673,9.10439710289,75.0822090676,75.0822090676
 01/04  13:00:00,62.8069506436,10.8643564479,0.0,0.0,43.8497967709,8.09279742479,68.8910108589,68.8910108589
 01/04  14:00:00,69.3493789783,10.9139605081,0.0,0.0,49.3310213673,9.10439710289,59.4009797461,59.4009797461
 01/04  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,53.8293651897,53.8293651897
 01/04  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,52.5948002862,52.5948002862
 01/04  17:00:00,72.3361133267,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,59.1441858605,59.1441858605
 01/04  18:00:00,32.5186891592,3.10561665768,0.0,0.0,16.4436737891,4.04639871239,58.9660711536,58.9660711536
 01/04  19:00:00,18.821126156,3.40530188154,0.0,0.0,5.48122459637,1.0115996781,69.4373068282,69.4373068282
 01/04  20:00:00,20.7164622944,5.30063801997,0.0,0.0,5.48122459637,1.0115996781,124.695736189,124.695736189
 01/04  21:00:00,19.8966624432,4.48083816874,0.0,0.0,5.48122459637,1.0115996781,122.007870071,122.007870071
 01/04  22:00:00,21.5175677045,6.10174343,0.0,0.0,5.48122459637,1.0115996781,161.671742761,161.671742761
 01/04  23:00:00,20.2551650861,4.83934081168,0.0,0.0,5.48122459637,1.0115996781,140.675628198,140.675628198
 01/04  24:00:00,21.8142722511,6.39844797663,0.0,0.0,5.48122459637,1.0115996781,175.588980241,175.588980241
 01/05  01:00:00,20.4883418616,5.07251758709,0.0,0.0,5.48122459637,1.0115996781,154.150803668,154.150803668
 01/05  02:00:00,22.1173546371,6.70153036262,0.0,0.0,5.48122459637,1.0115996781,189.945116315,189.945116315
 01/05  03:00:00,20.6629200451,5.24709577059,0.0,0.0,5.48122459637,1.0115996781,163.195612578,163.195612578
 01/05  04:00:00,22.3683282881,6.95250401368,0.0,0.0,5.48122459637,1.0115996781,202.205317371,202.205317371
 01/05  05:00:00,21.0112556795,5.595431405,0.0,0.0,5.48122459637,1.0115996781,183.552483917,183.552483917
 01/05  06:00:00,22.7771335903,7.36130931582,0.0,0.0,5.48122459637,1.0115996781,222.036088673,222.036088673
 01/05  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,247.404165456,247.404165456
 01/05  08:00:00,42.5964221633,11.1520253873,0.0,0.0,21.9248983855,5.05799839049,216.030566837,216.030566837
 01/05  09:00:00,57.6133949867,11.1520253873,0.0,0.0,38.3685721746,8.09279742479,182.811910561,182.811910561
 01/05  10:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,151.362140071,151.362140071
 01/05  11:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,123.2027092,123.2027092
 01/05  12:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,97.2513649204,97.2513649204
 01/05  13:00:00,62.9445846058,11.0019904101,0.0,0.0,43.8497967709,8.09279742479,77.4625210033,77.4625210033
 01/05  14:00:00,69.2997749181,10.8643564479,0.0,0.0,49.3310213673,9.10439710289,64.2239851788,64.2239851788
 01/05  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,54.8580645638,54.8580645638
 01/05  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,49.1910683761,49.1910683761
 01/05  17:00:00,72.3361133267,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,52.6197220182,52.6197220182
 01/05  18:00:00,32.301593649,2.8885211475,0.0,0.0,16.4436737891,4.04639871239,54.7860267235,54.7860267235
 01/05  19:00:00,18.6953156254,3.27949135089,0.0,0.0,5.48122459637,1.0115996781,64.0449460116,64.0449460116
 01/05  20:00:00,20.4641092945,5.04828502006,0.0,0.0,5.48122459637,1.0115996781,113.177439736,113.177439736
 01/05  21:00:00,19.5996521118,4.18382783729,0.0,0.0,5.48122459637,1.0115996781,106.308816501,106.308816501
 01/05  22:00:00,21.1026548905,5.68683061599,0.0,0.0,5.48122459637,1.0115996781,142.958898247,142.958898247
 01/05  23:00:00,19.9785340441,4.56270976962,0.0,0.0,5.48122459637,1.0115996781,126.797560215,126.797560215
 01/05  24:00:00,21.5634511425,6.14762686799,0.0,0.0,5.48122459637,1.0115996781,164.334344551,164.334344551
 01/06  01:00:00,20.3636249396,4.94780066517,0.0,0.0,5.48122459637,1.0115996781,147.779242064,147.779242064
 01/06  02:00:00,22.018111569,6.6022872945,0.0,0.0,5.48122459637,1.0115996781,186.047440733,186.047440733
 01/06  03:00:00,20.6086254166,5.19280114216,0.0,0.0,5.48122459637,1.0115996781,161.783539558,161.783539558
 01/06  04:00:00,22.1569347659,6.74111049143,0.0,0.0,5.48122459637,1.0115996781,193.520380641,193.520380641
 01/06  05:00:00,20.6376937817,5.22186950726,0.0,0.0,5.48122459637,1.0115996781,164.151373988,164.151373988
 01/06  06:00:00,22.2122049865,6.79638071207,0.0,0.0,5.48122459637,1.0115996781,196.70458202,196.70458202
 01/06  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,225.892203837,225.892203837
 01/06  08:00:00,42.5964221633,11.1520253873,0.0,0.0,21.9248983855,5.05799839049,201.115950903,201.115950903
 01/06  09:00:00,57.6133949867,11.1520253873,0.0,0.0,38.3685721746,8.09279742479,173.353926041,173.353926041
 01/06  10:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,148.144013836,148.144013836
 01/06  11:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,128.399670438,128.399670438
 01/06  12:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,104.270841109,104.270841109
 01/06  13:00:00,62.9945962649,11.0520020692,0.0,0.0,43.8497967709,8.09279742479,79.9282449556,79.9282449556
 01/06  14:00:00,69.2997749181,10.8643564479,0.0,0.0,49.3310213673,9.10439710289,65.0513428989,65.0513428989
 01/06  15:00:00,69.3369779633,10.9015594931,0.0,0.0,49.3310213673,9.10439710289,62.0116474958,62.0116474958
 01/06  16:00:00,69.3493789783,10.9139605081,0.0,0.0,49.3310213673,9.10439710289,63.9038209434,63.9038209434
 01/06  17:00:00,72.3237123117,10.9139605081,0.0,0.0,49.3310213673,9.10439710289,68.6036286384,68.6036286384
 01/06  18:00:00,32.5519586245,3.138886123,0.0,0.0,16.4436737891,4.04639871239,59.5124054246,59.5124054246
 01/06  19:00:00,18.6229562597,3.20713198524,0.0,0.0,5.48122459637,1.0115996781,62.0261511562,62.0261511562
 01/06  20:00:00,19.8289891232,4.41316484877,0.0,0.0,5.48122459637,1.0115996781,86.1868599697,86.1868599697
 01/06  21:00:00,18.9297088725,3.51388459805,0.0,0.0,5.48122459637,1.0115996781,69.9824669328,69.9824669328
 01/06  22:00:00,20.0230193248,4.60719505038,0.0,0.0,5.48122459637,1.0115996781,94.939350766,94.939350766
 01/06  23:00:00,19.2375107692,3.82168649472,0.0,0.0,5.48122459637,1.0115996781,86.4792948924,86.4792948924
 01/06  24:00:00,20.4691184398,5.05329416536,0.0,0.0,5.48122459637,1.0115996781,115.037381109,115.037381109
 01/07  01:00:00,19.5644064963,4.14858222182,0.0,0.0,5.48122459637,1.0115996781,102.993070853,102.993070853
 01/07  02:00:00,20.8071124475,5.39128817303,0.0,0.0,5.48122459637,1.0115996781,130.477275861,130.477275861
 01/07  03:00:00,19.7574045044,4.34158022997,0.0,0.0,5.48122459637,1.0115996781,112.298184241,112.298184241
 01/07  04:00:00,20.8571753126,5.4413510381,0.0,0.0,5.48122459637,1.0115996781,132.648003247,132.648003247
 01/07  05:00:00,19.7188325573,4.30300828284,0.0,0.0,5.48122459637,1.0115996781,110.217832122,110.217832122
 01/07  06:00:00,20.774704332,5.35888005749,0.0,0.0,5.48122459637,1.0115996781,128.362135589,128.362135589
 01/07  07:00:00,19.6094410726,4.19361679812,0.0,0.0,5.48122459637,1.0115996781,104.76735696,104.76735696
 01/07  08:00:00,22.1063496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,153.652398251,153.652398251
 01/07  09:00:00,18.6564493399,11.1520253873,0.0,0.0,5.48122459637,2.0231993562,129.244303264,129.244303264
 01/07  10:00:00,28.353363131,11.1520253873,0.0,0.0,13.1549390313,4.04639871239,109.718646031,109.718646031
 01/07  11:00:00,28.353363131,11.1520253873,0.0,0.0,13.1549390313,4.04639871239,93.1234412232,93.1234412232
 01/07  12:00:00,28.2533398128,11.0520020692,0.0,0.0,13.1549390313,4.04639871239,76.0149359177,76.0149359177
 01/07  13:00:00,17.3571807224,10.8643564479,0.0,0.0,5.48122459637,1.0115996781,62.9612668601,62.9612668601
 01/07  14:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,52.5004286384,52.5004286384
 01/07  15:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,51.2841333896,51.2841333896
 01/07  16:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,53.6178054535,53.6178054535
 01/07  17:00:00,11.7488382141,2.28168060634,0.0,0.0,5.48122459637,1.0115996781,43.2929243041,43.2929243041
 01/07  18:00:00,17.6091093587,2.19328508419,0.0,0.0,5.48122459637,1.0115996781,42.2001186357,42.2001186357
 01/07  19:00:00,18.5602601899,3.14443591541,0.0,0.0,5.48122459637,1.0115996781,60.6642642965,60.6642642965
 01/07  20:00:00,17.8834043489,2.46758007441,0.0,0.0,5.48122459637,1.0115996781,47.7748616653,47.7748616653
 01/07  21:00:00,18.8357347056,3.41991043118,0.0,0.0,5.48122459637,1.0115996781,66.2345353959,66.2345353959
 01/07  22:00:00,18.0586748675,2.64285059306,0.0,0.0,5.48122459637,1.0115996781,51.2900000915,51.2900000915
 01/07  23:00:00,19.0007142643,3.5848899898,0.0,0.0,5.48122459637,1.0115996781,69.5813188259,69.5813188259
 01/07  24:00:00,18.1669106677,2.7510863932,0.0,0.0,5.48122459637,1.0115996781,53.4687614677,53.4687614677
 01/08  01:00:00,19.2446555262,3.82883125172,0.0,0.0,5.48122459637,1.0115996781,74.447318493,74.447318493
 01/08  02:00:00,18.4042193144,2.98839503997,0.0,0.0,5.48122459637,1.0115996781,58.1700721804,58.1700721804
 01/08  03:00:00,19.4914410982,4.07561682377,0.0,0.0,5.48122459637,1.0115996781,79.3664376416,79.3664376416
 01/08  04:00:00,18.5630998679,3.14727559343,0.0,0.0,5.48122459637,1.0115996781,61.3199917814,61.3199917814
 01/08  05:00:00,19.9910925344,4.57526825998,0.0,0.0,5.48122459637,1.0115996781,85.6817635185,85.6817635185
 01/08  06:00:00,18.9685492694,3.55272499493,0.0,0.0,5.48122459637,1.0115996781,67.411401043,67.411401043
 01/08  07:00:00,20.0403326202,4.62450834575,0.0,0.0,5.48122459637,1.0115996781,89.2550461557,89.2550461557
 01/08  08:00:00,14.5351533967,3.58082912226,0.0,0.0,5.48122459637,1.0115996781,70.1009388898,70.1009388898
 01/08  09:00:00,11.0905618772,4.59773760278,0.0,0.0,5.48122459637,1.0115996781,90.1133262278,90.1133262278
 01/08  10:00:00,9.86897972705,3.37615545259,0.0,0.0,5.48122459637,1.0115996781,64.3099462126,64.3099462126
 01/08  11:00:00,10.4375682323,3.94474395783,0.0,0.0,5.48122459637,1.0115996781,74.4509540376,74.4509540376
 01/08  12:00:00,9.09839451822,2.60557024375,0.0,0.0,5.48122459637,1.0115996781,50.7640413606,50.7640413606
 01/08  13:00:00,9.76569515088,3.27287087641,0.0,0.0,5.48122459637,1.0115996781,63.7063698811,63.7063698811
 01/08  14:00:00,8.83916345605,2.34633918159,0.0,0.0,5.48122459637,1.0115996781,45.7155493333,45.7155493333
 01/08  15:00:00,9.55824328703,3.06541901256,0.0,0.0,5.48122459637,1.0115996781,59.6691244735,59.6691244735
 01/08  16:00:00,8.89603039125,2.40320611678,0.0,0.0,5.48122459637,1.0115996781,46.8620817037,46.8620817037
 01/08  17:00:00,12.9644073825,3.4972497747,0.0,0.0,5.48122459637,1.0115996781,68.1394542112,68.1394542112
 01/08  18:00:00,18.2538386157,2.83801434119,0.0,0.0,5.48122459637,1.0115996781,55.3470434169,55.3470434169
 01/08  19:00:00,19.3888893982,3.97306512373,0.0,0.0,5.48122459637,1.0115996781,77.4877764337,77.4877764337
 01/08  20:00:00,18.5090150222,3.09319074772,0.0,0.0,5.48122459637,1.0115996781,60.3378737627,60.3378737627
 01/08  21:00:00,19.57787658,4.16205230551,0.0,0.0,5.48122459637,1.0115996781,81.2199752542,81.2199752542
 01/08  22:00:00,18.6809912094,3.26516693495,0.0,0.0,5.48122459637,1.0115996781,61.03589704,61.03589704
 01/08  23:00:00,19.8884065013,4.47258222684,0.0,0.0,5.48122459637,1.0115996781,82.2244115586,82.2244115586
 01/08  24:00:00,18.8545945863,3.43877031187,0.0,0.0,5.48122459637,1.0115996781,62.6065141934,62.6065141934
 01/09  01:00:00,19.8996280664,4.48380379197,0.0,0.0,5.48122459637,1.0115996781,83.6961582928,83.6961582928
 01/09  02:00:00,18.8676104395,3.45178616502,0.0,0.0,5.48122459637,1.0115996781,64.0518424479,64.0518424479
 01/09  03:00:00,19.8936258638,4.47780158932,0.0,0.0,5.48122459637,1.0115996781,83.7606952338,83.7606952338
 01/09  04:00:00,18.8558616018,3.4400373273,0.0,0.0,5.48122459637,1.0115996781,63.8809639708,63.8809639708
 01/09  05:00:00,19.9232963928,4.50747211832,0.0,0.0,5.48122459637,1.0115996781,85.5071696692,85.5071696692
 01/09  06:00:00,18.8865089599,3.47068468539,0.0,0.0,5.48122459637,1.0115996781,65.6519325792,65.6519325792
 01/09  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,112.270739973,112.270739973
 01/09  08:00:00,42.2963522088,10.8519554328,0.0,0.0,21.9248983855,5.05799839049,88.2833660316,88.2833660316
 01/09  09:00:00,57.3257260473,10.8643564479,0.0,0.0,38.3685721746,8.09279742479,77.4053842022,77.4053842022
 01/09  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,65.2781101672,65.2781101672
 01/09  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,56.5603735531,56.5603735531
 01/09  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,50.8301994217,50.8301994217
 01/09  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,48.7811072685,48.7811072685
 01/09  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,43.5904124159,43.5904124159
 01/09  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,41.6039982025,41.6039982025
 01/09  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,43.1787465949,43.1787465949
 01/09  17:00:00,70.84894666,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,47.7795980047,47.7795980047
 01/09  18:00:00,31.8930454994,2.47997299788,0.0,0.0,16.4436737891,4.04639871239,46.9430095454,46.9430095454
 01/09  19:00:00,17.9641331937,2.5483089192,0.0,0.0,5.48122459637,1.0115996781,49.0391703458,49.0391703458
 01/09  20:00:00,19.1312279753,3.7154037008,0.0,0.0,5.48122459637,1.0115996781,71.7692377363,71.7692377363
 01/09  21:00:00,18.3211322316,2.90530795719,0.0,0.0,5.48122459637,1.0115996781,56.2868362381,56.2868362381
 01/09  22:00:00,19.3466830988,3.93085882432,0.0,0.0,5.48122459637,1.0115996781,76.2254906507,76.2254906507
 01/09  23:00:00,18.4550810799,3.03925680542,0.0,0.0,5.48122459637,1.0115996781,59.0317304993,59.0317304993
 01/09  24:00:00,19.5304793184,4.11465504396,0.0,0.0,5.48122459637,1.0115996781,79.982322304,79.982322304
 01/10  01:00:00,18.5446623485,3.12883807404,0.0,0.0,5.48122459637,1.0115996781,60.8716356591,60.8716356591
 01/10  02:00:00,19.597417657,4.18159338252,0.0,0.0,5.48122459637,1.0115996781,81.4083958708,81.4083958708
 01/10  03:00:00,18.5549709476,3.13914667316,0.0,0.0,5.48122459637,1.0115996781,61.1373471516,61.1373471516
 01/10  04:00:00,19.5556884776,4.13986420314,0.0,0.0,5.48122459637,1.0115996781,80.6633543165,80.6633543165
 01/10  05:00:00,18.7676163243,3.35179204981,0.0,0.0,5.48122459637,1.0115996781,62.732386036,62.732386036
 01/10  06:00:00,19.994092846,4.5782685715,0.0,0.0,5.48122459637,1.0115996781,87.3243680371,87.3243680371
 01/10  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,107.475923378,107.475923378
 01/10  08:00:00,42.2963522088,10.8519554328,0.0,0.0,21.9248983855,5.05799839049,90.4202996715,90.4202996715
 01/10  09:00:00,57.3257260473,10.8643564479,0.0,0.0,38.3685721746,8.09279742479,80.0389995657,80.0389995657
 01/10  10:00:00,69.3493789783,10.9139605081,0.0,0.0,49.3310213673,9.10439710289,69.1342061571,69.1342061571
