Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  20:00:00,39.3944810611,1.24390321365,0.0,0.0,12.3080778603,20.4854999863,48.3725670326,30.1192956335,18.2532713991
 01/01  21:00:00,39.1160486383,1.40559168413,0.0,0.0,12.456681583,19.8967753704,51.0863919761,34.3669974037,16.7193945724
 01/01  22:00:00,33.8613970216,1.61444108936,0.0,0.0,9.18739968257,17.702556249,53.7031664168,40.051525498,13.6516409189
 01/01  23:00:00,27.187104451,1.87546108046,0.0,0.0,5.91811778209,14.0365255879,58.9560501415,47.0574113104,11.8986388311
 01/01  24:00:00,21.5696633056,2.15452900642,0.0,0.0,3.54045821811,10.5176760807,61.3192024592,54.6795698912,6.63963256798
 01/02  01:00:00,18.0958610458,2.38398230238,0.0,0.0,2.55330491699,7.80157382632,62.8208613622,60.7812968555,2.03956450669
 01/02  02:00:00,17.4999676513,2.37681352381,0.0,0.0,2.55330491699,7.21284921042,60.7310566451,59.5684747327,1.16258191248
 01/02  03:00:00,17.2940810569,2.46528923742,0.0,0.0,2.55330491699,6.91848690247,62.3182698507,61.8138511991,0.504418651619
 01/02  04:00:00,17.2265246436,2.54491397814,0.0,0.0,2.55330491699,6.7713057485,64.4853057796,63.9808790251,0.504426754426
 01/02  05:00:00,19.6109663467,2.85286223344,0.0,0.0,3.82705111198,7.57405300124,73.7855610726,72.622782914,1.16277815855
 01/02  06:00:00,24.0989819722,2.802265397,0.0,0.0,6.02426329834,9.91545327661,77.5068802909,71.2952656356,6.21161465529
 01/02  07:00:00,29.0748753063,2.45990765092,0.0,0.0,6.51253267309,14.7454349813,82.9976080804,62.0755774235,20.922030657
 01/02  08:00:00,30.1801270746,2.43169345062,0.0,0.0,6.01364874671,18.163451543,83.3826894828,61.1431652845,22.2395241983
 01/02  09:00:00,25.7936554533,2.56230571157,0.0,0.0,4.35151303671,18.8798367041,78.0516570277,56.6903133718,21.3613436559
 01/02  10:00:00,22.6110635681,2.2033456668,0.0,0.0,3.78894180059,16.6187760998,64.1857217717,45.4589210723,18.7268006994
 01/02  11:00:00,19.4120737939,1.92098259579,0.0,0.0,3.78894180059,13.7021493968,54.2780689829,37.3076302548,16.9704387281
 01/02  12:00:00,19.4164235964,1.77815124441,0.0,0.0,3.78894180059,13.8493305508,47.1935675065,33.5163074747,13.6772600317
 01/02  13:00:00,18.9069081677,1.57907703384,0.0,0.0,3.69398621738,13.6338449159,40.5384199586,28.6175218982,11.9208980604
 01/02  14:00:00,18.6683305429,1.61878280702,0.0,0.0,3.78894180059,13.2606059349,40.1699126002,29.5662860183,10.6036265818
 01/02  15:00:00,18.273471983,1.37110540112,0.0,0.0,3.78894180059,13.1134247809,33.047217459,23.7608623557,9.28635510329
 01/02  16:00:00,19.5213956543,1.25401961909,0.0,0.0,4.71240779196,13.5549682428,31.6599210496,21.0562944678,10.6036265818
 01/02  17:00:00,27.9212495446,1.31068678866,0.0,0.0,7.18559832057,18.5321311015,34.7549264582,22.394937905,12.3599885532
 01/02  18:00:00,37.958723045,0.906237353106,0.0,0.0,8.38069375907,23.3147919321,37.6929666875,21.3811636987,16.3118029888
 01/02  19:00:00,39.9824849527,0.862629127015,0.0,0.0,10.6415932552,23.1212625696,39.4487199422,20.28282875,19.1658911923
 01/02  20:00:00,39.1097543872,0.959176539812,0.0,0.0,12.3080778603,20.4854999863,41.0020242284,22.7143140218,18.2877102066
 01/02  21:00:00,38.7391666182,1.02870966395,0.0,0.0,12.456681583,19.8967753704,41.0970097184,24.3461162368,16.7508934816
 01/02  22:00:00,33.4691982057,1.22224227354,0.0,0.0,9.18739968257,17.702556249,43.0608002118,29.3835401801,13.6772600317
 01/02  23:00:00,26.7865545766,1.47491120606,0.0,0.0,5.91811778209,14.0365255879,47.8231892962,35.9022912358,11.9208980604
 01/02  24:00:00,21.0680482576,1.65291395843,0.0,0.0,3.54045821811,10.5176760807,46.9441510351,40.2923388888,6.65181214623
 01/03  01:00:00,17.6558313042,1.94395256082,0.0,0.0,2.55330491699,7.80157382632,50.2960405556,48.2531416843,2.04289887129
 01/03  02:00:00,17.304437863,2.18128373556,0.0,0.0,2.55330491699,7.21284921042,56.1637509999,54.9995063752,1.16424462468
 01/03  03:00:00,17.1842706114,2.35547879189,0.0,0.0,2.55330491699,6.91848690247,60.485086349,59.9802523692,0.504833979853
 01/03  04:00:00,17.205335275,2.52372460955,0.0,0.0,2.55330491699,6.7713057485,65.3727053068,64.8678633471,0.504841959707
 01/03  05:00:00,19.3770836831,2.61897956983,0.0,0.0,3.82705111198,7.57405300124,68.7205699794,67.5561320845,1.16443789492
 01/03  06:00:00,23.9523039573,2.65558738206,0.0,0.0,6.02426329834,9.91545327661,74.9278622717,68.7050694696,6.22279280209
 01/03  07:00:00,29.1621059697,2.54713831434,0.0,0.0,6.51253267309,14.7454349813,86.4468926147,65.4860044,20.9608882148
 01/03  08:00:00,30.2323913201,2.48395769613,0.0,0.0,6.01364874671,18.163451543,85.5045460491,63.2236881648,22.2808578843
 01/03  09:00:00,25.8909177447,2.65956800295,0.0,0.0,4.35151303671,18.8798367041,80.4770075476,59.0759835621,21.4010239855
 01/03  10:00:00,22.8318568907,2.42413898942,0.0,0.0,3.78894180059,16.6187760998,69.8762086013,51.1146876135,18.7615209878
 01/03  11:00:00,19.71380662,2.22271542181,0.0,0.0,3.78894180059,13.7021493968,62.1197592644,45.1179069421,17.0018523223
 01/03  12:00:00,19.5930686713,1.95479631931,0.0,0.0,3.78894180059,13.8493305508,51.9117973959,38.2093238214,13.7024735745
 01/03  13:00:00,19.1127944255,1.78496329167,0.0,0.0,3.69398621738,13.6338449159,45.8405160762,33.8977111672,11.942804909
 01/03  14:00:00,18.6887459289,1.63919819295,0.0,0.0,3.78894180059,13.2606059349,41.0420968227,30.4190434128,10.6230534099
 01/03  15:00:00,18.3942910492,1.49192446728,0.0,0.0,3.78894180059,13.1134247809,36.1424476691,26.8391457584,9.30330191072
 01/03  16:00:00,19.8344943909,1.56711835564,0.0,0.0,4.71240779196,13.5549682428,39.3378674234,28.7148140135,10.6230534099
 01/03  17:00:00,28.2022426474,1.59167989147,0.0,0.0,7.18559832057,18.5321311015,41.8825915395,29.4998694642,12.3827220754
 01/03  18:00:00,38.2553375255,1.20285183366,0.0,0.0,8.38069375907,23.3147919321,45.4110884318,29.069111859,16.3419765728
 01/03  19:00:00,40.3555388671,1.23568304138,0.0,0.0,10.6415932552,23.1212625696,49.2966695071,30.0952313529,19.2014381542
 01/03  20:00:00,39.588783057,1.43820520961,0.0,0.0,12.3080778603,20.4854999863,54.0559448915,35.7343410701,18.3216038214
 01/03  21:00:00,39.3546699133,1.64421295908,0.0,0.0,12.456681583,19.8967753704,58.2851700628,41.5032763237,16.7818937391
 01/03  22:00:00,34.0090911179,1.76213518566,0.0,0.0,9.18739968257,17.702556249,58.1464561599,44.4439825854,13.7024735745
 01/03  23:00:00,27.3599196149,2.04827624438,0.0,0.0,5.91811778209,14.0365255879,64.1822777114,52.2394728024,11.942804909
 01/03  24:00:00,21.8013159691,2.38618167001,0.0,0.0,3.54045821811,10.5176760807,68.4751453704,61.811346458,6.66379891246
 01/04  01:00:00,18.3190675606,2.60718881725,0.0,0.0,2.55330491699,7.80157382632,69.8789701257,67.8327904941,2.04617963152
 01/04  02:00:00,17.7992553323,2.6761012048,0.0,0.0,2.55330491699,7.21284921042,70.3353135644,69.169433131,1.16588043336
 01/04  03:00:00,17.5555327064,2.7267408869,0.0,0.0,2.55330491699,6.91848690247,70.4811551152,69.9759125406,0.505242574576
 01/04  04:00:00,17.5283475676,2.84673690213,0.0,0.0,2.55330491699,6.7713057485,73.7664859048,73.261235476,0.505250428839
 01/04  05:00:00,19.6791426839,2.9210385706,0.0,0.0,3.82705111198,7.57405300124,76.6214487024,75.4553780386,1.16607066381
 01/04  06:00:00,24.2093022512,2.91258567602,0.0,0.0,6.02426329834,9.91545327661,81.7145197562,75.4807313314,6.23378842476
 01/04  07:00:00,29.4307453897,2.81577773434,0.0,0.0,6.51253267309,14.7454349813,93.9482381631,72.9491288288,20.9991093343
 01/04  08:00:00,30.5406165708,2.79218294682,0.0,0.0,6.01364874671,18.163451543,94.5371878157,72.215673355,22.3215144607
 01/04  09:00:00,26.1014093373,2.87005959556,0.0,0.0,4.35151303671,18.8798367041,86.5456620489,65.105607759,21.4400542899
 01/04  10:00:00,22.8708052056,2.46308730435,0.0,0.0,3.78894180059,16.6187760998,70.9713046907,52.1756321865,18.7956725041
 01/04  11:00:00,19.7138366998,2.22274550165,0.0,0.0,3.78894180059,13.7021493968,62.4769223655,45.4441710523,17.0327513133
 01/04  12:00:00,19.6631984862,2.02492613422,0.0,0.0,3.78894180059,13.8493305508,54.2300898432,40.5028157628,13.7272740804
 01/04  13:00:00,19.1180991902,1.79026805639,0.0,0.0,3.69398621738,13.6338449159,46.4214853504,34.4571324609,11.9643528895
 01/04  14:00:00,18.6257318043,1.5761840684,0.0,0.0,3.78894180059,13.2606059349,39.5862412168,28.9440792204,10.6421619964
 01/04  15:00:00,18.3472802188,1.4449136369,0.0,0.0,3.78894180059,13.1134247809,34.9606475262,25.640676423,9.31997110321
 01/04  16:00:00,19.5722907977,1.30491476245,0.0,0.0,4.71240779196,13.5549682428,32.9272171991,22.2850552027,10.6421619964
 01/04  17:00:00,27.9110392489,1.30047649295,0.0,0.0,7.18559832057,18.5321311015,34.4911536208,22.0860704335,12.4050831872
 01/04  18:00:00,37.8938488476,0.841363155721,0.0,0.0,8.38069375907,23.3147919321,36.004473023,19.6328171563,16.3716558667
 01/04  19:00:00,39.9740781035,0.854222277857,0.0,0.0,10.6415932552,23.1212625696,39.3438458788,20.107443077,19.2364028019
 01/04  20:00:00,39.173244934,1.02266708659,0.0,0.0,12.3080778603,20.4854999863,42.9282509483,24.5733087418,18.3549422064
 01/04  21:00:00,38.9112607483,1.2008037941,0.0,0.0,12.456681583,19.8967753704,46.0857962038,29.2734100394,16.8123861644
 01/04  22:00:00,33.5947230406,1.34776710844,0.0,0.0,9.18739968257,17.702556249,46.7380970583,33.0108229779,13.7272740804
 01/04  23:00:00,26.8376350434,1.52599167289,0.0,0.0,5.91811778209,14.0365255879,49.3573019382,37.3929490487,11.9643528895
 01/04  24:00:00,21.1083519136,1.69321761449,0.0,0.0,3.54045821811,10.5176760807,48.0172789273,41.3416896104,6.67558931691
 01/05  01:00:00,17.5734343368,1.86155559343,0.0,0.0,2.55330491699,7.80157382632,47.4882683677,45.438862552,2.04940581565
 01/05  02:00:00,17.0573507923,1.93419666482,0.0,0.0,2.55330491699,7.21284921042,48.1647787454,46.9972898914,1.16748885404
 01/05  03:00:00,16.8893665164,2.06057469696,0.0,0.0,2.55330491699,6.91848690247,50.9113707264,50.4057264116,0.505644314778
 01/05  04:00:00,16.9243704387,2.24275977323,0.0,0.0,2.55330491699,6.7713057485,56.316004161,55.8103521202,0.505652040852
 01/05  05:00:00,19.1665282271,2.40842411379,0.0,0.0,3.82705111198,7.57405300124,62.1533199415,60.9856439598,1.16767598168
 01/05  06:00:00,23.7156318041,2.41891522888,0.0,0.0,6.02426329834,9.91545327661,67.7767866212,61.532188354,6.24459826716
 01/05  07:00:00,28.8254001205,2.21043246517,0.0,0.0,6.51253267309,14.7454349813,76.1598983698,55.123215673,21.0366826969
 01/05  08:00:00,29.9381635551,2.18972993107,0.0,0.0,6.01364874671,18.163451543,76.6597860986,54.2983042112,22.3614818874
 01/05  09:00:00,25.8850811206,2.65373137879,0.0,0.0,4.35151303671,18.8798367041,79.4537029515,57.975279941,21.4784230106
 01/05  10:00:00,22.8954423717,2.48772447044,0.0,0.0,3.78894180059,16.6187760998,70.8205204958,51.9912753611,18.8292451347
 01/05  11:00:00,19.5103075119,2.01921631377,0.0,0.0,3.78894180059,13.7021493968,56.3453458834,39.2822193329,17.0631265505
 01/05  12:00:00,19.333407693,1.69513534099,0.0,0.0,3.78894180059,13.8493305508,44.6652101455,30.9135559405,13.751654205
 01/05  13:00:00,18.8047153887,1.47688425488,0.0,0.0,3.69398621738,13.6338449159,37.4829113894,25.4973757687,11.9855356207
 01/05  14:00:00,18.4362747736,1.3867270377,0.0,0.0,3.78894180059,13.2606059349,33.9444332741,23.2834865915,10.6609466825
 01/05  15:00:00,18.0707791207,1.1684125388,0.0,0.0,3.78894180059,13.1134247809,27.6909412746,18.3545835302,9.33635774433
 01/05  16:00:00,19.3129757884,1.04559975315,0.0,0.0,4.71240779196,13.5549682428,26.2719972088,15.6110505263,10.6609466825
 01/05  17:00:00,27.7062035206,1.09564076468,0.0,0.0,7.18559832057,18.5321311015,29.2367295823,16.8096643155,12.4270652668
 01/05  18:00:00,37.7836803881,0.731194696258,0.0,0.0,8.38069375907,23.3147919321,33.2623044733,16.8614723919,16.4008320814
 01/05  19:00:00,39.7984966519,0.678640826205,0.0,0.0,10.6415932552,23.1212625696,34.8296246389,15.5588498581,19.2707747808
 01/05  20:00:00,38.9302287795,0.779650932084,0.0,0.0,12.3080778603,20.4854999863,36.4633169299,18.0756014413,18.3877154887
 01/05  21:00:00,38.6847844239,0.974327469709,0.0,0.0,12.456681583,19.8967753704,39.9713673206,23.1290055931,16.8423617274
 01/05  22:00:00,33.4589259953,1.21197006311,0.0,0.0,9.18739968257,17.702556249,43.1549291585,29.4032749535,13.751654205
 01/05  23:00:00,26.7551735453,1.44353017474,0.0,0.0,5.91811778209,14.0365255879,47.3173677353,35.3318321146,11.9855356207
 01/05  24:00:00,21.1355040049,1.72036970577,0.0,0.0,3.54045821811,10.5176760807,49.3013561391,42.6141762711,6.68717986794
 01/06  01:00:00,17.6594744988,1.94759575546,0.0,0.0,2.55330491699,7.80157382632,50.5311591083,48.4785826402,2.05257646805
 01/06  02:00:00,17.1798175002,2.05666337277,0.0,0.0,2.55330491699,7.21284921042,52.1875403854,51.018470975,1.16906941036
 01/06  03:00:00,16.9998286094,2.1710367899,0.0,0.0,2.55330491699,6.91848690247,54.3536321386,53.8475930571,0.506039081481
 01/06  04:00:00,17.0095612495,2.32795058405,0.0,0.0,2.55330491699,6.7713057485,58.7962705571,58.2902238802,0.506046676808
 01/06  05:00:00,19.149146807,2.39104269372,0.0,0.0,3.82705111198,7.57405300124,61.1394191605,59.9701657874,1.16925337312
 01/06  06:00:00,23.6310432837,2.33432670845,0.0,0.0,6.02426329834,9.91545327661,64.4777158629,58.2224967347,6.25521912819
 01/06  07:00:00,28.8158893699,2.20092171458,0.0,0.0,6.51253267309,14.7454349813,75.4858701688,54.4122729931,21.0735971756
 01/06  08:00:00,29.8533150668,2.10488144277,0.0,0.0,6.01364874671,18.163451543,74.0001327648,51.5993844363,22.4007483285
 01/06  09:00:00,25.4626834601,2.2313337183,0.0,0.0,4.35151303671,18.8798367041,67.2797136512,45.7635948662,21.516118785
 01/06  10:00:00,22.2777387275,1.87002082624,0.0,0.0,3.78894180059,16.6187760998,54.3850319682,35.5228030308,18.8622289374
 01/06  11:00:00,19.0686265663,1.57753536818,0.0,0.0,3.78894180059,13.7021493968,45.0028815968,27.9099125582,17.0929690386
 01/06  12:00:00,19.0323609026,1.39408855067,0.0,0.0,3.78894180059,13.8493305508,37.1837260592,23.4081193309,13.7756067283
 01/06  13:00:00,18.5577726889,1.22994155506,0.0,0.0,3.69398621738,13.6338449159,31.7094603626,19.7031135331,12.0063468295
 01/06  14:00:00,18.1455479668,1.0960002309,0.0,0.0,3.78894180059,13.2606059349,27.3073264276,16.6279245222,10.6794019054
 01/06  15:00:00,17.9742064096,1.07183982766,0.0,0.0,3.78894180059,13.1134247809,25.3036419534,15.951184972,9.35245698134
 01/06  16:00:00,19.1874009795,0.920024944215,0.0,0.0,4.71240779196,13.5549682428,23.263085931,12.5836840255,10.6794019054
 01/06  17:00:00,26.6942162457,0.976486823086,0.0,0.0,7.18559832057,18.5321311015,26.4137908814,13.9651290772,12.4486618042
 01/06  18:00:00,37.701762789,0.64927709714,0.0,0.0,8.38069375907,23.3147919321,31.3267684521,14.8972718756,16.4294965765
 01/06  19:00:00,39.8009575699,0.681101744211,0.0,0.0,10.6415932552,23.1212625696,35.0676361022,15.7630921901,19.3045439121
 01/06  20:00:00,38.9210248013,0.770446953885,0.0,0.0,12.3080778603,20.4854999863,36.3676607366,17.947746774,18.4199139627
 01/06  21:00:00,38.5707575287,0.860300574496,0.0,0.0,12.456681583,19.8967753704,36.9924753759,20.1206638247,16.8718115512
 01/06  22:00:00,33.2146120402,0.967656107949,0.0,0.0,9.18739968257,17.702556249,36.4563606269,22.6807538986,13.7756067283
 01/06  23:00:00,26.4802145656,1.16857119512,0.0,0.0,5.91811778209,14.0365255879,39.6378850734,27.6315382439,12.0063468295
 01/06  24:00:00,20.8369372875,1.42180298839,0.0,0.0,3.54045821811,10.5176760807,40.7492855404,34.0507184072,6.69856713314
 01/07  01:00:00,17.3209948164,1.60911607298,0.0,0.0,2.55330491699,7.80157382632,40.7072761425,38.651585493,2.05569064949
 01/07  02:00:00,16.8138490096,1.69069488213,0.0,0.0,2.55330491699,7.21284921042,41.6617398721,40.4911182379,1.17062163421
 01/07  03:00:00,16.6995965099,1.87080469046,0.0,0.0,2.55330491699,6.91848690247,46.0081527944,45.5017260367,0.506426757771
 01/07  04:00:00,16.6552673233,1.97365665777,0.0,0.0,2.55330491699,6.7713057485,48.769183211,48.2627489911,0.506434219832
 01/07  05:00:00,18.7024162984,1.94431218518,0.0,0.0,3.82705111198,7.57405300124,48.281048739,47.110246368,1.17080237099
 01/07  06:00:00,23.1822778505,1.88556127533,0.0,0.0,6.02426329834,9.91545327661,51.6738888273,45.4082409645,6.26564786274
 01/07  07:00:00,28.3970758002,1.78210814487,0.0,0.0,6.51253267309,14.7454349813,63.8272301707,42.7173883318,21.1098418389
 01/07  08:00:00,29.2656691017,1.71076484007,0.0,0.0,6.01364874671,17.9699221805,63.2258619708,40.7865598152,22.4393021556
 01/07  09:00:00,23.4959948186,1.71105864549,0.0,0.0,3.66783283761,18.1171033345,62.7563049372,41.2031744872,21.55313045
 01/07  10:00:00,20.5451476016,1.58384326907,0.0,0.0,3.10526160149,15.8560427302,56.7563186848,37.8617045405,18.8946141442
 01/07  11:00:00,17.4307331824,1.38605555298,0.0,0.0,3.10526160149,12.9394160272,49.5361441422,32.4138742022,17.12226994
 01/07  12:00:00,17.3027196728,1.11086088948,0.0,0.0,3.10526160149,13.0865971812,39.3325205252,25.533395968,13.7991245571
 01/07  13:00:00,16.9909326888,0.946255059624,0.0,0.0,3.10526160149,12.9394160272,33.5770145218,21.5502341689,12.0267803529
 01/07  14:00:00,16.3906024486,0.787468281334,0.0,0.0,3.10526160149,12.4978725653,28.449305189,17.7517829892,10.6975221998
 01/07  15:00:00,16.1146729043,0.658719891076,0.0,0.0,3.10526160149,12.3506914113,24.1414756029,14.7732115563,9.3682640466
 01/07  16:00:00,17.4057109928,0.584748526212,0.0,0.0,4.02872759285,12.7922348732,23.8077200146,13.1101978148,10.6975221998
 01/07  17:00:00,24.8868191807,0.615503326783,0.0,0.0,6.50191812146,17.7693977319,26.343043247,13.873176843,12.469866404
 01/07  18:00:00,37.4769808153,0.618024485859,0.0,0.0,8.38069375907,23.1212625696,30.5220456099,14.0644047464,16.4576408635
 01/07  19:00:00,39.8091867331,0.6893309074,0.0,0.0,10.6415932552,23.1212625696,35.2983049928,15.9606047975,19.3377001953
 01/07  20:00:00,38.9433938415,0.79281599402,0.0,0.0,12.3080778603,20.4854999863,36.9575801637,18.5060520705,18.4515280932
 01/07  21:00:00,38.633513985,0.92305703075,0.0,0.0,12.456681583,19.8967753704,38.6952151169,21.7944882024,16.9007269145
 01/07  22:00:00,33.3524191318,1.10546319956,0.0,0.0,9.18739968257,17.702556249,40.3088018946,26.5096773375,13.7991245571
 01/07  23:00:00,26.5893877519,1.27774438137,0.0,0.0,5.91811778209,14.0365255879,42.7215252254,30.6947448725,12.0267803529
 01/07  24:00:00,20.8621065629,1.44697226373,0.0,0.0,3.54045821811,10.5176760807,41.4566923163,34.746944576,6.70974774028
 01/08  01:00:00,17.3241859444,1.61230720102,0.0,0.0,2.55330491699,7.80157382632,40.7543339917,38.6955865543,2.05874743744
 01/08  02:00:00,16.8283050011,1.70515087363,0.0,0.0,2.55330491699,7.21284921042,41.9801050076,40.8079599417,1.17214506584
 01/08  03:00:00,16.6884105732,1.85961875376,0.0,0.0,2.55330491699,6.91848690247,45.4703337054,44.9635264765,0.506807228832
 01/08  04:00:00,16.5803177135,1.89870704799,0.0,0.0,2.55330491699,6.7713057485,46.2774031959,45.7705886407,0.506814555151
 01/08  05:00:00,18.5781777415,1.82007362821,0.0,0.0,3.82705111198,7.57405300124,44.4865777486,43.3142552321,1.17232251656
 01/08  06:00:00,23.0843290678,1.78761249255,0.0,0.0,6.02426329834,9.91545327661,48.7885671713,42.5126857887,6.27588138263
 01/08  07:00:00,28.3277788701,1.71281121479,0.0,0.0,6.51253267309,14.7454349813,61.8588054893,40.713399536,21.1454059533
 01/08  08:00:00,29.3078618265,1.7529575649,0.0,0.0,6.01364874671,17.9699221805,64.5750588728,42.0979269215,22.4771319512
 01/08  09:00:00,23.4610061582,1.6760699851,0.0,0.0,3.66783283761,18.1171033345,61.5332905383,39.9438434934,21.5894470449
 01/08  10:00:00,20.2467299808,1.28542564825,0.0,0.0,3.10526160149,15.8560427302,48.5920373764,29.6656462116,18.9263911648
 01/08  11:00:00,17.1240867765,1.07940914706,0.0,0.0,3.10526160149,12.9394160272,41.6378140705,24.4867934928,17.1510205776
 01/08  12:00:00,17.1532354838,0.961376700578,0.0,0.0,3.10526160149,13.0865971812,35.4822422415,21.6600415147,13.8222007268
 01/08  13:00:00,16.9523849162,0.907707286959,0.0,0.0,3.10526160149,12.9394160272,32.5415938795,20.4947637398,12.0468301397
 01/08  14:00:00,16.4887393848,0.885605217602,0.0,0.0,3.10526160149,12.4978725653,30.8074776494,20.0921754501,10.7153021993
 01/08  15:00:00,16.2418751502,0.785922136986,0.0,0.0,3.10526160149,12.3506914113,27.1556143209,17.7718400619,9.38377425899
 01/08  16:00:00,17.5171331522,0.696170685601,0.0,0.0,4.02872759285,12.7922348732,26.4676230155,15.7523208162,10.7153021993
 01/08  17:00:00,24.994778423,0.723462569093,0.0,0.0,6.50191812146,17.7693977319,28.9914301335,16.5007573471,12.4906727865
 01/08  18:00:00,37.7121830495,0.853226720054,0.0,0.0,8.38069375907,23.1212625696,36.5160270582,20.0307704507,16.4852566075
 01/08  19:00:00,40.0224703954,0.902614569729,0.0,0.0,10.6415932552,23.1212625696,40.7758630347,21.4056292232,19.3702338115
 01/08  20:00:00,39.1461017231,0.995523875635,0.0,0.0,12.3080778603,20.4854999863,42.2666732285,23.7841247105,18.482548518
 01/08  21:00:00,38.783670903,1.07321394875,0.0,0.0,12.456681583,19.8967753704,42.5534616535,25.6243623993,16.9290992543
 01/08  22:00:00,33.5031373122,1.25618138001,0.0,0.0,9.18739968257,17.702556249,44.1343711628,30.312170436,13.8222007268
 01/08  23:00:00,26.88197735,1.57033397948,0.0,0.0,5.91811778209,14.0365255879,50.6987602416,38.6519301019,12.0468301397
 01/08  24:00:00,21.2322847713,1.8171504722,0.0,0.0,3.54045821811,10.5176760807,51.8464836655,45.1257652872,6.72071837831
 01/09  01:00:00,17.7398182483,2.02793950489,0.0,0.0,2.55330491699,7.80157382632,52.602672816,50.5409268897,2.06174592631
 01/09  02:00:00,17.3227130314,2.19955890392,0.0,0.0,2.55330491699,7.21284921042,56.2856040171,55.1119647631,1.17363925404
 01/09  03:00:00,17.1191394911,2.29034767158,0.0,0.0,2.55330491699,6.91848690247,57.8189241316,57.3117437496,0.507180381983
 01/09  04:00:00,17.0620195834,2.38040891793,0.0,0.0,2.55330491699,6.7713057485,60.1669428335,59.6597552634,0.507187570126
 01/09  05:00:00,19.23308216,2.47497804677,0.0,0.0,3.82705111198,7.57405300124,63.6832705979,62.5094572382,1.17381335964
 01/09  06:00:00,23.7732667249,2.47655014972,0.0,0.0,6.02426329834,9.91545327661,68.9196452445,62.633728587,6.28591665751
 01/09  07:00:00,29.0124284052,2.39746074986,0.0,0.0,6.51253267309,14.7454349813,81.6013082655,60.4210292784,21.1802789872
 01/09  08:00:00,30.048447363,2.30001373899,0.0,0.0,6.01364874671,18.163451543,79.5989848115,57.0847582989,22.5142265126
 01/09  09:00:00,25.6974430491,2.46609330731,0.0,0.0,4.35151303671,18.8798367041,74.6628887439,53.037830929,21.6250578149
