Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  08:00:00,899.356677661,97.9853109637,0.0,0.0,243.2593065,310.10971186,990.937673018,921.930535814,42.4850247072,26.5221124968
 01/03  09:00:00,933.020955081,98.131672572,1.11839529099,0.0,243.2593065,310.10971186,925.466622349,824.324220398,56.6466996096,44.495702342
 01/03  10:00:00,1006.41070842,98.2434363498,26.2848544924,0.0,243.2593065,302.612436532,751.316412016,673.063904222,42.4850247072,35.7674830867
 01/03  11:00:00,1053.17012558,98.3400051386,60.9611794969,0.0,243.2593065,310.10971186,662.738007583,537.865010166,70.808374512,54.0646229051
 01/03  12:00:00,1114.17407294,98.5226622699,113.382363202,0.0,243.2593065,310.10971186,565.553187427,440.532987161,70.808374512,54.2118257538
 01/03  13:00:00,1107.58875529,99.0116728924,148.168994495,0.0,243.2593065,310.10971186,504.27428288,388.60864259,70.808374512,44.8572657783
 01/03  14:00:00,1155.01351442,99.5329464193,168.669761855,0.0,243.2593065,302.612436532,481.674097005,370.814651285,56.6466996096,54.2127461099
 01/03  15:00:00,1174.20943104,99.8915649285,189.544017577,0.0,243.2593065,302.612436532,428.936265464,341.395280695,42.4850247072,45.055960061
 01/03  16:00:00,1185.37135804,100.189585176,198.470863733,0.0,243.2593065,302.612436532,437.599911934,327.015519489,56.6466996096,53.9376928347
 01/03  17:00:00,1152.78512086,100.233880877,153.393427774,0.0,243.2593065,310.10971186,516.297113953,395.621841468,84.9700494144,35.7052230714
 01/03  18:00:00,1072.96599727,100.416132142,69.0827883161,0.0,243.2593065,310.10971186,690.022324572,578.63432403,84.9700494144,26.417951128
 01/03  19:00:00,773.368679077,97.4087404886,34.8700390186,0.0,166.938926447,199.110933808,903.19133034,791.918420011,84.9700494144,26.3028609139
 01/03  20:00:00,755.908516214,97.4087404886,22.9919765004,0.0,166.938926447,191.61365848,914.944391634,840.758064085,56.6466996096,17.5396279393
 01/03  21:00:00,617.746233052,97.4087404886,17.9570316503,0.0,100.150657288,124.558693486,948.845019814,865.897594038,56.6466996096,26.3007261669
 01/03  22:00:00,585.69255938,97.4087404886,25.2211784155,0.0,100.150657288,124.558693486,850.71520279,790.748726684,42.4850247072,17.4814513984
 01/03  23:00:00,521.559426255,97.4087404886,25.8493136921,0.0,46.0930336215,124.558693486,840.709783137,794.912956079,28.3233498048,17.4734772529
 01/03  24:00:00,513.771857634,97.4087404886,16.5174989005,0.0,46.0930336215,124.558693486,885.946267743,854.309928237,14.1616749024,17.4746646043
 01/04  01:00:00,491.309597524,97.4087404886,6.25358520973,0.0,46.0930336215,113.312780494,929.300913479,906.160002364,5.66466996096,17.4762411548
 01/04  02:00:00,468.386007735,97.4087404886,0.0954485532784,0.0,46.0930336215,113.312780494,965.195758251,942.0535736,5.66466996096,17.47751469
 01/04  03:00:00,463.338536073,97.4087404886,0.0,0.0,46.0930336215,113.312780494,1003.04799366,971.178359565,5.66466996096,26.2049641343
 01/04  04:00:00,463.743855648,97.4087404886,0.0,0.0,46.0930336215,113.312780494,1023.48942624,1000.35165936,5.66466996096,17.4730969275
 01/04  05:00:00,552.449821404,97.4087404886,0.0,0.0,100.150657288,148.969399434,1033.47951976,1010.34052722,5.66466996096,17.4743225814
 01/04  06:00:00,555.216040713,97.5846609133,0.0,0.0,100.150657288,149.894399434,1239.42298859,1207.7857354,14.1616749024,17.4755782838
 01/04  07:00:00,783.773017619,98.3855578063,0.0,0.0,176.471037341,302.612436532,1059.01520893,1013.21503388,28.3233498048,17.4768252439
 01/04  08:00:00,903.23227028,98.9216207708,0.0,0.0,243.2593065,310.10971186,988.732998365,919.724062602,42.4850247072,26.5239110562
 01/04  09:00:00,930.819413527,99.3633051701,0.0,0.0,243.2593065,310.10971186,905.979867783,804.836336825,56.6466996096,44.4968313483
 01/04  10:00:00,1005.95676123,99.8603571726,18.664857343,0.0,243.2593065,302.612436532,712.165916515,633.909748247,42.4850247072,35.7711435607
 01/04  11:00:00,1050.28757116,100.565198676,53.1350679791,0.0,243.2593065,310.10971186,622.491067467,497.61201813,70.808374512,54.0706748246
 01/04  12:00:00,1098.43785454,101.433729871,103.258689191,0.0,243.2593065,310.10971186,529.671299448,404.64608611,70.808374512,54.2168388258
 01/04  13:00:00,1094.19196996,102.193315011,141.032459292,0.0,243.2593065,310.10971186,477.377221665,361.706179417,70.808374512,44.8626677359
 01/04  14:00:00,1183.59180522,102.80191993,193.221936444,0.0,243.2593065,302.612436532,433.688457246,322.830885566,56.6466996096,54.2108720709
 01/04  15:00:00,1228.2324463,103.226875655,234.412142457,0.0,243.2593065,302.612436532,395.147076019,298.59063508,42.4850247072,54.0714162322
 01/04  16:00:00,1221.57324445,103.4032348,233.109208855,0.0,243.2593065,302.612436532,393.268842871,291.683087108,56.6466996096,44.9390561536
 01/04  17:00:00,1178.65434682,103.194321869,171.613840689,0.0,243.2593065,310.10971186,470.665771758,348.058043722,84.9700494144,37.637678621
 01/04  18:00:00,1111.67358585,103.198968063,100.47578256,0.0,243.2593065,310.10971186,576.072384972,457.786377199,84.9700494144,33.3159583592
 01/04  19:00:00,803.900843987,97.4087404886,64.2570408401,0.0,166.938926447,199.110933808,740.18500844,637.671568385,84.9700494144,17.5433906398
 01/04  20:00:00,794.339760521,97.4087404886,62.4969019247,0.0,166.938926447,191.61365848,719.374994375,636.42867627,56.6466996096,26.2996184949
 01/04  21:00:00,641.585173252,97.4087404886,41.7988806703,0.0,100.150657288,124.558693486,844.846497713,770.658399334,56.6466996096,17.5413987694
 01/04  22:00:00,590.162697716,97.4087404886,26.6903749604,0.0,100.150657288,124.558693486,906.996721355,847.030353889,42.4850247072,17.4813427597
 01/04  23:00:00,523.263339229,97.4087404886,24.3533933337,0.0,46.0930336215,124.558693486,891.134926935,845.335981281,28.3233498048,17.4755958488
 01/04  24:00:00,521.39045079,97.4087404886,21.5037146566,0.0,46.0930336215,124.558693486,877.209429261,845.570902219,14.1616749024,17.4768521393
 01/05  01:00:00,506.167993385,97.4087404886,19.0464149099,0.0,46.0930336215,113.312780494,871.099295638,847.956184735,5.66466996096,17.4784409423
 01/05  02:00:00,506.052491447,97.4087404886,18.4458826044,0.0,46.0930336215,113.312780494,876.55376685,844.686794104,5.66466996096,26.2023027849
 01/05  03:00:00,506.665062871,97.4087404886,18.8538485634,0.0,46.0930336215,113.312780494,863.900982806,840.762174484,5.66466996096,17.474138361
 01/05  04:00:00,506.764556339,97.4087404886,19.0597129132,0.0,46.0930336215,113.312780494,867.240258625,844.100166824,5.66466996096,17.4754218397
 01/05  05:00:00,594.970417573,97.4087404886,19.251231694,0.0,100.150657288,148.969399434,844.919171748,821.777757795,5.66466996096,17.4767439919
 01/05  06:00:00,598.563833264,97.8858831799,20.1267663864,0.0,100.150657288,149.894399434,1089.7217954,1058.08206456,14.1616749024,17.4780559355
 01/05  07:00:00,827.271859836,98.83819525,21.3127139642,0.0,176.471037341,302.612436532,852.350009387,806.54730988,28.3233498048,17.4793497021
 01/05  08:00:00,951.773844207,99.8999449087,27.7525607835,0.0,243.2593065,310.10971186,767.891964509,695.55382911,42.4850247072,29.8531106919
 01/05  09:00:00,984.465682287,100.488470736,28.6982324216,0.0,243.2593065,310.10971186,777.400845022,679.626180259,56.6466996096,41.127965153
 01/05  10:00:00,1024.001702,100.967246301,38.0962295306,0.0,243.2593065,302.612436532,712.3823336,625.175869985,42.4850247072,44.721438908
 01/05  11:00:00,1051.80507415,101.515039258,63.0977394054,0.0,243.2593065,310.10971186,651.740364382,535.870234976,70.808374512,45.0617548937
 01/05  12:00:00,1088.93831687,102.008346101,100.517317749,0.0,243.2593065,310.10971186,590.25911004,465.241345384,70.808374512,54.2093901446
 01/05  13:00:00,1080.76924186,102.441186325,134.53200627,0.0,243.2593065,310.10971186,538.617418953,422.945670884,70.808374512,44.8633735572
 01/05  14:00:00,1141.74832652,102.806385813,162.798992101,0.0,243.2593065,302.612436532,511.96437568,401.105994449,56.6466996096,54.2116816217
 01/05  15:00:00,1163.42201732,103.138671931,184.181912717,0.0,243.2593065,302.612436532,484.03555701,387.476073994,42.4850247072,54.074458309
 01/05  16:00:00,1168.68971612,103.418722404,188.639721272,0.0,243.2593065,302.612436532,489.634499852,388.037485096,56.6466996096,44.9503151468
 01/05  17:00:00,1173.24954958,103.654364616,179.296030291,0.0,243.2593065,310.10971186,526.9481977,397.339958722,84.9700494144,44.6381895628
 01/05  18:00:00,1166.63402999,103.879665026,165.322930788,0.0,243.2593065,310.10971186,525.427660661,414.036053295,84.9700494144,26.4215579521
 01/05  19:00:00,880.831055527,97.4087404886,148.434699354,0.0,166.938926447,199.110933808,589.061241397,486.550699872,84.9700494144,17.5404921112
 01/05  20:00:00,866.996751991,97.4087404886,140.127099578,0.0,166.938926447,191.61365848,595.02134107,512.076081986,56.6466996096,26.2985594741
 01/05  21:00:00,732.205961875,97.4087404886,139.603228345,0.0,100.150657288,124.558693486,630.178027133,555.990462193,56.6466996096,17.5408653309
 01/05  22:00:00,677.264415152,97.4087404886,124.022027895,0.0,100.150657288,124.558693486,662.460525317,602.490228972,42.4850247072,17.4852716386
 01/05  23:00:00,596.368869997,97.4087404886,108.626891091,0.0,46.0930336215,124.558693486,712.157377684,657.627863408,28.3233498048,26.2061644716
 01/05  24:00:00,584.585199693,97.4087404886,95.681419627,0.0,46.0930336215,124.558693486,725.045787347,693.410183195,14.1616749024,17.4739292501
 01/06  01:00:00,559.528104156,97.4087404886,82.9765912166,0.0,46.0930336215,113.312780494,747.036509304,723.896310053,5.66466996096,17.47552929
 01/06  02:00:00,550.90130641,97.4087404886,73.4279258127,0.0,46.0930336215,113.312780494,769.033774764,745.892136639,5.66466996096,17.4769681635
 01/06  03:00:00,543.550193283,97.4087404886,65.3522717644,0.0,46.0930336215,113.312780494,786.263412056,763.120403438,5.66466996096,17.4783386569
 01/06  04:00:00,535.434786023,97.4087404886,56.734848247,0.0,46.0930336215,113.312780494,804.849704481,781.705343725,5.66466996096,17.4796907949
 01/06  05:00:00,621.260951923,97.4087404886,50.9456748515,0.0,100.150657288,148.969399434,794.946637589,771.806551844,5.66466996096,17.4754157848
 01/06  06:00:00,620.759203334,97.9863965039,47.5594745756,0.0,100.150657288,149.894399434,1108.7174377,1077.07611807,14.1616749024,17.4796447243
 01/06  07:00:00,844.839553305,99.1248894353,44.4080275795,0.0,176.471037341,302.612436532,814.728051242,768.926714713,28.3233498048,17.4779867242
 01/06  08:00:00,956.856741804,100.526418889,34.6232484502,0.0,243.2593065,310.10971186,811.931421079,734.083516126,42.4850247072,35.3628802451
 01/06  09:00:00,993.003908772,101.193196114,42.3201136067,0.0,243.2593065,310.10971186,746.750148072,654.509856532,56.6466996096,35.5935919303
 01/06  10:00:00,1064.10719907,101.71419785,85.4432701876,0.0,243.2593065,302.612436532,617.869547785,530.658365439,42.4850247072,44.7261576386
 01/06  11:00:00,1126.93367211,102.293233461,139.910745051,0.0,243.2593065,310.10971186,555.162681898,439.288299917,70.808374512,45.0660074686
 01/06  12:00:00,1171.11409648,102.848609336,180.227001293,0.0,243.2593065,310.10971186,517.648511055,392.61342806,70.808374512,54.2267084835
 01/06  13:00:00,1149.95778501,103.369478794,199.985087739,0.0,243.2593065,310.10971186,494.974334646,370.326630594,70.808374512,53.8393295395
 01/06  14:00:00,1211.89810168,104.006788814,223.811796715,0.0,243.2593065,302.612436532,457.881137713,356.055757058,56.6466996096,45.1786810459
 01/06  15:00:00,1257.65524599,104.556022363,266.45998323,0.0,243.2593065,302.612436532,426.454112522,329.887170653,42.4850247072,54.081917162
 01/06  16:00:00,1262.4909408,104.763401869,268.519623929,0.0,243.2593065,302.612436532,417.100218069,315.497050898,56.6466996096,44.9564675615
 01/06  17:00:00,1226.70466456,104.61024923,217.629574063,0.0,243.2593065,310.10971186,465.321627395,335.71165407,84.9700494144,44.6399239099
 01/06  18:00:00,1170.75096922,104.58476869,157.751555021,0.0,243.2593065,310.10971186,515.299098642,403.90940866,84.9700494144,26.4196405675
 01/06  19:00:00,855.816603512,97.4087404886,117.811900275,0.0,166.938926447,199.110933808,660.971958321,549.698446812,84.9700494144,26.3034620945
 01/06  20:00:00,824.022503398,97.4087404886,93.9134377276,0.0,166.938926447,191.61365848,680.88436945,606.698464779,56.6466996096,17.5392050612
 01/06  21:00:00,673.376229997,97.4087404886,78.9513910283,0.0,100.150657288,124.558693486,758.156469816,675.206010782,56.6466996096,26.303759425
 01/06  22:00:00,613.630589128,97.4087404886,57.7907799361,0.0,100.150657288,124.558693486,790.320824841,730.351486081,42.4850247072,17.4843140521
 01/06  23:00:00,540.197309768,97.4087404886,47.7758520757,0.0,46.0930336215,124.558693486,822.383376616,776.581506912,28.3233498048,17.4785198996
 01/06  24:00:00,535.110137331,97.4087404886,41.7096937586,0.0,46.0930336215,124.558693486,834.399601858,802.758057125,14.1616749024,17.47986983
 01/07  01:00:00,516.626058948,97.4087404886,35.8455025872,0.0,46.0930336215,113.312780494,848.374998958,825.234474219,5.66466996096,17.4758547785
 01/07  02:00:00,513.064434824,97.4087404886,31.559856621,0.0,46.0930336215,113.312780494,861.546537215,838.406556213,5.66466996096,17.475311041
 01/07  03:00:00,510.034182193,97.4087404886,28.1081443854,0.0,46.0930336215,113.312780494,871.091397432,847.950008613,5.66466996096,17.476718858
 01/07  04:00:00,506.356478582,97.4087404886,24.4380476262,0.0,46.0930336215,113.312780494,885.849775841,862.706986734,5.66466996096,17.478119146
 01/07  05:00:00,510.860150144,97.4087404886,20.754142311,0.0,55.6251445156,113.312780494,891.684622165,868.540436935,5.66466996096,17.479515269
 01/07  06:00:00,509.003520204,97.4087404886,17.8046439778,0.0,55.6251445156,113.312780494,920.153921964,879.787949701,14.1616749024,26.2042973611
 01/07  07:00:00,578.688935948,97.4087404886,16.3103251476,0.0,65.1572554096,176.889270242,877.230068957,831.431428354,28.3233498048,17.4752907988
 01/07  08:00:00,705.351588724,97.7865416909,25.9006323078,0.0,109.682768182,220.96816451,1079.68500195,1019.72326998,42.4850247072,17.4767072653
 01/07  09:00:00,718.638090569,97.7810069371,46.44585565,0.0,109.682768182,220.96816451,844.927560104,761.90003552,56.6466996096,26.3808249751
 01/07  10:00:00,841.117411144,98.2224394867,64.3314063661,0.0,131.945524568,266.955817592,722.739391851,653.707383147,42.4850247072,26.5469839968
 01/07  11:00:00,862.596506508,98.2575422215,80.1043270933,0.0,131.945524568,274.45309292,717.145975165,610.735756054,70.808374512,35.6018445985
 01/07  12:00:00,907.131548023,98.2729827034,124.835847347,0.0,131.945524568,274.45309292,637.42583324,522.13159731,70.808374512,44.4858614182
 01/07  13:00:00,930.622307216,98.2825741993,178.49718968,0.0,131.945524568,274.45309292,560.199947031,453.817219809,70.808374512,35.5743527107
 01/07  14:00:00,956.247278886,98.2927876354,212.299908981,0.0,131.945524568,266.955817592,527.77618245,435.548440666,56.6466996096,35.581042174
 01/07  15:00:00,973.674279592,98.3413548726,229.409799414,0.0,131.945524568,266.955817592,502.838992808,424.768039617,42.4850247072,35.5859284839
 01/07  16:00:00,903.973370135,97.4087404886,238.319957007,0.0,109.682768182,212.545889182,401.27918645,307.60512874,56.6466996096,37.0273581006
 01/07  17:00:00,908.429671734,97.4087404886,226.927827964,0.0,109.682768182,220.04316451,469.227907344,341.224756861,84.9700494144,43.033101068
 01/07  18:00:00,863.74891682,97.4087404886,218.115129697,0.0,109.682768182,220.04316451,476.874168325,365.383497627,84.9700494144,26.5206212837
 01/07  19:00:00,820.804078631,97.4087404886,211.684478415,0.0,100.150657288,199.110933808,512.012735592,409.566322097,84.9700494144,17.4763640804
 01/07  20:00:00,793.058539854,97.4087404886,195.56442989,0.0,100.150657288,191.61365848,517.064111217,442.939614582,56.6466996096,17.4777970258
 01/07  21:00:00,667.000269451,97.4087404886,182.765011157,0.0,55.6251445156,124.558693486,591.450095752,517.324077751,56.6466996096,17.4793183907
 01/07  22:00:00,650.988730812,97.4087404886,166.960797979,0.0,55.6251445156,124.558693486,628.531809102,559.840889633,42.4850247072,26.2058947617
 01/07  23:00:00,628.853548043,97.4087404886,152.792512739,0.0,46.0930336215,124.558693486,652.079494584,606.281155143,28.3233498048,17.4749896355
 01/07  24:00:00,614.724398318,97.4087404886,137.270073143,0.0,46.0930336215,124.558693486,677.596394496,645.95836749,14.1616749024,17.4763521044
 01/08  01:00:00,575.85556351,97.4087404886,121.546647319,0.0,34.9616554283,113.312780494,712.047850432,688.905137564,5.66466996096,17.4780429077
 01/08  02:00:00,563.815566546,97.4087404886,108.639737238,0.0,34.9616554283,113.312780494,744.634299026,721.490035517,5.66466996096,17.4795935482
 01/08  03:00:00,553.757883854,97.4087404886,97.5471195484,0.0,34.9616554283,113.312780494,770.53922239,747.396021885,5.66466996096,17.4785305445
 01/08  04:00:00,543.214420614,97.4087404886,86.8439101501,0.0,34.9616554283,113.312780494,794.09787748,770.958369992,5.66466996096,17.4748375263
 01/08  05:00:00,540.138946549,97.4087404886,75.1303952986,0.0,44.4937663224,113.312780494,809.556419476,786.415545357,5.66466996096,17.4762041584
 01/08  06:00:00,532.083471459,97.4087404886,65.2663683267,0.0,44.4937663224,113.312780494,836.535306003,804.895999247,14.1616749024,17.4776318539
 01/08  07:00:00,594.554490005,97.4087404886,55.8660047797,0.0,54.0258772165,176.889270242,808.460267431,762.657846354,28.3233498048,17.4790712721
 01/08  08:00:00,599.930493889,97.4087404886,58.7335756741,0.0,54.0258772165,184.38654557,802.369558739,734.412414874,42.4850247072,25.4721191578
 01/08  09:00:00,682.181282275,97.4087404886,74.1265599098,0.0,65.1572554096,220.04316451,740.425483968,665.463026596,56.6466996096,18.3157577628
 01/08  10:00:00,696.947102591,97.4087404886,97.9454842422,0.0,65.1572554096,212.545889182,679.428233767,601.604986145,42.4850247072,35.3382229155
 01/08  11:00:00,775.359852849,97.4087404886,168.194244826,0.0,65.1572554096,220.04316451,554.989100382,448.644017372,70.808374512,35.5367084977
 01/08  12:00:00,811.278310903,97.4087404886,203.900615913,0.0,65.1572554096,220.04316451,512.344445656,405.996924198,70.808374512,35.5391469459
 01/08  13:00:00,850.135463492,97.4087404886,244.264570447,0.0,65.1572554096,220.04316451,475.668729021,369.318486128,70.808374512,35.5418683811
 01/08  14:00:00,886.518203269,97.4087404886,285.454828734,0.0,65.1572554096,212.545889182,443.114552285,350.923259143,56.6466996096,35.5445935322
 01/08  15:00:00,904.446019008,97.4087404886,304.858739799,0.0,65.1572554096,212.545889182,432.192300744,354.159968771,42.4850247072,35.547307266
 01/08  16:00:00,904.469609885,97.4087404886,306.842018414,0.0,65.1572554096,212.545889182,456.306946562,364.110238147,56.6466996096,35.5500088056
 01/08  17:00:00,858.032623769,97.4087404886,280.491346747,0.0,65.1572554096,220.04316451,496.589629135,376.066881558,84.9700494144,35.5526981623
 01/08  18:00:00,781.288123228,97.4087404886,245.640452573,0.0,54.0258772165,184.38654557,537.729948872,417.420277132,84.9700494144,35.3396223256
 01/08  19:00:00,732.943709676,97.4087404886,228.377433534,0.0,44.4937663224,163.454314868,574.385564188,471.936923517,84.9700494144,17.4785912566
