Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  08:00:00,42.7269765617,3.88420410726,0.0126976929461,0.0,9.17985065927,26.9147,156.18254481,113.078316095,25.0491,18.0551287152
 01/02  09:00:00,41.6745576567,3.88420410726,0.0,0.0,9.17985065927,26.9147,154.211596414,104.528584976,33.3988,16.2842114374
 01/02  10:00:00,34.1908662414,3.88420410726,0.0,0.0,9.17985065927,19.4245,136.971248299,97.9985302126,25.0491,13.923618086
 01/02  11:00:00,41.6826440855,3.88420410726,0.00175752136145,0.0,9.17985065927,26.9147,149.049457451,95.1344612975,41.7485,12.1664961533
 01/02  12:00:00,42.4541863554,3.88420410726,0.0,0.0,9.17985065927,26.9147,139.470991197,83.8008372896,41.7485,13.9216539078
 01/02  13:00:00,41.7355076619,3.88420410726,0.0,0.0,9.17985065927,26.9147,126.632814801,72.7192467359,41.7485,12.1650680653
 01/02  14:00:00,34.2082816409,3.88420410726,0.0,0.0,9.17985065927,19.4245,119.008139956,75.1915744606,33.3988,10.4177654952
 01/02  15:00:00,34.2076435186,3.88420410726,0.0,0.0,9.17985065927,19.4245,116.778192376,82.4805309562,25.0491,9.24856141973
 01/02  16:00:00,34.1947425096,3.88420410726,0.0,0.0,9.17985065927,19.4245,130.845150771,88.1981011286,33.3988,9.24824964291
 01/02  17:00:00,44.7992077761,3.88420410726,0.0033881111014,0.0,9.17985065927,26.9147,147.771402859,88.4238484614,50.0982,9.24935439718
 01/02  18:00:00,45.8666194869,3.88420410726,0.0,0.0,9.17985065927,26.9147,147.858009151,85.5927254695,50.0982,12.167083682
 01/02  19:00:00,45.8741611537,3.88420410726,0.00155251547852,0.0,9.17985065927,26.9147,148.466480281,81.5009825114,50.0982,16.8672977699
 01/02  20:00:00,38.5160881744,3.88420410726,0.0,0.0,9.17985065927,19.4245,134.23194733,82.7811061518,33.3988,18.0520411778
 01/02  21:00:00,38.4972622822,3.88420410726,0.0,0.0,9.17985065927,19.4245,129.925968313,81.4258624182,33.3988,15.101305895
 01/02  22:00:00,38.4271021518,3.88420410726,0.0,0.0,9.17985065927,19.4245,128.294893034,86.3789013386,25.0491,16.8668916956
 01/02  23:00:00,38.3178920084,3.88420410726,0.0,0.0,9.17985065927,19.4245,119.905298672,89.2862213003,16.6994,13.9196773715
 01/02  24:00:00,39.1275374141,3.88420410726,0.0,0.0,9.17985065927,19.4245,108.658848348,92.8025885855,8.3497,7.5065597622
 01/03  01:00:00,22.3687927829,3.88420410726,0.0,0.0,4.58992532963,8.1892,110.562197122,100.875692144,3.33988,6.34662497853
 01/03  02:00:00,14.6424232836,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6650082394,0.0,0.0,0.0,1.52997510988,7.4902,3.93192710527,0.0,3.33988,0.592047105272
 01/03  04:00:00,14.6790634286,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3460470384,0.0,0.0,0.0,1.52997510988,7.4902,3.9319330484,0.0,3.33988,0.592053048401
 01/03  06:00:00,22.9955939696,3.88420410726,0.00236163023738,0.0,4.58992532963,8.1892,108.611182611,100.241482611,8.3497,0.02
 01/03  07:00:00,38.6761678339,3.88420410726,0.0126591409846,0.0,9.17985065927,19.4245,115.327216803,94.0125794162,16.6994,4.61523738687
 01/03  08:00:00,42.7449887466,3.88420410726,0.0135067559503,0.0,9.17985065927,26.9147,127.054344032,83.369491412,25.0491,18.6357526202
 01/03  09:00:00,41.6935280529,3.88420410726,0.0,0.0,9.17985065927,26.9147,129.086092327,79.4029022134,33.3988,16.284390114
 01/03  10:00:00,34.2091156962,3.88420410726,0.0,0.0,9.17985065927,19.4245,116.323526845,77.3508844693,25.0491,13.9235423754
 01/03  11:00:00,41.7036988607,3.88420410726,0.00525300749826,0.0,9.17985065927,26.9147,130.447586247,76.5322647954,41.7485,12.1668214514
 01/03  12:00:00,42.4723481086,3.88420410726,0.0,0.0,9.17985065927,26.9147,122.42351537,66.7542783403,41.7485,13.9207370302
 01/03  13:00:00,41.7606005695,3.88420410726,0.0,0.0,9.17985065927,26.9147,110.57131516,56.6565811703,41.7485,12.1662339893
 01/03  14:00:00,34.2425694097,3.88420410726,0.0,0.0,9.17985065927,19.4245,101.084911934,57.2687601028,33.3988,10.4173518311
 01/03  15:00:00,34.2476490172,3.88420410726,0.0,0.0,9.17985065927,19.4245,95.5724719202,61.2723763306,25.0491,9.25099558955
 01/03  16:00:00,34.2394039549,3.88420410726,0.0,0.0,9.17985065927,19.4245,106.315795555,63.6661504952,33.3988,9.25084505954
 01/03  17:00:00,44.8511878323,3.88420410726,0.0109970132615,0.0,9.17985065927,26.9147,120.480558943,61.1316716776,50.0982,9.25068726571
 01/03  18:00:00,45.9135031374,3.88420410726,0.00392505828535,0.0,9.17985065927,26.9147,118.523477169,56.2586660083,50.0982,12.1666111607
 01/03  19:00:00,45.9189874875,3.88420410726,0.0045423389783,0.0,9.17985065927,26.9147,117.205580519,50.2416979823,50.0982,16.8656825368
 01/03  20:00:00,38.4118747783,3.88420410726,0.0,0.0,9.17985065927,19.4245,104.802849321,53.3520282122,33.3988,18.0520211084
 01/03  21:00:00,38.3953942694,3.88420410726,0.0,0.0,9.17985065927,19.4245,104.560708542,55.4799365914,33.3988,15.6819719503
 01/03  22:00:00,38.3460925452,3.88420410726,0.0,0.0,9.17985065927,19.4245,105.557356099,64.2244578837,25.0491,16.2837982156
 01/03  23:00:00,38.3331699999,3.88420410726,0.0,0.0,9.17985065927,19.4245,100.800854814,70.1772417256,16.6994,13.924213088
 01/03  24:00:00,39.1372674543,3.88420410726,0.0,0.0,9.17985065927,19.4245,91.6685524034,75.8113465195,8.3497,7.50750588396
 01/04  01:00:00,22.3724909688,3.88420410726,0.0,0.0,4.58992532963,8.1892,95.5996230295,85.913466456,3.33988,6.34627657353
 01/04  02:00:00,14.6521249022,0.0,0.0,0.0,1.52997510988,7.4902,3.93196985474,0.0,3.33988,0.592089854739
 01/04  03:00:00,14.6750960919,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6873957115,0.0,0.0,0.0,1.52997510988,7.4902,3.93197572991,0.0,3.33988,0.592095729906
 01/04  05:00:00,14.8374494267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.482215339,3.88420410726,0.00103829475596,0.0,4.58992532963,8.1892,105.617000608,96.6752507201,8.3497,0.59204988746
 01/04  07:00:00,38.4454641341,3.88420410726,0.011873482175,0.0,9.17985065927,19.4245,114.072407536,92.7595597991,16.6994,4.61344773702
 01/04  08:00:00,42.740285703,3.88420410726,0.015323976749,0.0,9.17985065927,26.9147,129.03476378,85.9310458784,25.0491,18.0546179018
 01/04  09:00:00,41.6855239613,3.88420410726,0.00321785693451,0.0,9.17985065927,26.9147,136.675328317,86.4079711042,33.3988,16.8685572125
 01/04  10:00:00,34.196151484,3.88420410726,0.0,0.0,9.17985065927,19.4245,127.738394001,88.7703221835,25.0491,13.9189718178
 01/04  11:00:00,41.6895177553,3.88420410726,0.00708993813181,0.0,9.17985065927,26.9147,144.235276129,90.318876721,41.7485,12.167899408
 01/04  12:00:00,42.4569456232,3.88420410726,0.0,0.0,9.17985065927,26.9147,136.946239466,81.8568236044,41.7485,13.3409158613
 01/04  13:00:00,41.7390788825,3.88420410726,0.0,0.0,9.17985065927,26.9147,127.305912041,72.8107345506,41.7485,12.7466774901
 01/04  14:00:00,34.2127655524,3.88420410726,0.0,0.0,9.17985065927,19.4245,120.463889126,76.6483991775,33.3988,10.4166899486
 01/04  15:00:00,34.2094112281,3.88420410726,0.0,0.0,9.17985065927,19.4245,119.529025971,85.2302231096,25.0491,9.24970286096
 01/04  16:00:00,34.1960764515,3.88420410726,0.0,0.0,9.17985065927,19.4245,135.154625584,92.5058795749,33.3988,9.24994600881
 01/04  17:00:00,44.799499197,3.88420410726,0.00473767356744,0.0,9.17985065927,26.9147,153.577239876,94.2291695561,50.0982,9.24987031949
 01/04  18:00:00,45.8635049022,3.88420410726,0.0,0.0,9.17985065927,26.9147,155.219469273,92.95373938,50.0982,12.1675298929
 01/04  19:00:00,45.871497252,3.88420410726,0.00144289906443,0.0,9.17985065927,26.9147,157.239246844,90.2721052255,50.0982,16.8689416186
 01/04  20:00:00,38.5128009134,3.88420410726,0.0,0.0,9.17985065927,19.4245,146.100918785,94.6506070632,33.3988,18.0515117216
 01/04  21:00:00,38.4932294318,3.88420410726,0.0,0.0,9.17985065927,19.4245,146.004940799,96.9230325255,33.3988,15.6831082733
 01/04  22:00:00,38.423326453,3.88420410726,0.0,0.0,9.17985065927,19.4245,147.093316633,105.759626113,25.0491,16.2845905202
 01/04  23:00:00,38.314303337,3.88420410726,0.0,0.0,9.17985065927,19.4245,142.741746412,112.117015432,16.6994,13.9253309803
 01/04  24:00:00,39.1236457656,3.88420410726,0.0,0.0,9.17985065927,19.4245,135.321870888,118.88791464,8.3497,8.08425624831
 01/05  01:00:00,22.3622377749,3.88420410726,0.0,0.0,4.58992532963,8.1892,139.457398637,130.345920921,3.33988,5.77159771586
 01/05  02:00:00,14.6263051861,0.0,0.0,0.0,1.52997510988,7.4902,3.93196887346,0.0,3.33988,0.592088873457
 01/05  03:00:00,14.6438337809,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.655432337,0.0,0.0,0.0,1.52997510988,7.4902,3.93193340814,0.0,3.33988,0.592053408141
 01/05  05:00:00,14.805274016,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.4699705756,3.88420410726,0.00782331297374,0.0,4.58992532963,8.1892,152.731133256,143.789373916,8.3497,0.592059339444
 01/05  07:00:00,38.4308605816,3.88420410726,0.010439888016,0.0,9.17985065927,19.4245,159.371874623,138.058455971,16.6994,4.61401865233
 01/05  08:00:00,42.7226328276,3.88420410726,0.0122294520108,0.0,9.17985065927,26.9147,171.023773158,127.921085523,25.0491,18.0535876348
 01/05  09:00:00,41.6692206278,3.88420410726,0.0,0.0,9.17985065927,26.9147,174.825432783,124.558742785,33.3988,16.8678899976
 01/05  10:00:00,34.1836356254,3.88420410726,0.0,0.0,9.17985065927,19.4245,162.433076092,123.459934197,25.0491,13.924041895
 01/05  11:00:00,41.6729433155,3.88420410726,0.0021310343528,0.0,9.17985065927,26.9147,176.624782581,122.707063659,41.7485,12.1692189224
 01/05  12:00:00,42.4442476386,3.88420410726,0.0,0.0,9.17985065927,26.9147,167.419482516,111.749840697,41.7485,13.9211418191
 01/05  13:00:00,41.7228038072,3.88420410726,0.0,0.0,9.17985065927,26.9147,154.79830077,100.883018208,41.7485,12.1667825618
 01/05  14:00:00,34.1990441473,3.88420410726,0.0,0.0,9.17985065927,19.4245,146.413419422,102.020353052,33.3988,10.99426637
 01/05  15:00:00,34.1996614386,3.88420410726,0.0,0.0,9.17985065927,19.4245,141.47137984,107.176418059,25.0491,9.24586178006
 01/05  16:00:00,34.1877606489,3.88420410726,0.0,0.0,9.17985065927,19.4245,153.833090209,111.185690608,33.3988,9.24859960113
 01/05  17:00:00,44.7901794389,3.88420410726,0.00408750345451,0.0,9.17985065927,26.9147,172.000135168,112.655419093,50.0982,9.24651607487
 01/05  18:00:00,45.8550330539,3.88420410726,0.0,0.0,9.17985065927,26.9147,174.692539769,112.426672896,50.0982,12.167666873
 01/05  19:00:00,45.8618226239,3.88420410726,0.001353289805,0.0,9.17985065927,26.9147,177.667730712,110.700784929,50.0982,16.8687457826
 01/05  20:00:00,38.5045113487,3.88420410726,0.0,0.0,9.17985065927,19.4245,166.435223901,114.98055995,33.3988,18.0558639513
 01/05  21:00:00,38.4859651881,3.88420410726,0.0,0.0,9.17985065927,19.4245,165.033229638,116.533036864,33.3988,15.1013927736
 01/05  22:00:00,38.4167067252,3.88420410726,0.0,0.0,9.17985065927,19.4245,166.545291969,124.630561807,25.0491,16.8656301626
 01/05  23:00:00,38.3080557622,3.88420410726,0.0,0.0,9.17985065927,19.4245,159.50177016,128.879468375,16.6994,13.9229017852
 01/05  24:00:00,39.1183070496,3.88420410726,0.0,0.0,9.17985065927,19.4245,148.296150647,132.43937561,8.3497,7.50707503636
 01/06  01:00:00,22.3575081157,3.88420410726,0.0,0.0,4.58992532963,8.1892,150.568788792,140.882807016,3.33988,6.34610177568
 01/06  02:00:00,14.6172624588,0.0,0.0,0.0,1.52997510988,7.4902,3.93195412322,0.0,3.33988,0.592074123225
 01/06  03:00:00,14.6327411508,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6452915045,0.0,0.0,0.0,1.52997510988,7.4902,3.93196002336,0.0,3.33988,0.592080023355
 01/06  05:00:00,15.3119724025,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,22.9775922871,3.88420410726,0.00782651279974,0.0,4.58992532963,8.1892,158.856834811,150.487134811,8.3497,0.02
 01/06  07:00:00,38.656340957,3.88420410726,0.0104756617242,0.0,9.17985065927,19.4245,165.69462994,143.807288157,16.6994,5.18794178337
 01/06  08:00:00,42.7203802706,3.88420410726,0.0125539387487,0.0,9.17985065927,26.9147,172.873480286,129.769705679,25.0491,18.054674607
 01/06  09:00:00,41.6681957818,3.88420410726,0.0,0.0,9.17985065927,26.9147,171.23994452,120.972883047,33.3988,16.868261473
 01/06  10:00:00,34.1837155615,3.88420410726,0.0,0.0,9.17985065927,19.4245,153.566330003,114.593851643,25.0491,13.9233783603
 01/06  11:00:00,41.6748186367,3.88420410726,0.00166867726528,0.0,9.17985065927,26.9147,163.853342913,109.936406703,41.7485,12.1684362103
 01/06  12:00:00,42.4488998533,3.88420410726,0.0,0.0,9.17985065927,26.9147,151.589260313,95.9176631258,41.7485,13.9230971874
 01/06  13:00:00,41.7289983982,3.88420410726,0.0,0.0,9.17985065927,26.9147,136.229723784,82.3127241901,41.7485,12.1684995936
 01/06  14:00:00,34.2028624402,3.88420410726,0.0,0.0,9.17985065927,19.4245,127.345961709,82.9518692719,33.3988,10.9952924374
 01/06  15:00:00,34.2030860969,3.88420410726,0.0,0.0,9.17985065927,19.4245,123.826525018,89.5313124257,25.0491,9.24611259201
 01/06  16:00:00,34.1908064302,3.88420410726,0.0,0.0,9.17985065927,19.4245,136.884492783,94.2390423708,33.3988,9.24665041206
 01/06  17:00:00,44.794474319,3.88420410726,0.00470426443944,0.0,9.17985065927,26.9147,152.883523122,93.5361762618,50.0982,9.24914686006
 01/06  18:00:00,45.8611029408,3.88420410726,0.0,0.0,9.17985065927,26.9147,152.094199827,89.8273712753,50.0982,12.1686285519
 01/06  19:00:00,45.8697970792,3.88420410726,0.00155161172584,0.0,9.17985065927,26.9147,151.823198243,84.8586076225,50.0982,16.8663906206
 01/06  20:00:00,38.3685424881,3.88420410726,0.0,0.0,9.17985065927,19.4245,138.793823967,87.3436960478,33.3988,18.0513279188
 01/06  21:00:00,38.3590163772,3.88420410726,0.0,0.0,9.17985065927,19.4245,137.036759917,87.9549002157,33.3988,15.6830597011
 01/06  22:00:00,38.3204090092,3.88420410726,0.0,0.0,9.17985065927,19.4245,137.013367248,95.0962628143,25.0491,16.8680044335
 01/06  23:00:00,38.3148073599,3.88420410726,0.0,0.0,9.17985065927,19.4245,127.959882721,97.9171282458,16.6994,13.3433544748
 01/06  24:00:00,39.1248563652,3.88420410726,0.0,0.0,9.17985065927,19.4245,116.477952549,100.043656754,8.3497,8.08459579426
 01/07  01:00:00,22.3660499077,3.88420410726,0.0,0.0,4.58992532963,8.1892,116.293300576,106.607381825,3.33988,6.34603875093
 01/07  02:00:00,14.6353526773,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6566097361,0.0,0.0,0.0,1.52997510988,7.4902,3.93192545426,0.0,3.33988,0.592045454263
 01/07  04:00:00,14.6706459004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8226978525,0.0,0.0,0.0,1.52997510988,7.4902,3.93193140002,0.0,3.33988,0.592051400025
 01/07  06:00:00,22.4833453766,3.88420410726,0.0110325483665,0.0,4.58992532963,8.1892,111.218445145,102.848745145,8.3497,0.02
 01/07  07:00:00,38.4413405718,3.88420410726,0.0119611455743,0.0,9.17985065927,19.4245,118.689732425,97.3753173266,16.6994,4.61501509847
 01/07  08:00:00,42.7244244199,3.88420410726,0.00611827261303,0.0,9.17985065927,26.9147,112.316317744,82.0771144811,25.0491,5.19010326336
 01/07  09:00:00,41.6785077086,3.88420410726,0.0,0.0,9.17985065927,26.9147,113.88917563,75.8750031938,33.3988,4.61537243622
 01/07  10:00:00,34.2000649944,3.88420410726,0.00165432368037,0.0,9.17985065927,19.4245,113.550700371,73.3971010033,25.0491,15.1044993681
 01/07  11:00:00,41.69827666,3.88420410726,0.0028170759966,0.0,9.17985065927,26.9147,126.206424997,70.5346701795,41.7485,13.9232548178
 01/07  12:00:00,42.4730405137,3.88420410726,0.0,0.0,9.17985065927,26.9147,116.995490122,60.1432975627,41.7485,15.1036925598
 01/07  13:00:00,41.7680415326,3.88420410726,0.0,0.0,9.17985065927,26.9147,111.347685739,53.9148661223,41.7485,15.6843196171
 01/07  14:00:00,34.2477357465,3.88420410726,0.0,0.0,9.17985065927,19.4245,101.316777014,53.998385503,33.3988,13.9195915113
 01/07  15:00:00,34.2478063078,3.88420410726,0.0,0.0,9.17985065927,19.4245,95.2506264926,58.0346877517,25.0491,12.1668387409
 01/07  16:00:00,34.2375021374,3.88420410726,0.0,0.0,9.17985065927,19.4245,105.963078825,60.3959643167,33.3988,12.1683145082
 01/07  17:00:00,44.8485354829,3.88420410726,0.0098540063859,0.0,9.17985065927,26.9147,120.548112429,59.4539497807,50.0982,10.9959626483
 01/07  18:00:00,45.9080014435,3.88420410726,0.0,0.0,9.17985065927,26.9147,121.676210917,59.4105223396,50.0982,12.1674885778
 01/07  19:00:00,45.9206351155,3.88420410726,0.00457414873483,0.0,9.17985065927,26.9147,117.823217083,50.8554872226,50.0982,16.8695298606
 01/07  20:00:00,38.5670184751,3.88420410726,0.0,0.0,9.17985065927,19.4245,97.5639251294,47.2973161703,33.3988,16.8678089592
 01/07  21:00:00,38.5516688755,3.88420410726,0.0,0.0,9.17985065927,19.4245,98.9868165477,50.4848102356,33.3988,15.1032063121
 01/07  22:00:00,38.4825113044,3.88420410726,0.0,0.0,9.17985065927,19.4245,92.7087542064,50.7907911733,25.0491,16.8688630331
 01/07  23:00:00,38.371074932,3.88420410726,0.0,0.0,9.17985065927,19.4245,83.13397045,54.2659639286,16.6994,12.1686065214
 01/07  24:00:00,39.161523623,3.88420410726,0.0,0.0,9.17985065927,19.4245,78.47824961,60.8768195255,8.3497,9.25173008449
 01/08  01:00:00,22.4037024056,3.88420410726,0.0,0.0,4.58992532963,8.1892,85.5594944954,74.1364127677,3.33988,8.08320172768
 01/08  02:00:00,14.6795952758,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7015860956,0.0,0.0,0.0,1.52997510988,7.4902,3.93193817395,0.0,3.33988,0.592058173953
 01/08  04:00:00,14.7127899268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8615539749,0.0,0.0,0.0,1.52997510988,7.4902,3.93194409945,0.0,3.33988,0.592064099447
 01/08  06:00:00,22.5013850439,3.88420410726,0.0,0.0,4.58992532963,8.1892,90.0721294858,81.7024294858,8.3497,0.02
 01/08  07:00:00,38.4647105116,3.88420410726,0.0146720433555,0.0,9.17985065927,19.4245,99.6252370321,77.7356192365,16.6994,5.19021779556
 01/08  08:00:00,42.7543635158,3.88420410726,0.0127675524827,0.0,9.17985065927,26.9147,96.1558249177,66.4934832911,25.0491,4.61324162654
 01/08  09:00:00,41.6999923605,3.88420410726,0.00349527891146,0.0,9.17985065927,26.9147,103.529310979,65.5160365517,33.3988,4.61447442693
 01/08  10:00:00,34.2091347339,3.88420410726,0.0,0.0,9.17985065927,19.4245,102.308263105,72.643781887,25.0491,4.61538121753
 01/08  11:00:00,41.7152908596,3.88420410726,0.0169472779739,0.0,9.17985065927,26.9147,130.275385204,72.8417102976,41.7485,15.6851749067
 01/08  12:00:00,42.4690144767,3.88420410726,0.0,0.0,9.17985065927,26.9147,130.171536521,73.3187763676,41.7485,15.1042601534
 01/08  13:00:00,41.745253478,3.88420410726,0.0,0.0,9.17985065927,26.9147,126.143315778,71.6481682598,41.7485,12.7466475178
 01/08  14:00:00,34.2199677674,3.88420410726,0.0,0.0,9.17985065927,19.4245,122.429050979,76.8632835022,33.3988,12.1669674768
 01/08  15:00:00,34.2162254006,3.88420410726,0.0,0.0,9.17985065927,19.4245,120.278406389,85.9813115207,25.0491,9.2479948684
 01/08  16:00:00,34.1996849523,3.88420410726,0.0,0.0,9.17985065927,19.4245,135.738310106,93.0901330941,33.3988,9.24937701152
 01/08  17:00:00,44.8038831843,3.88420410726,0.00493700078816,0.0,9.17985065927,26.9147,154.801080926,95.4531073783,50.0982,9.24977354741
 01/08  18:00:00,45.8667660087,3.88420410726,0.0,0.0,9.17985065927,26.9147,160.150531267,97.8843352217,50.0982,12.1679960449
 01/08  19:00:00,45.8696730204,3.88420410726,0.0,0.0,9.17985065927,26.9147,163.943855718,98.1611557967,50.0982,15.6844999208
 01/08  20:00:00,38.5106603094,3.88420410726,0.0,0.0,9.17985065927,19.4245,150.010900499,101.507473481,33.3988,15.1046270174
 01/08  21:00:00,38.4906607869,3.88420410726,0.0,0.0,9.17985065927,19.4245,150.544896929,104.399517639,33.3988,12.7465792904
 01/08  22:00:00,38.4205682726,3.88420410726,0.0,0.0,9.17985065927,19.4245,155.880070861,115.727513232,25.0491,15.1034576291
 01/08  23:00:00,38.3115779428,3.88420410726,0.0,0.0,9.17985065927,19.4245,151.923324609,123.056531615,16.6994,12.1673929938
 01/08  24:00:00,39.1211369405,3.88420410726,0.0,0.0,9.17985065927,19.4245,141.879120211,127.182152192,8.3497,6.34726801849
 01/09  01:00:00,22.3590752755,3.88420410726,0.0,0.0,4.58992532963,8.1892,148.958073106,139.271414954,3.33988,6.34677815175
 01/09  02:00:00,14.6231230014,0.0,0.0,0.0,1.52997510988,7.4902,3.93194873849,0.0,3.33988,0.592068738485
 01/09  03:00:00,14.6402068407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6524750761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
