Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/07  11:00:00,57.5422567355,11.9460815353,0.0,0.442982143003,34.3821554469,10.7710376103,104.010002034,104.010002034
 01/07  12:00:00,57.2793662345,11.9460815353,0.0,0.180091641965,34.3821554469,10.7710376103,87.8059286398,87.8059286398
 01/07  13:00:00,57.0987515609,11.9382130091,0.0,0.0073454946063,34.3821554469,10.7710376103,74.4220387232,74.4220387232
 01/07  14:00:00,57.141525654,11.9421472722,0.0,0.0461853246704,34.3821554469,10.7710376103,68.8148718495,68.8148718495
 01/07  15:00:00,57.3591889448,11.9460815353,0.0,0.25991435235,34.3821554469,10.7710376103,70.2612676887,70.2612676887
 01/07  16:00:00,57.4936632918,11.9460815353,0.0,0.394388699273,34.3821554469,10.7710376103,73.9130070113,73.9130070113
 01/07  17:00:00,64.5167361567,11.9460815353,0.0,0.529128230928,34.3821554469,10.7710376103,76.7768699117,76.7768699117
 01/07  18:00:00,65.9683866708,11.9460815353,0.0,0.603112078286,34.3821554469,10.7710376103,81.9632780417,81.9632780417
 01/07  19:00:00,48.4082536136,11.9460815353,0.0,0.717500910961,19.1011974705,8.3774736969,101.104687941,101.104687941
 01/07  20:00:00,38.4517154298,11.9460815353,0.0,0.795005628748,11.4607184823,5.9839097835,112.211006647,112.211006647
 01/07  21:00:00,38.4987008997,11.9460815353,0.0,0.841991098649,11.4607184823,5.9839097835,116.880765494,116.880765494
 01/07  22:00:00,28.5522096002,11.9460815353,0.0,0.929542700699,3.8202394941,3.5903458701,132.058330576,132.058330576
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9985748977,0.0182928385169,0.0,0.00898937709368,1.91011974705,1.79517293505,0.390516071505,0.390516071505
 01/08  03:00:00,12.1133440354,0.0735417223608,0.0,0.0685096309751,1.91011974705,1.79517293505,1.92669678458,1.92669678458
 01/08  04:00:00,12.26886029,0.175383788278,0.0,0.122183819618,1.91011974705,1.79517293505,5.21069707485,5.21069707485
 01/08  05:00:00,12.4730564673,0.314446555492,0.0,0.187317229702,1.91011974705,1.79517293505,9.59538425986,9.59538425986
 01/08  06:00:00,12.5499476125,0.334493137036,0.0,0.244161793391,1.91011974705,1.79517293505,10.2639771073,10.2639771073
 01/08  07:00:00,12.7179966765,0.46693373789,0.0,0.279770256528,1.91011974705,1.79517293505,14.449774987,14.449774987
 01/08  08:00:00,7.11707268345,0.380485333921,0.0,0.275961334098,1.91011974705,1.79517293505,11.7376561794,11.7376561794
 01/08  09:00:00,21.3175021792,11.9460815353,0.0,1.96083527975,3.8202394941,3.5903458701,256.133831636,256.133831636
 01/08  10:00:00,20.8039705323,11.9460815353,0.0,1.44730363281,3.8202394941,3.5903458701,196.479955118,196.479955118
 01/08  11:00:00,35.636273038,11.9460815353,0.0,1.22854178608,15.2809579764,7.1806917402,169.634445778,169.634445778
 01/08  12:00:00,35.4458331711,11.9460815353,0.0,1.03810191918,15.2809579764,7.1806917402,155.764109537,155.764109537
 01/08  13:00:00,44.9865794219,11.9460815353,0.0,0.544805268447,22.9214369646,9.5742556536,135.638822138,135.638822138
 01/08  14:00:00,44.7124513409,11.9460815353,0.0,0.270677187382,22.9214369646,9.5742556536,126.382847697,126.382847697
 01/08  15:00:00,44.7817382075,11.9460815353,0.0,0.339964054045,22.9214369646,9.5742556536,124.095068613,124.095068613
 01/08  16:00:00,44.9603666996,11.9460815353,0.0,0.518592546075,22.9214369646,9.5742556536,126.334821919,126.334821919
 01/08  17:00:00,52.1274381922,11.9460815353,0.0,0.797330705415,22.9214369646,9.5742556536,128.673169333,128.673169333
 01/08  18:00:00,43.155614846,11.9460815353,0.0,0.481883594099,15.2809579764,7.1806917402,164.284339997,164.284339997
 01/08  19:00:00,33.2259688898,11.9460815353,0.0,0.586280539497,7.6404789882,4.7871278268,181.208349284,181.208349284
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9874769803,0.0161842982427,0.0,0.0,1.91011974705,1.79517293505,0.478827447733,0.478827447733
 01/08  22:00:00,12.2964389271,0.221532210428,0.0,0.10361403455,1.91011974705,1.79517293505,6.62460171615,6.62460171615
 01/08  23:00:00,12.5293439075,0.355677962161,0.0,0.202373263208,1.91011974705,1.79517293505,10.9252461993,10.9252461993
 01/08  24:00:00,12.6307891119,0.391378131889,0.0,0.268118297873,1.91011974705,1.79517293505,12.0202129431,12.0202129431
 01/09  01:00:00,13.4016192727,0.511892332832,0.0,0.320043279408,1.91011974705,2.3935639134,15.9222221952,15.9222221952
 01/09  02:00:00,13.3930189205,0.478842386738,0.0,0.344492873328,1.91011974705,2.3935639134,14.8136428283,14.8136428283
 01/09  03:00:00,13.7928253295,0.868827898726,0.0,0.354313770323,1.91011974705,2.3935639134,23.2043198579,23.2043198579
 01/09  04:00:00,13.8108909807,0.865834348235,0.0,0.375372971984,1.91011974705,2.3935639134,22.5349093663,22.5349093663
 01/09  05:00:00,14.3281775054,1.34589619373,0.0,0.412597651174,1.91011974705,2.3935639134,33.2470769112,33.2470769112
 01/09  06:00:00,14.1393853796,1.13314153089,0.0,0.436560188216,1.91011974705,2.3935639134,28.4602652885,28.4602652885
 01/09  07:00:00,26.9110154818,11.9460815353,0.0,2.39525028608,1.91011974705,2.3935639134,307.610671003,307.610671003
 01/09  08:00:00,28.9350176678,11.9460815353,0.0,1.80599598423,7.6404789882,4.7871278268,247.832236785,247.832236785
 01/09  09:00:00,40.6029983369,11.9460815353,0.0,1.17824563421,19.1011974705,8.3774736969,201.833365661,201.833365661
 01/09  10:00:00,57.7748482774,11.9460815353,0.0,0.675573684905,34.3821554469,10.7710376103,155.270046512,155.270046512
 01/09  11:00:00,57.5036483583,11.9460815353,0.0,0.404373765801,34.3821554469,10.7710376103,132.735494993,132.735494993
 01/09  12:00:00,57.5877768634,11.9460815353,0.0,0.488502270894,34.3821554469,10.7710376103,117.258615741,117.258615741
 01/09  13:00:00,57.6180563394,11.9460815353,0.0,0.51878174691,34.3821554469,10.7710376103,109.498264738,109.498264738
 01/09  14:00:00,57.7583800821,11.9460815353,0.0,0.659105489631,34.3821554469,10.7710376103,104.972910796,104.972910796
 01/09  15:00:00,57.8362767794,11.9460815353,0.0,0.737002186872,34.3821554469,10.7710376103,102.078009229,102.078009229
 01/09  16:00:00,57.8804465697,11.9460815353,0.0,0.781171977257,34.3821554469,10.7710376103,101.07366215,101.07366215
 01/09  17:00:00,64.8526685062,11.9460815353,0.0,0.865060580418,34.3821554469,10.7710376103,110.675054836,110.675054836
 01/09  18:00:00,66.3085440043,11.9460815353,0.0,0.943269411787,34.3821554469,10.7710376103,121.053348509,121.053348509
 01/09  19:00:00,53.6845627082,11.9460815353,0.0,0.976788554685,22.9214369646,9.5742556536,127.230139543,127.230139543
 01/09  20:00:00,53.74440276,11.9460815353,0.0,1.0366286065,22.9214369646,9.5742556536,136.53786145,136.53786145
 01/09  21:00:00,48.7690987977,11.9460815353,0.0,1.07834609498,19.1011974705,8.3774736969,143.410924773,143.410924773
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.74351429,0.103326372961,0.0,0.0705042565651,1.91011974705,2.3935639134,2.88196510432,2.88196510432
 01/10  01:00:00,13.0081508683,0.259720801528,0.0,0.17874640629,1.91011974705,2.3935639134,7.88467597457,7.88467597457
 01/10  02:00:00,13.1712811275,0.34983770861,0.0,0.251759758463,1.91011974705,2.3935639134,10.6822961775,10.6822961775
 01/10  03:00:00,13.2841371364,0.417212041568,0.0,0.297241434399,1.91011974705,2.3935639134,12.9045696946,12.9045696946
 01/10  04:00:00,13.4664939521,0.522565575079,0.0,0.37424471656,1.91011974705,2.3935639134,16.1719344135,16.1719344135
 01/10  05:00:00,14.2548137174,1.23370463281,0.0,0.451425424188,1.91011974705,2.3935639134,31.4557734504,31.4557734504
 01/10  06:00:00,14.3003130745,1.23834163291,0.0,0.492287781168,1.91011974705,2.3935639134,31.822798445,31.822798445
 01/10  07:00:00,27.0967766334,11.9460815353,0.0,2.58101143765,1.91011974705,2.3935639134,328.901411533,328.901411533
 01/10  08:00:00,29.1414847374,11.9460815353,0.0,2.01246305374,7.6404789882,4.7871278268,273.291503611,273.291503611
 01/10  09:00:00,40.8097012169,11.9460815353,0.0,1.38494851425,19.1011974705,8.3774736969,222.070397294,222.070397294
 01/10  10:00:00,57.9233100517,11.9460815353,0.0,0.824035459189,34.3821554469,10.7710376103,174.498049586,174.498049586
 01/10  11:00:00,57.7651745887,11.9460815353,0.0,0.665899996245,34.3821554469,10.7710376103,163.575790658,163.575790658
 01/10  12:00:00,57.6138561702,11.9460815353,0.0,0.514581577693,34.3821554469,10.7710376103,149.700097185,149.700097185
 01/10  13:00:00,57.4118621115,11.9460815353,0.0,0.312587519051,34.3821554469,10.7710376103,141.221853479,141.221853479
 01/10  14:00:00,57.342358015,11.9460815353,0.0,0.243083422481,34.3821554469,10.7710376103,135.933209883,135.933209883
 01/10  15:00:00,57.4120823023,11.9460815353,0.0,0.312807709771,34.3821554469,10.7710376103,132.139364575,132.139364575
 01/10  16:00:00,57.6581431407,11.9460815353,0.0,0.558868548238,34.3821554469,10.7710376103,130.50260705,130.50260705
 01/10  17:00:00,64.8767188469,11.9460815353,0.0,0.889110921077,34.3821554469,10.7710376103,141.071362857,141.071362857
 01/10  18:00:00,66.4423779683,11.9460815353,0.0,1.07710337584,34.3821554469,10.7710376103,154.606024216,154.606024216
 01/10  19:00:00,53.8890830899,11.9460815353,0.0,1.18130893646,22.9214369646,9.5742556536,165.364540811,165.364540811
 01/10  20:00:00,53.9957325596,11.9460815353,0.0,1.28795840613,22.9214369646,9.5742556536,178.902699102,178.902699102
 01/10  21:00:00,49.0619463263,11.9460815353,0.0,1.37119362363,19.1011974705,8.3774736969,190.160394733,190.160394733
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.8431431487,0.207884718333,0.0,0.065574769936,1.91011974705,2.3935639134,6.33103989091,6.33103989091
 01/10  24:00:00,13.2014239578,0.382146056451,0.0,0.249594240909,1.91011974705,2.3935639134,11.7698662908,11.7698662908
 01/11  01:00:00,13.4757552032,0.564922083233,0.0,0.341149459484,1.91011974705,2.3935639134,17.5415943495,17.5415943495
 01/11  02:00:00,13.797786974,0.823856774226,0.0,0.404246539355,1.91011974705,2.3935639134,22.5383582294,22.5383582294
 01/11  03:00:00,14.2291630802,1.20146689529,0.0,0.458012524437,1.91011974705,2.3935639134,31.788528538,31.788528538
 01/11  04:00:00,14.6064333861,1.53236746947,0.0,0.504382256208,1.91011974705,2.3935639134,37.4907025759,37.4907025759
