Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  03:00:00,19.1574376429,3.74161336848,0.0,0.0,5.48122459637,1.0115996781,62.0950669518,62.0950669518
 01/03  04:00:00,20.3927347096,4.97691043516,0.0,0.0,5.48122459637,1.0115996781,81.3173502328,81.3173502328
 01/03  05:00:00,19.6963064341,4.28048215959,0.0,0.0,5.48122459637,1.0115996781,72.1199705922,72.1199705922
 01/03  06:00:00,20.9517290048,5.53590473034,0.0,0.0,5.48122459637,1.0115996781,96.9330537486,96.9330537486
 01/03  07:00:00,26.9284364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,123.563261759,123.563261759
 01/03  08:00:00,42.9570089479,11.5126121719,0.0,0.0,21.9248983855,5.05799839049,103.711592195,103.711592195
 01/03  09:00:00,57.7006965351,11.2393269358,0.0,0.0,38.3685721746,8.09279742479,84.8906743078,84.8906743078
 01/03  10:00:00,69.6995474361,11.2641289659,0.0,0.0,49.3310213673,9.10439710289,72.3274567521,72.3274567521
 01/03  11:00:00,69.7367504812,11.3013320111,0.0,0.0,49.3310213673,9.10439710289,64.2440689465,64.2440689465
 01/03  12:00:00,69.7367504812,11.3013320111,0.0,0.0,49.3310213673,9.10439710289,54.8580665457,54.8580665457
 01/03  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,46.0391708362,46.0391708362
 01/03  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,38.3225959392,38.3225959392
 01/03  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,35.4494954329,35.4494954329
 01/03  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,35.12704149,35.12704149
 01/03  17:00:00,71.236318163,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,49.2977022427,49.2977022427
 01/03  18:00:00,33.1514798774,3.73840737592,0.0,0.0,16.4436737891,4.04639871239,59.8159617069,59.8159617069
 01/03  19:00:00,19.6486940779,4.2328698034,0.0,0.0,5.48122459637,1.0115996781,72.3169046561,72.3169046561
 01/03  20:00:00,21.3762724051,5.96044813066,0.0,0.0,5.48122459637,1.0115996781,112.305130859,112.305130859
 01/03  21:00:00,20.3549095932,4.9390853187,0.0,0.0,5.48122459637,1.0115996781,105.426722699,105.426722699
 01/03  22:00:00,21.9402480174,6.52442374296,0.0,0.0,5.48122459637,1.0115996781,140.213772309,140.213772309
 01/03  23:00:00,20.8865835867,5.47075931222,0.0,0.0,5.48122459637,1.0115996781,131.55165713,131.55165713
 01/03  24:00:00,22.4879077612,7.07208348669,0.0,0.0,5.48122459637,1.0115996781,162.669374276,162.669374276
 01/04  01:00:00,21.2432125365,5.82738826205,0.0,0.0,5.48122459637,1.0115996781,148.933739894,148.933739894
 01/04  02:00:00,22.9014378299,7.4856135554,0.0,0.0,5.48122459637,1.0115996781,180.923984926,180.923984926
 01/04  03:00:00,21.574908358,6.15908408354,0.0,0.0,5.48122459637,1.0115996781,164.661205741,164.661205741
 01/04  04:00:00,23.1735901429,7.75776586841,0.0,0.0,5.48122459637,1.0115996781,192.842462669,192.842462669
 01/04  05:00:00,21.6615232269,6.24569895245,0.0,0.0,5.48122459637,1.0115996781,170.105544771,170.105544771
 01/04  06:00:00,23.2950832487,7.8792589742,0.0,0.0,5.48122459637,1.0115996781,199.816211737,199.816211737
 01/04  07:00:00,26.9284364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,236.179835797,236.179835797
 01/04  08:00:00,42.9570089479,11.5126121719,0.0,0.0,21.9248983855,5.05799839049,213.877081684,213.877081684
 01/04  09:00:00,57.9739817713,11.5126121719,0.0,0.0,38.3685721746,8.09279742479,185.318525082,185.318525082
 01/04  10:00:00,69.9480306421,11.5126121719,0.0,0.0,49.3310213673,9.10439710289,147.754141079,147.754141079
 01/04  11:00:00,69.9480306421,11.5126121719,0.0,0.0,49.3310213673,9.10439710289,112.766913521,112.766913521
 01/04  12:00:00,69.9480306421,11.5126121719,0.0,0.0,49.3310213673,9.10439710289,86.8767848667,86.8767848667
 01/04  13:00:00,63.2730162102,11.3304220145,0.0,0.0,43.8497967709,8.09279742479,69.2743820901,69.2743820901
 01/04  14:00:00,69.7243494662,11.288930996,0.0,0.0,49.3310213673,9.10439710289,56.1748516849,56.1748516849
 01/04  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,51.0414625847,51.0414625847
 01/04  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,51.315419619,51.315419619
 01/04  17:00:00,71.236318163,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,58.8392181606,58.8392181606
 01/04  18:00:00,33.4376872948,4.02461479333,0.0,0.0,16.4436737891,4.04639871239,66.1459347087,66.1459347087
 01/04  19:00:00,20.1147998163,4.69897554186,0.0,0.0,5.48122459637,1.0115996781,102.211432324,102.211432324
 01/04  20:00:00,22.063511682,6.64768740753,0.0,0.0,5.48122459637,1.0115996781,149.990917072,149.990917072
 01/04  21:00:00,20.9836907953,5.5678665208,0.0,0.0,5.48122459637,1.0115996781,139.189856477,139.189856477
 01/04  22:00:00,22.4326264808,7.01680220629,0.0,0.0,5.48122459637,1.0115996781,163.24875001,163.24875001
 01/04  23:00:00,20.9950228113,5.57919853682,0.0,0.0,5.48122459637,1.0115996781,139.343275094,139.343275094
 01/04  24:00:00,22.3656263734,6.94980209895,0.0,0.0,5.48122459637,1.0115996781,160.597136858,160.597136858
 01/05  01:00:00,20.9785615572,5.5627372827,0.0,0.0,5.48122459637,1.0115996781,138.766127424,138.766127424
 01/05  02:00:00,22.4303614038,7.01453712933,0.0,0.0,5.48122459637,1.0115996781,163.347591464,163.347591464
 01/05  03:00:00,21.0528990306,5.63707475611,0.0,0.0,5.48122459637,1.0115996781,142.211023151,142.211023151
 01/05  04:00:00,22.475010251,7.05918597657,0.0,0.0,5.48122459637,1.0115996781,165.734111624,165.734111624
 01/05  05:00:00,21.1210615984,5.7052373239,0.0,0.0,5.48122459637,1.0115996781,146.572452459,146.572452459
 01/05  06:00:00,22.7207421119,7.30491783748,0.0,0.0,5.48122459637,1.0115996781,177.159318915,177.159318915
 01/05  07:00:00,26.9284364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,208.455492591,208.455492591
 01/05  08:00:00,42.9570089479,11.5126121719,0.0,0.0,21.9248983855,5.05799839049,182.7782585,182.7782585
 01/05  09:00:00,57.9739817713,11.5126121719,0.0,0.0,38.3685721746,8.09279742479,152.634035817,152.634035817
 01/05  10:00:00,69.9480306421,11.5126121719,0.0,0.0,49.3310213673,9.10439710289,115.873957779,115.873957779
 01/05  11:00:00,69.8569355634,11.4215170932,0.0,0.0,49.3310213673,9.10439710289,82.4820610967,82.4820610967
 01/05  12:00:00,69.687146421,11.2517279508,0.0,0.0,49.3310213673,9.10439710289,62.117068201,62.117068201
 01/05  13:00:00,63.2439262068,11.3013320111,0.0,0.0,43.8497967709,8.09279742479,51.4657156972,51.4657156972
 01/05  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,41.3378555774,41.3378555774
 01/05  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,36.7143703666,36.7143703666
 01/05  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,36.2196861938,36.2196861938
 01/05  17:00:00,71.236318163,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,42.1077941499,42.1077941499
 01/05  18:00:00,32.6666682433,3.2535957418,0.0,0.0,16.4436737891,4.04639871239,51.9759331004,51.9759331004
 01/05  19:00:00,19.1109696953,3.6951454208,0.0,0.0,5.48122459637,1.0115996781,59.8998069823,59.8998069823
 01/05  20:00:00,21.033779965,5.61795569053,0.0,0.0,5.48122459637,1.0115996781,99.4474275726,99.4474275726
 01/05  21:00:00,19.9816130748,4.56578880029,0.0,0.0,5.48122459637,1.0115996781,90.6496741508,90.6496741508
 01/05  22:00:00,21.5246960927,6.10887181828,0.0,0.0,5.48122459637,1.0115996781,121.596632873,121.596632873
 01/05  23:00:00,20.2654144139,4.84959013947,0.0,0.0,5.48122459637,1.0115996781,104.999482714,104.999482714
 01/05  24:00:00,21.9076217876,6.49179751318,0.0,0.0,5.48122459637,1.0115996781,138.063015383,138.063015383
 01/06  01:00:00,20.695743508,5.2799192335,0.0,0.0,5.48122459637,1.0115996781,125.88710856,125.88710856
 01/06  02:00:00,22.5303812929,7.11455701844,0.0,0.0,5.48122459637,1.0115996781,163.06900713,163.06900713
 01/06  03:00:00,21.0479858407,5.63216156625,0.0,0.0,5.48122459637,1.0115996781,141.312216325,141.312216325
 01/06  04:00:00,22.7723602302,7.35653595569,0.0,0.0,5.48122459637,1.0115996781,173.242766727,173.242766727
 01/06  05:00:00,21.2213597434,5.80553546892,0.0,0.0,5.48122459637,1.0115996781,149.942368738,149.942368738
 01/06  06:00:00,23.0114106281,7.59558635363,0.0,0.0,5.48122459637,1.0115996781,183.466297962,183.466297962
 01/06  07:00:00,26.9284364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,214.263281879,214.263281879
 01/06  08:00:00,42.9570089479,11.5126121719,0.0,0.0,21.9248983855,5.05799839049,196.669902044,196.669902044
 01/06  09:00:00,57.9739817713,11.5126121719,0.0,0.0,38.3685721746,8.09279742479,168.024938922,168.024938922
 01/06  10:00:00,69.9480306421,11.5126121719,0.0,0.0,49.3310213673,9.10439710289,127.95912201,127.95912201
 01/06  11:00:00,69.9480306421,11.5126121719,0.0,0.0,49.3310213673,9.10439710289,93.1390684509,93.1390684509
 01/06  12:00:00,69.6747454059,11.2393269358,0.0,0.0,49.3310213673,9.10439710289,67.897958032,67.897958032
 01/06  13:00:00,63.2315251917,11.288930996,0.0,0.0,43.8497967709,8.09279742479,54.8032414852,54.8032414852
 01/06  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,42.0986673181,42.0986673181
 01/06  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,34.5804145858,34.5804145858
 01/06  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,32.4219398945,32.4219398945
 01/06  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,40.6690789724,40.6690789724
 01/06  18:00:00,32.6967494414,3.28367693988,0.0,0.0,16.4436737891,4.04639871239,52.4721001412,52.4721001412
 01/06  19:00:00,19.3179811158,3.90215684135,0.0,0.0,5.48122459637,1.0115996781,65.516692537,65.516692537
 01/06  20:00:00,21.403355929,5.98753165458,0.0,0.0,5.48122459637,1.0115996781,114.724154573,114.724154573
 01/06  21:00:00,20.2294369795,4.81361270499,0.0,0.0,5.48122459637,1.0115996781,101.650068522,101.650068522
 01/06  22:00:00,21.8265979618,6.41077368736,0.0,0.0,5.48122459637,1.0115996781,135.130737255,135.130737255
 01/06  23:00:00,20.5705540369,5.15472976243,0.0,0.0,5.48122459637,1.0115996781,119.442567554,119.442567554
 01/06  24:00:00,22.1467822975,6.730958023,0.0,0.0,5.48122459637,1.0115996781,148.116578511,148.116578511
 01/07  01:00:00,20.8022666585,5.38644238401,0.0,0.0,5.48122459637,1.0115996781,131.71219646,131.71219646
 01/07  02:00:00,22.6180791795,7.20225490506,0.0,0.0,5.48122459637,1.0115996781,167.379378196,167.379378196
 01/07  03:00:00,21.1824420706,5.76661779616,0.0,0.0,5.48122459637,1.0115996781,149.653350623,149.653350623
 01/07  04:00:00,23.1445059755,7.72868170104,0.0,0.0,5.48122459637,1.0115996781,190.772793609,190.772793609
 01/07  05:00:00,21.4623702926,6.04654601816,0.0,0.0,5.48122459637,1.0115996781,161.70240294,161.70240294
 01/07  06:00:00,23.0635985955,7.64777432107,0.0,0.0,5.48122459637,1.0115996781,186.628680318,186.628680318
 01/07  07:00:00,21.3509654312,5.93514115678,0.0,0.0,5.48122459637,1.0115996781,158.06896366,158.06896366
 01/07  08:00:00,22.4669364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,235.556262602,235.556262602
 01/07  09:00:00,19.0170361245,11.5126121719,0.0,0.0,5.48122459637,2.0231993562,206.701082231,206.701082231
 01/07  10:00:00,28.7139499156,11.5126121719,0.0,0.0,13.1549390313,4.04639871239,165.58791505,165.58791505
 01/07  11:00:00,28.7139499156,11.5126121719,0.0,0.0,13.1549390313,4.04639871239,127.17382318,127.17382318
 01/07  12:00:00,28.7139499156,11.5126121719,0.0,0.0,13.1549390313,4.04639871239,89.1072310385,89.1072310385
 01/07  13:00:00,18.0054364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,73.0421016557,73.0421016557
 01/07  14:00:00,17.7321512102,11.2393269358,0.0,0.0,5.48122459637,1.0115996781,62.6828428861,62.6828428861
 01/07  15:00:00,17.7817552705,11.288930996,0.0,0.0,5.48122459637,1.0115996781,57.8544265474,57.8544265474
 01/07  16:00:00,17.7941562855,11.3013320111,0.0,0.0,5.48122459637,1.0115996781,58.2698295736,58.2698295736
 01/07  17:00:00,9.53463039379,3.04180611933,0.0,0.0,5.48122459637,1.0115996781,48.7046241247,48.7046241247
 01/07  18:00:00,18.7545098759,3.33868560145,0.0,0.0,5.48122459637,1.0115996781,55.1400536016,55.1400536016
 01/07  19:00:00,20.8383795236,5.42255524918,0.0,0.0,5.48122459637,1.0115996781,100.035201221,100.035201221
 01/07  20:00:00,20.0102057417,4.59438146721,0.0,0.0,5.48122459637,1.0115996781,97.8347262474,97.8347262474
 01/07  21:00:00,21.6805738548,6.26474958036,0.0,0.0,5.48122459637,1.0115996781,132.981164653,132.981164653
 01/07  22:00:00,20.3548042749,4.93898000047,0.0,0.0,5.48122459637,1.0115996781,112.813025025,112.813025025
 01/07  23:00:00,21.9597976274,6.54397335294,0.0,0.0,5.48122459637,1.0115996781,144.574558754,144.574558754
 01/07  24:00:00,20.7032604365,5.28743616208,0.0,0.0,5.48122459637,1.0115996781,129.701344305,129.701344305
 01/08  01:00:00,22.4521817023,7.03635742785,0.0,0.0,5.48122459637,1.0115996781,163.968878118,163.968878118
 01/08  02:00:00,20.9011280442,5.48530376973,0.0,0.0,5.48122459637,1.0115996781,137.571556761,137.571556761
 01/08  03:00:00,22.3453157929,6.92949151843,0.0,0.0,5.48122459637,1.0115996781,158.907763335,158.907763335
 01/08  04:00:00,20.7466436792,5.33081940474,0.0,0.0,5.48122459637,1.0115996781,131.371298248,131.371298248
 01/08  05:00:00,22.2090380578,6.79321378329,0.0,0.0,5.48122459637,1.0115996781,153.065970209,153.065970209
 01/08  06:00:00,20.6348699294,5.21904565495,0.0,0.0,5.48122459637,1.0115996781,126.621894506,126.621894506
 01/08  07:00:00,22.1374480265,6.72162375204,0.0,0.0,5.48122459637,1.0115996781,150.232952991,150.232952991
 01/08  08:00:00,16.12495224,5.17062796549,0.0,0.0,5.48122459637,1.0115996781,123.85746226,123.85746226
 01/08  09:00:00,13.0430719969,6.55024772246,0.0,0.0,5.48122459637,1.0115996781,144.159153554,144.159153554
 01/08  10:00:00,11.3227552514,4.82993097697,0.0,0.0,5.48122459637,1.0115996781,111.56690407,111.56690407
 01/08  11:00:00,12.3167957917,5.82397151721,0.0,0.0,5.48122459637,1.0115996781,119.970853825,119.970853825
 01/08  12:00:00,10.5770753042,4.08425102973,0.0,0.0,5.48122459637,1.0115996781,81.3052525147,81.3052525147
 01/08  13:00:00,11.3810841705,4.88825989606,0.0,0.0,5.48122459637,1.0115996781,89.03405492,89.03405492
 01/08  14:00:00,10.032367515,3.53954324056,0.0,0.0,5.48122459637,1.0115996781,60.497624029,60.497624029
 01/08  15:00:00,10.6290595961,4.13623532167,0.0,0.0,5.48122459637,1.0115996781,66.4826423408,66.4826423408
 01/08  16:00:00,9.4143457878,2.92152151334,0.0,0.0,5.48122459637,1.0115996781,47.7885871437,47.7885871437
 01/08  17:00:00,10.6690740182,4.17624974378,0.0,0.0,5.48122459637,1.0115996781,68.6017492761,68.6017492761
 01/08  18:00:00,19.2810508245,3.86522655007,0.0,0.0,5.48122459637,1.0115996781,65.7501911988,65.7501911988
 01/08  19:00:00,21.0347359114,5.61891163693,0.0,0.0,5.48122459637,1.0115996781,103.757003606,103.757003606
 01/08  20:00:00,19.9489421432,4.5331178687,0.0,0.0,5.48122459637,1.0115996781,91.3967428147,91.3967428147
 01/08  21:00:00,21.2985112904,5.88268701589,0.0,0.0,5.48122459637,1.0115996781,114.174151123,114.174151123
 01/08  22:00:00,19.8910196241,4.47519534964,0.0,0.0,5.48122459637,1.0115996781,89.5688024259,89.5688024259
 01/08  23:00:00,21.19912899,5.7833047155,0.0,0.0,5.48122459637,1.0115996781,111.093743499,111.093743499
 01/08  24:00:00,19.90366593,4.48784165554,0.0,0.0,5.48122459637,1.0115996781,91.1579364761,91.1579364761
 01/09  01:00:00,21.3150450721,5.89922079768,0.0,0.0,5.48122459637,1.0115996781,116.780246997,116.780246997
 01/09  02:00:00,20.0291302694,4.61330599495,0.0,0.0,5.48122459637,1.0115996781,97.3554688268,97.3554688268
 01/09  03:00:00,21.4779295942,6.06210531974,0.0,0.0,5.48122459637,1.0115996781,123.327809851,123.327809851
 01/09  04:00:00,20.2118144293,4.79599015482,0.0,0.0,5.48122459637,1.0115996781,105.883228799,105.883228799
 01/09  05:00:00,21.8675866632,6.45176238871,0.0,0.0,5.48122459637,1.0115996781,138.494500523,138.494500523
 01/09  06:00:00,20.5360223096,5.12019803514,0.0,0.0,5.48122459637,1.0115996781,120.315380086,120.315380086
 01/09  07:00:00,26.9284364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,180.360580885,180.360580885
 01/09  08:00:00,42.9570089479,11.5126121719,0.0,0.0,21.9248983855,5.05799839049,153.255466019,153.255466019
 01/09  09:00:00,57.9739817713,11.5126121719,0.0,0.0,38.3685721746,8.09279742479,126.752898613,126.752898613
 01/09  10:00:00,69.9024831027,11.4670646326,0.0,0.0,49.3310213673,9.10439710289,86.2876669258,86.2876669258
 01/09  11:00:00,69.687146421,11.2517279508,0.0,0.0,49.3310213673,9.10439710289,62.2598680427,62.2598680427
 01/09  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,47.4969519411,47.4969519411
 01/09  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,39.531501645,39.531501645
 01/09  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,31.898474221,31.898474221
 01/09  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,26.9586906745,26.9586906745
 01/09  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,23.7912588932,23.7912588932
 01/09  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,27.0326118031,27.0326118031
 01/09  18:00:00,31.6825690067,2.26949650519,0.0,0.0,16.4436737891,4.04639871239,35.9850245692,35.9850245692
 01/09  19:00:00,18.2481390555,2.83231478107,0.0,0.0,5.48122459637,1.0115996781,46.0606799676,46.0606799676
 01/09  20:00:00,19.8180735668,4.40224929238,0.0,0.0,5.48122459637,1.0115996781,71.5809774556,71.5809774556
 01/09  21:00:00,19.0942840885,3.67845981405,0.0,0.0,5.48122459637,1.0115996781,60.5292518002,60.5292518002
 01/09  22:00:00,20.6330519048,5.2172276303,0.0,0.0,5.48122459637,1.0115996781,86.9436888342,86.9436888342
 01/09  23:00:00,19.9046762274,4.48885195297,0.0,0.0,5.48122459637,1.0115996781,84.6019345965,84.6019345965
 01/09  24:00:00,21.2996719964,5.88384772198,0.0,0.0,5.48122459637,1.0115996781,113.215152248,113.215152248
 01/10  01:00:00,20.2197119149,4.8038876404,0.0,0.0,5.48122459637,1.0115996781,101.109807727,101.109807727
 01/10  02:00:00,21.5520475015,6.13622322699,0.0,0.0,5.48122459637,1.0115996781,124.635542277,124.635542277
 01/10  03:00:00,20.3836716759,4.96784740149,0.0,0.0,5.48122459637,1.0115996781,109.647982774,109.647982774
 01/10  04:00:00,21.7367463742,6.32092209978,0.0,0.0,5.48122459637,1.0115996781,132.780662107,132.780662107
 01/10  05:00:00,20.5022954056,5.08647113115,0.0,0.0,5.48122459637,1.0115996781,115.704576492,115.704576492
 01/10  06:00:00,21.9405021842,6.5246779097,0.0,0.0,5.48122459637,1.0115996781,142.239649697,142.239649697
 01/10  07:00:00,26.9284364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,172.281273716,172.281273716
 01/10  08:00:00,42.9570089479,11.5126121719,0.0,0.0,21.9248983855,5.05799839049,155.485005151,155.485005151
 01/10  09:00:00,57.9739817713,11.5126121719,0.0,0.0,38.3685721746,8.09279742479,125.707597738,125.707597738
 01/10  10:00:00,69.811388024,11.3759695538,0.0,0.0,49.3310213673,9.10439710289,80.6061343105,80.6061343105
 01/10  11:00:00,69.7243494662,11.288930996,0.0,0.0,49.3310213673,9.10439710289,55.3814907902,55.3814907902
 01/10  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,41.1306680497,41.1306680497
