Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  04:00:00,14.8209830663,0.0,0.0,0.0,1.52997510988,7.4902,3.93194318097,0.0,3.33988,0.592063180974
 01/02  05:00:00,14.9769460137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.6635678536,3.93419996307,0.0,0.0,4.58992532963,8.1892,55.3604487831,46.9907487831,8.3497,0.02
 01/02  07:00:00,38.6267356192,3.93419996307,0.0189000929779,0.0,9.17985065927,19.4245,65.430292911,44.1166021313,16.6994,4.61429077973
 01/02  08:00:00,42.918929035,3.93419996307,0.0189945787746,0.0,9.17985065927,26.9147,77.8316788364,35.3302184063,25.0491,17.4523604301
 01/02  09:00:00,41.8820023832,3.93419996307,0.00154393611158,0.0,9.17985065927,26.9147,73.9669732428,25.4594436313,33.3988,15.1087296116
 01/02  10:00:00,34.4257123794,3.93419996307,0.0,0.0,9.17985065927,19.4245,55.9897586293,17.6076822626,25.0491,13.3329763667
 01/02  11:00:00,41.9318321352,3.93419996307,0.004609010952,0.0,9.17985065927,26.9147,68.1607539292,15.4102521563,41.7485,11.0020017729
 01/02  12:00:00,42.6617547805,3.93419996307,0.0,0.0,9.17985065927,26.9147,59.8389111141,4.75823086229,41.7485,13.3321802518
 01/02  13:00:00,42.016497792,3.93419996307,0.00660575417063,0.0,9.17985065927,26.9147,53.3253000467,0.0,41.7485,11.5768000467
 01/02  14:00:00,34.4726334466,3.93419996307,0.0,0.0,9.17985065927,19.4245,46.2038353819,2.97375194941,33.3988,9.83128343246
 01/02  15:00:00,34.4700806304,3.93419996307,0.0,0.0,9.17985065927,19.4245,41.7423450632,8.02605240044,25.0491,8.66719266278
 01/02  16:00:00,34.4609991196,3.93419996307,0.0,0.0,9.17985065927,19.4245,52.3974725192,10.3315438571,33.3988,8.66712866209
 01/02  17:00:00,42.9373372181,3.93419996307,0.00888400428915,0.0,9.17985065927,26.9147,72.2915573511,13.525859599,50.0982,8.66749775203
 01/02  18:00:00,46.0847046567,3.93419996307,0.0,0.0,9.17985065927,26.9147,79.4766413461,17.7981752686,50.0982,11.5802660775
 01/02  19:00:00,46.0707826149,3.93419996307,0.0,0.0,9.17985065927,26.9147,83.5062250656,17.7174153017,50.0982,15.6906097639
 01/02  20:00:00,38.7095988596,3.93419996307,0.0,0.0,9.17985065927,19.4245,71.2488903586,20.9783368071,33.3988,16.8717535515
 01/02  21:00:00,38.6840441258,3.93419996307,0.0,0.0,9.17985065927,19.4245,71.66475164,23.7541344339,33.3988,14.5118172062
 01/02  22:00:00,38.6030647246,3.93419996307,0.0,0.0,9.17985065927,19.4245,72.698886574,31.9611683918,25.0491,15.6886181822
 01/02  23:00:00,38.4857221375,3.93419996307,0.0,0.0,9.17985065927,19.4245,67.7446355957,38.2931116777,16.6994,12.7521239179
 01/02  24:00:00,39.2583383331,3.93419996307,0.0,0.0,9.17985065927,19.4245,56.1480315038,40.8701627805,8.3497,6.92816872338
 01/03  01:00:00,22.5562316158,3.93419996307,0.0,0.0,4.58992532963,8.1892,48.531820577,38.8469328465,3.33988,6.34500773055
 01/03  02:00:00,14.8044083392,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.8203755733,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8178435315,0.0,0.0,0.0,1.52997510988,7.4902,3.9319620899,0.0,3.33988,0.592082089904
 01/03  05:00:00,15.4900925928,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.2168123229,3.93419996307,0.0,0.0,4.58992532963,8.1892,46.7608502226,37.8190622469,8.3497,0.59208797563
 01/03  07:00:00,38.9162060824,3.93419996307,0.0228046002172,0.0,9.17985065927,19.4245,53.0617364825,31.7497112699,16.6994,4.61262521268
 01/03  08:00:00,42.9865044309,3.93419996307,0.026018811065,0.0,9.17985065927,26.9147,62.17288735,20.2523530893,25.0491,16.8714342607
 01/03  09:00:00,41.9490115611,3.93419996307,0.0,0.0,9.17985065927,26.9147,60.6364393481,11.5476976039,33.3988,15.6899417442
 01/03  10:00:00,34.4971100232,3.93419996307,0.0,0.0,9.17985065927,19.4245,41.3077152938,3.50441835729,25.0491,12.7541969365
 01/03  11:00:00,42.0246730375,3.93419996307,0.00966453481097,0.0,9.17985065927,26.9147,53.3295225359,0.0,41.7485,11.5810225359
 01/03  12:00:00,43.0795487702,3.93419996307,0.311020710722,0.0,9.17985065927,26.9147,54.501901664,0.0,41.7485,12.753401664
 01/03  13:00:00,45.2759150243,3.93419996307,3.1381817331,0.0,9.17985065927,26.9147,53.3285006423,0.0,41.7485,11.5800006423
 01/03  14:00:00,37.4258730663,3.93419996307,2.82179213798,0.0,9.17985065927,19.4245,43.8088088768,0.0,33.3988,10.4100088768
 01/03  15:00:00,36.1282053815,3.93419996307,1.52418566904,0.0,9.17985065927,19.4245,33.7171005173,0.0,25.0491,8.66800051729
 01/03  16:00:00,35.2150320424,3.93419996307,0.611072498617,0.0,9.17985065927,19.4245,42.0656544048,0.0,33.3988,8.66685440485
 01/03  17:00:00,43.7772683521,3.93419996307,0.676203057412,0.0,9.17985065927,26.9147,58.7652905544,0.0,50.0982,8.66709055438
 01/03  18:00:00,46.7015210959,3.93419996307,0.490561623821,0.0,9.17985065927,26.9147,61.6772190559,0.0,50.0982,11.5790190559
 01/03  19:00:00,47.1333453387,3.93419996307,0.927333095452,0.0,9.17985065927,26.9147,65.7875196202,0.0,50.0982,15.6893196202
 01/03  20:00:00,38.7637926155,3.93419996307,0.0578490394142,0.0,9.17985065927,19.4245,50.2695377961,0.0,33.3988,16.8707377961
 01/03  21:00:00,38.7040985185,3.93419996307,0.0,0.0,9.17985065927,19.4245,47.9376298985,0.0279457771885,33.3988,14.5108841213
 01/03  22:00:00,38.6463239564,3.93419996307,0.0,0.0,9.17985065927,19.4245,40.8084261469,0.0703865837296,25.0491,15.6889395631
 01/03  23:00:00,38.6238252876,3.93419996307,0.0,0.0,9.17985065927,19.4245,29.5451995996,0.092508761386,16.6994,12.7532908383
 01/03  24:00:00,39.3786087373,3.93419996307,0.0,0.0,9.17985065927,19.4245,18.0559189261,2.77792256219,8.3497,6.92829636388
 01/04  01:00:00,22.6628682494,3.93419996307,0.0,0.0,4.58992532963,8.1892,19.9642270032,10.280347173,3.33988,6.34399983016
 01/04  02:00:00,14.9024151465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.9299243323,0.0,0.0,0.0,1.52997510988,7.4902,3.9319286674,0.0,3.33988,0.592048667397
 01/04  04:00:00,14.9434073228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.1238413817,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.8244385888,3.93419996307,0.0,0.0,4.58992532963,8.1892,17.5919698157,8.65018072029,8.3497,0.592089095447
 01/04  07:00:00,38.7865339269,3.93419996307,0.0214823388163,0.0,9.17985065927,19.4245,25.3067805236,3.99485888841,16.6994,4.61252163519
 01/04  08:00:00,43.0832888669,3.93419996307,0.0387067105079,0.0,9.17985065927,26.9147,41.9220937392,0.0,25.0491,16.8729937392
 01/04  09:00:00,42.0267813448,3.93419996307,0.0169936732734,0.0,9.17985065927,26.9147,49.0890418293,0.0,33.3988,15.6902418293
 01/04  10:00:00,34.5491282676,3.93419996307,0.00172956420348,0.0,9.17985065927,19.4245,37.8272474181,0.0240919220895,25.0491,12.754055496
 01/04  11:00:00,42.4164549271,3.93419996307,0.342177796579,0.0,9.17985065927,26.9147,53.3303492294,0.0,41.7485,11.5818492294
 01/04  12:00:00,46.214258301,3.93419996307,3.39976356136,0.0,9.17985065927,26.9147,55.0816657034,0.0,41.7485,13.3331657034
 01/04  13:00:00,48.1257401431,3.93419996307,5.94970062829,0.0,9.17985065927,26.9147,52.7518441456,0.0,41.7485,11.0033441456
 01/04  14:00:00,40.3630560835,3.93419996307,5.72115761416,0.0,9.17985065927,19.4245,43.8087443574,0.0,33.3988,10.4099443574
 01/04  15:00:00,39.9511413419,3.93419996307,5.29593676554,0.0,9.17985065927,19.4245,33.7162887161,0.0,25.0491,8.66718871606
 01/04  16:00:00,38.5805120446,3.93419996307,3.93792426378,0.0,9.17985065927,19.4245,42.065997969,0.0,33.3988,8.66719796896
 01/04  17:00:00,46.4963299769,3.93419996307,3.34352352195,0.0,9.17985065927,26.9147,58.7650935939,0.0,50.0982,8.66689359393
 01/04  18:00:00,48.5124789668,3.93419996307,2.26407243834,0.0,9.17985065927,26.9147,61.6788095478,0.0,50.0982,11.5806095478
 01/04  19:00:00,48.2629181519,3.93419996307,2.03357461202,0.0,9.17985065927,26.9147,65.7884652326,0.0,50.0982,15.6902652326
 01/04  20:00:00,39.4805766332,3.93419996307,0.590490455254,0.0,9.17985065927,19.4245,50.2717538462,0.0,33.3988,16.8729538462
 01/04  21:00:00,38.9559935374,3.93419996307,0.0949481583967,0.0,9.17985065927,19.4245,47.9070746872,0.0,33.3988,14.5082746872
 01/04  22:00:00,38.70603431,3.93419996307,0.00592796840226,0.0,9.17985065927,19.4245,47.9174628956,7.1791955264,25.0491,15.6891673692
 01/04  23:00:00,38.5406169752,3.93419996307,0.0,0.0,9.17985065927,19.4245,48.6406006204,19.1874109217,16.6994,12.7537896987
 01/04  24:00:00,39.2847521653,3.93419996307,0.0,0.0,9.17985065927,19.4245,42.0700942981,26.2168943384,8.3497,7.50349995963
 01/05  01:00:00,22.5672549683,3.93419996307,0.0,0.0,4.58992532963,8.1892,45.1173730551,36.0088857112,3.33988,5.76860734392
 01/05  02:00:00,14.8111388744,0.0,0.0,0.0,1.52997510988,7.4902,3.9319703802,0.0,3.33988,0.5920903802
 01/05  03:00:00,14.8382590511,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.8450290077,0.0,0.0,0.0,1.52997510988,7.4902,3.93197625453,0.0,3.33988,0.592096254534
 01/05  05:00:00,14.9921094745,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6816080454,3.93419996307,0.0,0.0,4.58992532963,8.1892,51.9813303814,43.0395799666,8.3497,0.592050414778
 01/05  07:00:00,38.6455089353,3.93419996307,0.0199491910341,0.0,9.17985065927,19.4245,59.4604167166,38.7206929166,16.6994,4.04032380001
 01/05  08:00:00,42.9401659551,3.93419996307,0.0205002076482,0.0,9.17985065927,26.9147,72.7182141358,30.212895627,25.0491,17.4562185088
 01/05  09:00:00,41.9144376432,3.93419996307,0.00173138035398,0.0,9.17985065927,26.9147,67.3456750133,18.2563938856,33.3988,15.6904811277
 01/05  10:00:00,34.5004733613,3.93419996307,0.00263495668913,0.0,9.17985065927,19.4245,40.8517370631,3.04896154804,25.0491,12.7536755151
 01/05  11:00:00,42.0542790301,3.93419996307,0.0120181982336,0.0,9.17985065927,26.9147,53.3300635784,0.0,41.7485,11.5815635784
 01/05  12:00:00,44.4399946395,3.93419996307,1.64278596942,0.0,9.17985065927,26.9147,54.5016150876,0.0,41.7485,12.7531150876
 01/05  13:00:00,46.314146858,3.93419996307,4.1610685791,0.0,9.17985065927,26.9147,53.33218768,0.0,41.7485,11.58368768
 01/05  14:00:00,35.1498883395,3.93419996307,0.589025637194,0.0,9.17985065927,19.4245,43.8375129478,0.0272747765398,33.3988,10.4114381713
 01/05  15:00:00,34.5093719352,3.93419996307,0.00285151514218,0.0,9.17985065927,19.4245,36.3552507335,2.63880784942,25.0491,8.66734288406
 01/05  16:00:00,34.4447607043,3.93419996307,0.0,0.0,9.17985065927,19.4245,60.0775080453,18.0112059004,33.3988,8.6675021449
 01/05  17:00:00,42.9109337298,3.93419996307,0.00598889030337,0.0,9.17985065927,26.9147,79.1241866651,20.3590683683,50.0982,8.66691829678
 01/05  18:00:00,46.0899117046,3.93419996307,0.0,0.0,9.17985065927,26.9147,77.6313593063,15.9512745376,50.0982,11.5818847687
 01/05  19:00:00,46.0949403123,3.93419996307,0.0,0.0,9.17985065927,26.9147,75.5726741626,9.78217015992,50.0982,15.6923040027
 01/05  20:00:00,38.7310895628,3.93419996307,0.0,0.0,9.17985065927,19.4245,64.3488851449,14.0762525709,33.3988,16.873832574
 01/05  21:00:00,38.7007389723,3.93419996307,0.0,0.0,9.17985065927,19.4245,66.4589631896,18.5505180397,33.3988,14.5096451499
 01/05  22:00:00,38.6223814462,3.93419996307,0.0,0.0,9.17985065927,19.4245,67.6005827939,26.8628446846,25.0491,15.6886381093
 01/05  23:00:00,38.5176119498,3.93419996307,0.0,0.0,9.17985065927,19.4245,57.9289226011,27.8954285825,16.6994,13.3340940185
 01/05  24:00:00,39.2786536123,3.93419996307,0.0,0.0,9.17985065927,19.4245,45.2141042639,29.9370455432,8.3497,6.92735872068
 01/06  01:00:00,22.5653573087,3.93419996307,0.0,0.0,4.58992532963,8.1892,46.7240117929,37.6144851356,3.33988,5.76964665727
 01/06  02:00:00,14.8058139019,0.0,0.0,0.0,1.52997510988,7.4902,3.93197476227,0.0,3.33988,0.592094762268
 01/06  03:00:00,14.8402867687,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.8597966816,0.0,0.0,0.0,1.52997510988,7.4902,3.93197329674,0.0,3.33988,0.592093296744
 01/06  05:00:00,15.5371289293,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.2486643022,3.93419996307,0.0,0.0,4.58992532963,8.1892,41.7309528119,32.78920537,8.3497,0.592047441846
 01/06  07:00:00,38.9703470557,3.93419996307,0.0208258370278,0.0,9.17985065927,19.4245,42.7007784686,21.3889769174,16.6994,4.61240155121
 01/06  08:00:00,43.0594657528,3.93419996307,0.0315965529143,0.0,9.17985065927,26.9147,45.8664516199,3.94442489291,25.0491,16.872926727
 01/06  09:00:00,42.0227500469,3.93419996307,0.0115877977564,0.0,9.17985065927,26.9147,49.0894933881,0.0,33.3988,15.6906933881
 01/06  10:00:00,34.5514694467,3.93419996307,0.0,0.0,9.17985065927,19.4245,38.3983680758,0.0158438147862,25.0491,13.3334242611
 01/06  11:00:00,42.0758881848,3.93419996307,0.0183399201448,0.0,9.17985065927,26.9147,52.7510821402,0.0,41.7485,11.0025821402
 01/06  12:00:00,44.4333003713,3.93419996307,1.63492118702,0.0,9.17985065927,26.9147,55.0826640372,0.0,41.7485,13.3341640372
 01/06  13:00:00,47.76948377,3.93419996307,5.59705494115,0.0,9.17985065927,26.9147,53.3303995329,0.0,41.7485,11.5818995329
 01/06  14:00:00,39.7649288477,3.93419996307,5.13120626158,0.0,9.17985065927,19.4245,43.2316305176,0.0,33.3988,9.83283051763
 01/06  15:00:00,38.115446594,3.93419996307,3.48282528585,0.0,9.17985065927,19.4245,33.7163773656,0.0,25.0491,8.66727736557
 01/06  16:00:00,37.1484364599,3.93419996307,2.51600825991,0.0,9.17985065927,19.4245,42.0655450189,0.0,33.3988,8.66674501888
 01/06  17:00:00,46.3513205656,3.93419996307,3.18746269458,0.0,9.17985065927,26.9147,59.3424922712,0.0,50.0982,9.24429227121
 01/06  18:00:00,50.404013757,3.93419996307,4.1259365685,0.0,9.17985065927,26.9147,61.6767327428,0.0,50.0982,11.5785327428
 01/06  19:00:00,51.9263820001,3.93419996307,5.64762035486,0.0,9.17985065927,26.9147,65.7879842589,0.0,50.0982,15.6897842589
 01/06  20:00:00,42.2554049577,3.93419996307,3.48462076902,0.0,9.17985065927,19.4245,50.2729053536,0.0,33.3988,16.8741053536
 01/06  21:00:00,40.5646188257,3.93419996307,1.81101949703,0.0,9.17985065927,19.4245,47.908894667,0.0,33.3988,14.510094667
 01/06  22:00:00,39.068598318,3.93419996307,0.368836883307,0.0,9.17985065927,19.4245,40.7414480313,0.0,25.0491,15.6923480313
 01/06  23:00:00,38.7539679932,3.93419996307,0.0492744027569,0.0,9.17985065927,19.4245,29.4526977329,0.0,16.6994,12.7532977329
 01/06  24:00:00,39.4714509578,3.93419996307,0.0,0.0,9.17985065927,19.4245,15.932779791,0.0797320298763,8.3497,7.50334776117
 01/07  01:00:00,22.7506455954,3.93419996307,0.0,0.0,4.58992532963,8.1892,9.32317171362,0.214347264657,3.33988,5.76894444896
 01/07  02:00:00,14.9690311755,0.0,0.0,0.0,1.52997510988,7.4902,3.93195070734,0.0,3.33988,0.592070707337
 01/07  03:00:00,14.9763648931,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.9708901142,0.0,0.0,0.0,1.52997510988,7.4902,3.93195662711,0.0,3.33988,0.59207662711
 01/07  05:00:00,15.1232806194,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.7586225389,3.93419996307,0.013432133512,0.0,4.58992532963,8.1892,35.3455656944,26.403783161,8.3497,0.592082533399
 01/07  07:00:00,38.6566433911,3.93419996307,0.0129413502098,0.0,9.17985065927,19.4245,53.4477560667,32.7085148411,16.6994,4.03984122563
 01/07  08:00:00,42.9352554248,3.93419996307,0.0156136429332,0.0,9.17985065927,26.9147,54.8419807642,25.1783417669,25.0491,4.61453899733
 01/07  09:00:00,41.8810605276,3.93419996307,0.00233656110558,0.0,9.17985065927,26.9147,57.4455466052,19.4327855976,33.3988,4.61396100755
 01/07  10:00:00,34.3933624188,3.93419996307,0.00140650699139,0.0,9.17985065927,19.4245,60.643589796,21.0845193209,25.0491,14.509970475
 01/07  11:00:00,41.8862528058,3.93419996307,0.00672735319503,0.0,9.17985065927,26.9147,76.6372879444,22.1341738126,41.7485,12.7546141318
 01/07  12:00:00,42.6174242761,3.93419996307,0.0,0.0,9.17985065927,26.9147,67.7447782189,11.485184603,41.7485,14.511093616
 01/07  13:00:00,41.9422973252,3.93419996307,0.0,0.0,9.17985065927,26.9147,66.9461421753,10.6870603592,41.7485,14.5105818162
 01/07  14:00:00,34.4098758057,3.93419996307,0.0,0.0,9.17985065927,19.4245,59.9521467452,13.7994152769,33.3988,12.7539314683
 01/07  15:00:00,34.4102859213,3.93419996307,0.0,0.0,9.17985065927,19.4245,54.1489584797,17.5181776323,25.0491,11.5816808475
 01/07  16:00:00,34.3907350464,3.93419996307,0.0,0.0,9.17985065927,19.4245,67.4213842564,22.4417315071,33.3988,11.5808527493
 01/07  17:00:00,42.8579445055,3.93419996307,0.00362818085189,0.0,9.17985065927,26.9147,89.7642256268,29.2551148772,50.0982,10.4109107496
 01/07  18:00:00,46.0335951938,3.93419996307,0.0,0.0,9.17985065927,26.9147,95.1669638731,33.4880099385,50.0982,11.5807539346
 01/07  19:00:00,46.0396838412,3.93419996307,0.0,0.0,9.17985065927,26.9147,91.1834682203,25.3957373603,50.0982,15.6895308599
 01/07  20:00:00,38.6857284326,3.93419996307,0.0,0.0,9.17985065927,19.4245,71.7213516087,22.6320601446,33.3988,15.690491464
 01/07  21:00:00,38.6672439578,3.93419996307,0.0,0.0,9.17985065927,19.4245,74.8399139916,26.9284763817,33.3988,14.51263761
 01/07  22:00:00,38.6011046928,3.93419996307,0.0,0.0,9.17985065927,19.4245,66.3446435986,25.6032575163,25.0491,15.6922860823
 01/07  23:00:00,38.4996848706,3.93419996307,0.0,0.0,9.17985065927,19.4245,54.7010453069,26.4224385333,16.6994,11.5792067736
 01/07  24:00:00,39.2620013767,3.93419996307,0.0,0.0,9.17985065927,19.4245,48.0017628484,30.984723296,8.3497,8.6673395524
 01/08  01:00:00,22.5475685466,3.93419996307,0.0,0.0,4.58992532963,8.1892,52.7784499162,41.9328548601,3.33988,7.50571505604
 01/08  02:00:00,14.7782826264,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.8004861032,0.0,0.0,0.0,1.52997510988,7.4902,3.9319438204,0.0,3.33988,0.592063820402
 01/08  04:00:00,14.8201269921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.9760577654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.672179059,3.93419996307,0.0,0.0,4.58992532963,8.1892,54.4294233078,45.4876363417,8.3497,0.592086966123
 01/08  07:00:00,38.6486562374,3.93419996307,0.020799622281,0.0,9.17985065927,19.4245,60.0853193649,38.7730887058,16.6994,4.61283065918
 01/08  08:00:00,42.9520062461,3.93419996307,0.0184529045797,0.0,9.17985065927,26.9147,52.4332210154,22.7720965963,25.0491,4.61202441907
 01/08  09:00:00,41.9213821927,3.93419996307,0.00289409176205,0.0,9.17985065927,26.9147,51.9215634823,14.4832814773,33.3988,4.03948200497
 01/08  10:00:00,34.4532672919,3.93419996307,0.0,0.0,9.17985065927,19.4245,48.0598457932,18.3965557883,25.0491,4.61419000494
 01/08  11:00:00,41.9867711721,3.93419996307,0.0127181515095,0.0,9.17985065927,26.9147,64.4110506642,8.15087392871,41.7485,14.5116767355
 01/08  12:00:00,42.754843809,3.93419996307,0.0165672728746,0.0,9.17985065927,26.9147,56.2590426816,0.0,41.7485,14.5105426816
 01/08  13:00:00,42.1185363095,3.93419996307,0.0156028513346,0.0,9.17985065927,26.9147,53.3285544082,0.0,41.7485,11.5800544082
 01/08  14:00:00,34.5721269599,3.93419996307,0.0,0.0,9.17985065927,19.4245,45.0226149044,0.0438048232261,33.3988,11.5800100812
 01/08  15:00:00,34.5684262002,3.93419996307,0.0,0.0,9.17985065927,19.4245,33.7995484743,0.0822742547382,25.0491,8.66817421954
 01/08  16:00:00,34.5620642448,3.93419996307,0.0,0.0,9.17985065927,19.4245,42.1325173153,0.0669271025641,33.3988,8.66679021278
 01/08  17:00:00,43.0903813141,3.93419996307,0.0321585758114,0.0,9.17985065927,26.9147,58.7658487299,0.0,50.0982,8.6676487299
 01/08  18:00:00,46.1976567153,3.93419996307,0.0,0.0,9.17985065927,26.9147,61.7027448529,0.0236360970058,50.0982,11.5809087559
 01/08  19:00:00,46.1509458519,3.93419996307,0.0,0.0,9.17985065927,26.9147,67.3480856873,2.73842738948,50.0982,14.5114582978
 01/08  20:00:00,38.7816431142,3.93419996307,0.0,0.0,9.17985065927,19.4245,54.5433883339,6.63350937764,33.3988,14.5110789563
 01/08  21:00:00,38.7429091438,3.93419996307,0.0,0.0,9.17985065927,19.4245,53.4559941362,8.47739280228,33.3988,11.579801334
 01/08  22:00:00,38.6319250497,3.93419996307,0.0,0.0,9.17985065927,19.4245,59.9757118381,20.4147427932,25.0491,14.5118690449
 01/08  23:00:00,38.501691063,3.93419996307,0.0,0.0,9.17985065927,19.4245,56.7139961111,28.4352282956,16.6994,11.5793678155
 01/08  24:00:00,39.2503307351,3.93419996307,0.0,0.0,9.17985065927,19.4245,47.2628947559,33.1435816291,8.3497,5.7696131268
 01/09  01:00:00,22.5221151793,3.93419996307,0.0,0.0,4.58992532963,8.1892,54.2147704474,45.1063817106,3.33988,5.76850873684
 01/09  02:00:00,14.7549998878,0.0,0.0,0.0,1.52997510988,7.4902,3.9319599999,0.0,3.33988,0.592079999896
