Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  14:00:00,165.654095601,7.36384549555,0.0,0.0,80.527626,75.0917375,216.262365123,170.851398142,16.0284,29.3825669809
 01/03  15:00:00,165.604747504,7.3276701924,0.0,0.0,80.527626,75.0917375,207.412307978,170.955373727,16.0284,20.4285342506
 01/03  16:00:00,163.702679996,7.3276701924,0.0,0.0,80.527626,73.092045,213.410125956,189.75117202,3.20568,20.4532739357
 01/03  17:00:00,171.170527854,7.3276701924,0.0,0.0,80.527626,73.092045,224.363781251,218.268766119,3.20568,2.88933513173
 01/03  18:00:00,129.447495939,7.3276701924,0.0,0.0,80.527626,29.818365,259.604520261,250.64003913,3.20568,5.75880113043
 01/03  19:00:00,129.47497815,7.3276701924,0.0,0.0,80.527626,29.818365,312.508828669,303.528869981,3.20568,5.77427868793
 01/03  20:00:00,129.393790777,7.3276701924,0.0,0.0,80.527626,29.818365,290.795013657,278.92051474,3.20568,8.66881891647
 01/03  21:00:00,129.033973921,7.3276701924,0.0,0.0,80.527626,29.818365,244.257085198,233.402439659,3.20568,7.6489655392
 01/03  22:00:00,55.3066064302,0.0,0.0,0.0,15.863942322,29.242365,9.99589014905,0.0,3.20568,6.79021014905
 01/03  23:00:00,55.3559177348,0.0,0.0,0.0,15.863942322,29.242365,8.96783553311,0.0,3.20568,5.76215553311
 01/03  24:00:00,56.146576284,0.0,0.0,0.0,15.863942322,29.242365,6.09402693952,0.0,3.20568,2.88834693952
 01/04  01:00:00,55.3847373333,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.3826022226,0.0,0.0,0.0,15.863942322,29.242365,6.09051840149,0.0,3.20568,2.88483840149
 01/04  03:00:00,55.3758061201,0.0,0.0,0.0,15.863942322,29.242365,6.09053925195,0.0,3.20568,2.88485925195
 01/04  04:00:00,55.3714592617,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.8923775594,0.309593923797,0.0,0.0,15.863942322,29.242365,6.31581340917,0.225253449188,3.20568,2.88487995998
 01/04  06:00:00,56.9475204445,1.3767473836,0.0,0.0,15.863942322,29.242365,7.32975819742,1.23917629782,3.20568,2.88490189959
 01/04  07:00:00,65.7407937796,7.3276701924,0.00223439067814,0.0,15.863942322,29.818365,537.931988765,534.706308765,3.20568,0.02
 01/04  08:00:00,122.608060086,7.3276701924,0.00043912089432,0.0,80.527626,29.818365,407.332405758,398.368174472,3.20568,5.75855128561
 01/04  09:00:00,166.235796473,7.3276701924,0.00550682864348,0.0,80.527626,75.0917375,305.243834187,269.617636102,24.0426,11.5835980848
 01/04  10:00:00,166.244890803,7.3276701924,0.0021555205186,0.0,80.527626,75.0917375,273.904890965,229.439710202,24.0426,20.4225807638
 01/04  11:00:00,170.243197475,7.3276701924,0.00126189525469,0.0,80.527626,79.0911225,270.871458273,218.372070236,32.0568,20.4425880372
 01/04  12:00:00,171.032002896,7.35544484408,0.0,0.0,80.527626,79.0911225,251.831312066,196.346864875,32.0568,23.4276471912
 01/04  13:00:00,170.495667293,7.584672742,0.0,0.0,80.527626,79.0911225,255.563387483,197.090477949,32.0568,26.416109534
 01/04  14:00:00,166.782313622,7.85493997362,0.0,0.0,80.527626,75.0917375,256.803313305,211.390275299,16.0284,29.3846380063
 01/04  15:00:00,166.809412437,7.89041496985,0.0,0.0,80.527626,75.0917375,244.760894618,208.30282835,16.0284,20.4296662684
 01/04  16:00:00,164.475844345,7.57127085458,0.0,0.0,80.527626,73.092045,234.975705273,211.312564459,3.20568,20.4574608146
 01/04  17:00:00,171.263538578,7.3276701924,0.0,0.0,80.527626,73.092045,229.188594835,220.224258125,3.20568,5.75865671011
 01/04  18:00:00,129.450808892,7.3276701924,0.0,0.0,80.527626,29.818365,285.236510961,279.141593911,3.20568,2.8892370502
 01/04  19:00:00,129.469700102,7.3276701924,0.0,0.0,80.527626,29.818365,327.182542182,318.202476235,3.20568,5.77438594762
 01/04  20:00:00,129.700783394,7.3276701924,0.0,0.0,80.527626,29.818365,345.195419168,333.321517819,3.20568,8.6682213485
 01/04  21:00:00,129.708040986,7.3276701924,0.0,0.0,80.527626,29.818365,371.447261941,359.581485021,3.20568,8.66009692003
 01/04  22:00:00,55.427278874,0.0,0.0,0.0,15.863942322,29.242365,11.8655801482,0.0,3.20568,8.65990014822
 01/04  23:00:00,55.3258806644,0.0,0.0,0.0,15.863942322,29.242365,6.09656250145,0.0,3.20568,2.89088250145
 01/04  24:00:00,56.1285015886,0.0,0.0,0.0,15.863942322,29.242365,6.09411474459,0.0,3.20568,2.88843474459
 01/05  01:00:00,55.3610646486,0.0,0.0,0.0,15.863942322,29.242365,6.09044182026,0.0,3.20568,2.88476182026
 01/05  02:00:00,55.3726040565,0.0,0.0,0.0,15.863942322,29.242365,6.09046648634,0.0,3.20568,2.88478648634
 01/05  03:00:00,55.3733692728,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,56.2490815029,0.875142504155,0.0,0.0,15.863942322,29.242365,6.64972234182,0.5592313743,3.20568,2.88481096752
 01/05  05:00:00,56.4616418182,0.875142504155,0.0,0.0,15.863942322,29.242365,6.71149426259,0.620978942032,3.20568,2.88483532055
 01/05  06:00:00,56.5601873894,0.988252220226,0.0,0.0,15.863942322,29.242365,4.00467565834,0.778995658343,3.20568,0.02
 01/05  07:00:00,65.3953936983,7.3276701924,0.00421544334057,0.0,15.863942322,29.818365,487.254716648,481.164045532,3.20568,2.88499111619
 01/05  08:00:00,122.509305809,7.3276701924,0.0,0.0,80.527626,29.818365,376.901742603,370.806957055,3.20568,2.88910554859
 01/05  09:00:00,165.773281381,7.3276701924,0.00651940589173,0.0,80.527626,75.0917375,254.068819259,218.440987734,24.0426,11.5852315252
 01/05  10:00:00,165.501698157,7.3276701924,0.00252920701618,0.0,80.527626,75.0917375,211.970624727,167.503271933,24.0426,20.4247527931
 01/05  11:00:00,169.401028457,7.33815612844,0.00145173432595,0.0,80.527626,79.0911225,200.912663033,148.412344498,32.0568,20.4435185355
 01/05  12:00:00,170.11049986,7.34420850888,0.0,0.0,80.527626,79.0911225,184.826428484,126.412091275,32.0568,26.3575372094
 01/05  13:00:00,169.409924054,7.3276701924,0.0,0.0,80.527626,79.0911225,199.690267275,141.216808869,32.0568,26.4166584056
 01/05  14:00:00,165.454891338,7.36453928789,0.0,0.0,80.527626,75.0917375,190.646524716,148.16851351,16.0284,26.4496112065
 01/05  15:00:00,165.505069819,7.44597602631,0.0,0.0,80.527626,75.0917375,178.864656609,142.405927344,16.0284,20.4303292651
 01/05  16:00:00,163.572607034,7.40676670804,0.0,0.0,80.527626,73.092045,201.672165217,175.08754088,3.20568,23.3789443365
 01/05  17:00:00,170.740518873,7.3276701924,0.00302027278163,0.0,80.527626,73.092045,200.516876498,194.421825249,3.20568,2.88937124923
 01/05  18:00:00,129.377857298,7.3276701924,0.0,0.0,80.527626,29.818365,243.981428745,235.017166645,3.20568,5.75858210031
 01/05  19:00:00,129.451391967,7.3276701924,0.0,0.0,80.527626,29.818365,266.87729862,257.896737764,3.20568,5.77488085596
 01/05  20:00:00,129.682412095,7.3276701924,0.0,0.0,80.527626,29.818365,296.243107483,284.368926518,3.20568,8.66850096492
 01/05  21:00:00,129.684363102,7.3276701924,0.0,0.0,80.527626,29.818365,318.229001282,309.243741547,3.20568,5.77957973562
 01/05  22:00:00,55.4457246313,0.0,0.0,0.0,15.863942322,29.242365,11.8661030051,0.0,3.20568,8.66042300513
 01/05  23:00:00,55.3431429448,0.0,0.0,0.0,15.863942322,29.242365,8.96766457885,0.0,3.20568,5.76198457885
 01/05  24:00:00,56.1422729415,0.0,0.0,0.0,15.863942322,29.242365,6.09394385085,0.0,3.20568,2.88826385085
 01/06  01:00:00,55.3754874203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3754610921,0.0,0.0,0.0,15.863942322,29.242365,6.09069105317,0.0,3.20568,2.88501105317
 01/06  03:00:00,56.69287147,1.31766962697,0.0,0.0,15.863942322,29.242365,7.06236853211,0.971910597153,3.20568,2.88477793496
 01/06  04:00:00,57.0190331407,1.64708703371,0.0,0.0,15.863942322,29.242365,4.82852090428,1.60284090428,3.20568,0.02
 01/06  05:00:00,57.7486329296,1.31766962697,0.0,0.0,15.863942322,29.242365,8.00896407825,1.91830243948,3.20568,2.88498163877
 01/06  06:00:00,57.9085850489,1.64708703371,0.0,0.0,15.863942322,29.242365,9.74177244708,3.65108297374,3.20568,2.88500947334
 01/06  07:00:00,66.4039874568,7.3276701924,0.00199216676893,0.0,15.863942322,29.818365,616.104689093,612.879009093,3.20568,0.02
 01/06  08:00:00,122.768495032,7.3276701924,0.000407319297824,0.0,80.527626,29.818365,466.57869909,457.613897467,3.20568,5.75912162209
 01/06  09:00:00,166.294931355,7.3276701924,0.0062562331689,0.0,80.527626,75.0917375,352.044573518,316.418131324,24.0426,11.5838421944
 01/06  10:00:00,165.732451439,7.3276701924,0.00374060636103,0.0,80.527626,75.0917375,234.638585923,190.172064204,24.0426,20.4239217189
 01/06  11:00:00,169.295990371,7.3276701924,0.00434750718254,0.0,80.527626,79.0911225,180.531629096,128.030418961,32.0568,20.4444101344
 01/06  12:00:00,169.947858746,7.3276701924,0.0,0.0,80.527626,79.0911225,145.023409346,89.5361280991,32.0568,23.4304812467
 01/06  13:00:00,169.210017497,7.3276701924,0.0,0.0,80.527626,79.0911225,142.46102286,83.9840369477,32.0568,26.4201859123
 01/06  14:00:00,165.255534519,7.3276701924,0.0,0.0,80.527626,75.0917375,156.977829751,111.559405689,16.0284,29.3900240623
 01/06  15:00:00,165.3020173,7.3276701924,0.0,0.0,80.527626,75.0917375,169.620845105,133.16194679,16.0284,20.4304983151
 01/06  16:00:00,163.304067483,7.3276701924,0.0,0.0,80.527626,73.092045,168.812705776,142.227828352,3.20568,23.3791974233
 01/06  17:00:00,170.381270995,7.3276701924,0.0,0.0,80.527626,73.092045,158.594104508,152.498877144,3.20568,2.88954736387
 01/06  18:00:00,128.485739244,7.3276701924,0.0,0.0,80.527626,29.818365,143.41832925,137.323478828,3.20568,2.88917042215
 01/06  19:00:00,128.446833822,7.3276701924,0.0,0.0,80.527626,29.818365,138.117408045,129.137317379,3.20568,5.77441066618
 01/06  20:00:00,128.455157214,7.3276701924,0.0,0.0,80.527626,29.818365,150.114359266,138.238928517,3.20568,8.66975074962
 01/06  21:00:00,128.436232146,7.3276701924,0.0,0.0,80.527626,29.818365,143.120766292,131.254488545,3.20568,8.66059774703
 01/06  22:00:00,55.4139469588,0.0,0.0,0.0,15.863942322,29.242365,11.8666838218,0.0,3.20568,8.66100382176
 01/06  23:00:00,55.4595968719,0.0,0.0,0.0,15.863942322,29.242365,6.0970840156,0.0,3.20568,2.8914040156
 01/06  24:00:00,56.2186280705,0.0,0.0,0.0,15.863942322,29.242365,6.09419083581,0.0,3.20568,2.88851083581
 01/07  01:00:00,55.5021854399,0.0,0.0,0.0,15.863942322,29.242365,6.08878023369,0.0,3.20568,2.88310023369
 01/07  02:00:00,55.4987263826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4902386075,0.0,0.0,0.0,15.863942322,29.242365,6.08885031222,0.0,3.20568,2.88317031222
 01/07  04:00:00,55.4836225178,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6655270761,0.0,0.0,0.0,15.863942322,29.242365,6.08875001912,0.0,3.20568,2.88307001912
 01/07  06:00:00,55.6322959057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.6484264982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,48.4378097554,0.0,0.0,0.0,15.863942322,29.242365,6.08882044767,0.0,3.20568,2.88314044767
 01/07  09:00:00,47.006170372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0171509188,0.0,0.0,0.0,15.863942322,29.242365,6.0906348321,0.0,3.20568,2.8849548321
 01/07  11:00:00,46.9980050772,0.0,0.0,0.0,15.863942322,29.242365,6.09066606678,0.0,3.20568,2.88498606678
 01/07  12:00:00,47.6968365216,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9664636126,0.0,0.0,0.0,15.863942322,29.242365,6.09069724121,0.0,3.20568,2.88501724121
 01/07  14:00:00,47.0011518929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0114220431,0.0,0.0,0.0,15.863942322,29.242365,6.08888246325,0.0,3.20568,2.88320246325
 01/07  16:00:00,46.9975924988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,52.6086606158,0.0,0.0,0.0,15.863942322,29.242365,6.08878239675,0.0,3.20568,2.88310239675
 01/07  18:00:00,55.4603879154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4580997506,0.0,0.0,0.0,15.863942322,29.242365,6.08885292365,0.0,3.20568,2.88317292365
 01/07  20:00:00,55.6701086801,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.6482198229,0.0,0.0,0.0,15.863942322,29.242365,6.08875288228,0.0,3.20568,2.88307288228
 01/07  22:00:00,55.5280014547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.3695700416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.285688069,0.179486389119,0.0,0.0,15.863942322,29.242365,6.53925444769,0.450430973476,3.20568,2.88314347421
 01/08  01:00:00,56.6847985782,1.31766962697,0.0,0.0,15.863942322,29.242365,5.61753857464,2.39185857464,3.20568,0.02
 01/08  02:00:00,56.5623471197,1.20212693876,0.0,0.0,15.863942322,29.242365,8.47793034768,2.38914268853,3.20568,2.88310765915
 01/08  03:00:00,56.9092898066,1.54875500339,0.0,0.0,15.863942322,29.242365,6.87464208521,3.64896208521,3.20568,0.02
 01/08  04:00:00,56.7741050451,1.41600165729,0.0,0.0,15.863942322,29.242365,9.79815706189,3.70930035042,3.20568,2.88317671147
 01/08  05:00:00,57.1234023732,1.54875500339,0.0,0.0,15.863942322,29.242365,9.20853483049,5.98285483049,3.20568,0.02
 01/08  06:00:00,56.9753414612,1.41600165729,0.0,0.0,15.863942322,29.242365,12.7215843896,6.63271110196,3.20568,2.88319328764
 01/08  07:00:00,57.6252295028,2.04571147671,0.0,0.0,15.863942322,29.242365,14.1919605758,10.9662805758,3.20568,0.02
 01/08  08:00:00,50.0733886416,1.71417554129,0.0,0.0,15.863942322,29.242365,10.1429005514,6.9172205514,3.20568,0.02
 01/08  09:00:00,48.4790709081,1.54875500339,0.0,0.0,15.863942322,29.242365,12.619988429,6.52938513314,3.20568,2.88492329585
 01/08  10:00:00,48.35682,1.41600165729,0.0,0.0,15.863942322,29.242365,11.6575685852,5.56693052494,3.20568,2.88495806028
 01/08  11:00:00,47.96177302,1.03741823539,0.0,0.0,15.863942322,29.242365,5.61051506143,2.38483506143,3.20568,0.02
 01/08  12:00:00,48.5319221183,0.887487217765,0.0,0.0,15.863942322,29.242365,7.26689029376,1.17621753852,3.20568,2.88499275523
 01/08  13:00:00,46.9010982453,0.0,0.0,0.0,15.863942322,29.242365,6.09070614189,0.0,3.20568,2.88502614189
 01/08  14:00:00,46.9411004152,0.0,0.0,0.0,15.863942322,29.242365,6.09047892552,0.0,3.20568,2.88479892552
 01/08  15:00:00,46.9556143112,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,46.9448408498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,52.5632832849,0.0,0.0,0.0,15.863942322,29.242365,6.0882711949,0.0,3.20568,2.8825911949
 01/08  18:00:00,55.4193978811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4162878401,0.0,0.0,0.0,15.863942322,29.242365,6.08888913292,0.0,3.20568,2.88320913292
 01/08  20:00:00,56.9476101311,1.31766962697,0.0,0.0,15.863942322,29.242365,5.23049295394,2.00481295394,3.20568,0.02
 01/08  21:00:00,57.2643579137,1.64708703371,0.0,0.0,15.863942322,29.242365,11.3003549612,5.21156290924,3.20568,2.883112052
 01/08  22:00:00,58.475301768,2.96991091177,0.0,0.0,15.863942322,29.242365,41.1998003133,37.9741203133,3.20568,0.02
 01/08  23:00:00,58.6505834765,3.29932831851,0.0,0.0,15.863942322,29.242365,39.1437876582,35.9181076582,3.20568,0.02
 01/08  24:00:00,58.6466867637,2.55685059057,0.0,0.0,15.863942322,29.242365,32.1664080198,26.0775416062,3.20568,2.88318641357
 01/09  01:00:00,58.3772950285,3.02395477104,0.0,0.0,15.863942322,29.242365,35.4584500067,29.3677373095,3.20568,2.88503269725
 01/09  02:00:00,57.9148103972,2.55685059057,0.0,0.0,15.863942322,29.242365,28.5756702329,25.3499902329,3.20568,0.02
 01/09  03:00:00,58.1124441611,2.74858122358,0.0,0.0,15.863942322,29.242365,32.1479831401,26.0574945201,3.20568,2.88480861997
 01/09  04:00:00,57.6340114919,2.2814770431,0.0,0.0,15.863942322,29.242365,30.5747926889,24.4840894054,3.20568,2.88502328348
 01/09  05:00:00,58.8100696343,3.24188509991,0.0,0.0,15.863942322,29.242365,39.5898836126,36.3642036126,3.20568,0.02
 01/09  06:00:00,58.7333499008,3.18009366936,0.0,0.0,15.863942322,29.242365,43.2060363227,37.1153822512,3.20568,2.88497407154
 01/09  07:00:00,65.6957531519,7.3276701924,0.00406259213257,0.0,15.863942322,29.818365,703.362389871,697.271786883,3.20568,2.88492298822
 01/09  08:00:00,122.010317178,7.3276701924,0.000575124069051,0.0,80.527626,29.818365,345.351232258,339.256375358,3.20568,2.88917689996
 01/09  09:00:00,165.42627942,7.3276701924,0.00718008648876,0.0,80.527626,75.0917375,254.46098306,218.833571053,24.0426,11.584812007
 01/09  10:00:00,165.386176883,7.3276701924,0.00310158362634,0.0,80.527626,75.0917375,233.226938771,188.756595178,24.0426,20.4277435927
 01/09  11:00:00,169.339996474,7.3276701924,0.00419051738418,0.0,80.527626,79.0911225,214.219584275,161.715333421,32.0568,20.4474508541
 01/09  12:00:00,170.000240835,7.3276701924,0.0,0.0,80.527626,79.0911225,175.730833843,117.313482985,32.0568,26.360550858
 01/09  13:00:00,169.222567297,7.3276701924,0.0,0.0,80.527626,79.0911225,153.13473353,94.6565695677,32.0568,26.4213639626
