Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  14:00:00,165.610780603,7.32989700796,0.0,0.0,80.527626,75.0917375,216.934278406,171.523300146,16.0284,29.3825782607
 01/03  15:00:00,165.610247023,7.32989700796,0.0,0.0,80.527626,75.0917375,208.3469708,171.890028574,16.0284,20.428542226
 01/03  16:00:00,163.705772345,7.32989700796,0.0,0.0,80.527626,73.092045,213.133061841,189.47410023,3.20568,20.4532816113
 01/03  17:00:00,171.217605571,7.32989700796,0.0,0.0,80.527626,73.092045,228.734735183,222.639718967,3.20568,2.88933621546
 01/03  18:00:00,129.459364803,7.32989700796,0.0,0.0,80.527626,29.818365,279.161549931,270.197066632,3.20568,5.7588032988
 01/03  19:00:00,129.482029977,7.32989700796,0.0,0.0,80.527626,29.818365,328.392122425,319.412161577,3.20568,5.77428084825
 01/03  20:00:00,129.47498495,7.32989700796,0.0,0.0,80.527626,29.818365,312.491916665,300.617414374,3.20568,8.66882229138
 01/03  21:00:00,129.474907315,7.32989700796,0.0,0.0,80.527626,29.818365,286.19330181,275.150347073,3.20568,7.83727473758
 01/03  22:00:00,55.2904846689,0.0,0.0,0.0,15.863942322,29.242365,9.80757435002,0.0,3.20568,6.60189435002
 01/03  23:00:00,55.3405395629,0.0,0.0,0.0,15.863942322,29.242365,8.96783776211,0.0,3.20568,5.76215776211
 01/03  24:00:00,56.1409045277,0.0,0.0,0.0,15.863942322,29.242365,6.09402804808,0.0,3.20568,2.88834804808
 01/04  01:00:00,55.3738789832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.3763617407,0.0,0.0,0.0,15.863942322,29.242365,6.0905195069,0.0,3.20568,2.8848395069
 01/04  03:00:00,55.3714308789,0.0,0.0,0.0,15.863942322,29.242365,6.09054035625,0.0,3.20568,2.88486035625
 01/04  04:00:00,56.2458894765,0.875206832323,0.0,0.0,15.863942322,29.242365,3.74115186406,0.51547186406,3.20568,0.02
 01/04  05:00:00,57.232634769,1.64721432856,0.0,0.0,15.863942322,29.242365,7.34695159604,1.25625926871,3.20568,2.88501232734
 01/04  06:00:00,56.8840047008,1.31777146284,0.0,0.0,15.863942322,29.242365,7.3877699593,1.29718833824,3.20568,2.88490162106
 01/04  07:00:00,65.886886663,7.32989700796,0.0032414954738,0.0,15.863942322,29.818365,548.364894997,545.139214997,3.20568,0.02
 01/04  08:00:00,122.668428403,7.32989700796,0.0,0.0,80.527626,29.818365,429.544385608,420.580152393,3.20568,5.75855321516
 01/04  09:00:00,166.245417986,7.32989700796,0.00519975609672,0.0,80.527626,75.0917375,330.237274405,294.611072397,24.0426,11.5836020081
 01/04  10:00:00,166.242268013,7.32989700796,0.00209080105632,0.0,80.527626,75.0917375,283.110022469,238.644835106,24.0426,20.4225873637
 01/04  11:00:00,170.237259482,7.32989700796,0.00116619650185,0.0,80.527626,79.0911225,272.090754642,219.591359883,32.0568,20.4425947588
 01/04  12:00:00,171.039354445,7.37241951299,0.0,0.0,80.527626,79.0911225,248.697259765,193.212804889,32.0568,23.4276548762
 01/04  13:00:00,170.519526095,7.62584501355,0.0,0.0,80.527626,79.0911225,249.332130511,190.859212306,32.0568,26.416118205
 01/04  14:00:00,166.699448972,7.8607061155,0.0,0.0,80.527626,75.0917375,245.93088159,200.517834326,16.0284,29.3846472641
 01/04  15:00:00,166.609462156,7.87630633259,0.0,0.0,80.527626,75.0917375,232.48177351,196.023700897,16.0284,20.4296726128
 01/04  16:00:00,164.391739422,7.58899824144,0.0,0.0,80.527626,73.092045,230.442775358,206.779627856,3.20568,20.4574675017
 01/04  17:00:00,169.835687033,7.32989700796,0.0,0.0,80.527626,73.092045,223.076450849,214.112112359,3.20568,5.75865849022
 01/04  18:00:00,129.44863127,7.32989700796,0.0,0.0,80.527626,29.818365,273.890730092,267.795812147,3.20568,2.88923794559
 01/04  19:00:00,129.455709944,7.32989700796,0.0,0.0,80.527626,29.818365,295.132246514,286.152178779,3.20568,5.77438773497
 01/04  20:00:00,129.672731581,7.32989700796,0.0,0.0,80.527626,29.818365,277.547935827,265.674031755,3.20568,8.6682240721
 01/04  21:00:00,129.666957996,7.32989700796,0.0,0.0,80.527626,29.818365,278.927085028,267.061305409,3.20568,8.66009961848
 01/04  22:00:00,55.4437188676,0.0,0.0,0.0,15.863942322,29.242365,11.8656641856,0.0,3.20568,8.65998418562
 01/04  23:00:00,55.3401388467,0.0,0.0,0.0,15.863942322,29.242365,6.09656321139,0.0,3.20568,2.89088321139
 01/04  24:00:00,56.14356188,0.0,0.0,0.0,15.863942322,29.242365,6.09411547031,0.0,3.20568,2.8884354703
 01/05  01:00:00,55.3839337991,0.0,0.0,0.0,15.863942322,29.242365,6.09044254938,0.0,3.20568,2.88476254938
 01/05  02:00:00,55.4001363488,0.0,0.0,0.0,15.863942322,29.242365,6.090467215,0.0,3.20568,2.884787215
 01/05  03:00:00,55.3962920356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.3931647723,0.0,0.0,0.0,15.863942322,29.242365,6.09049170192,0.0,3.20568,2.88481170192
 01/05  05:00:00,55.6050248401,0.0,0.0,0.0,15.863942322,29.242365,6.09051607449,0.0,3.20568,2.88483607449
 01/05  06:00:00,55.589168844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,64.7264504494,7.32989700796,0.00373776896944,0.0,15.863942322,29.818365,383.921002118,377.830330235,3.20568,2.88499188268
 01/05  08:00:00,121.855345537,7.32989700796,0.000859559455296,0.0,80.527626,29.818365,317.46741731,311.372631,3.20568,2.88910631034
 01/05  09:00:00,165.485838549,7.32989700796,0.00646278745504,0.0,80.527626,75.0917375,241.504524326,205.876689672,24.0426,11.5852346537
 01/05  10:00:00,165.389236328,7.32989700796,0.0025444038914,0.0,80.527626,75.0917375,203.045463247,158.578105099,24.0426,20.4247581476
 01/05  11:00:00,169.35371874,7.32989700796,0.00144451972014,0.0,80.527626,79.0911225,201.223504323,148.723180207,32.0568,20.4435241161
 01/05  12:00:00,170.09672542,7.32989700796,0.0,0.0,80.527626,79.0911225,190.634159542,132.219815504,32.0568,26.3575440376
 01/05  13:00:00,169.306683997,7.32989700796,0.0,0.0,80.527626,79.0911225,175.473813456,117.000348068,32.0568,26.416665388
 01/05  14:00:00,165.566261815,7.60980735654,0.0,0.0,80.527626,75.0917375,160.370330176,117.892312158,16.0284,26.4496180173
 01/05  15:00:00,165.812185991,7.82749489565,0.0,0.0,80.527626,75.0917375,166.573932796,130.115198136,16.0284,20.4303346598
 01/05  16:00:00,163.622383908,7.60533569054,0.0,0.0,80.527626,73.092045,179.358546807,152.77391667,3.20568,23.3789501362
 01/05  17:00:00,169.1757811,7.32989700796,0.0,0.0,80.527626,73.092045,199.974610895,193.879558908,3.20568,2.88937198642
 01/05  18:00:00,129.331534638,7.32989700796,0.0,0.0,80.527626,29.818365,242.130296849,233.16603327,3.20568,5.75858357849
 01/05  19:00:00,129.44558657,7.32989700796,0.0,0.0,80.527626,29.818365,253.01345124,244.032888881,3.20568,5.77488235935
 01/05  20:00:00,129.676541093,7.32989700796,0.0,0.0,80.527626,29.818365,287.565941234,275.691758018,3.20568,8.66850321636
 01/05  21:00:00,129.667714878,7.32989700796,0.0,0.0,80.527626,29.818365,291.24296904,282.257707835,3.20568,5.77958120506
 01/05  22:00:00,55.4555072572,0.0,0.0,0.0,15.863942322,29.242365,11.8661052259,0.0,3.20568,8.6604252259
 01/05  23:00:00,55.3496933764,0.0,0.0,0.0,15.863942322,29.242365,8.96766605775,0.0,3.20568,5.76198605775
 01/05  24:00:00,56.1466884981,0.0,0.0,0.0,15.863942322,29.242365,6.09394458678,0.0,3.20568,2.88826458678
 01/06  01:00:00,55.3796637109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3780319564,0.0,0.0,0.0,15.863942322,29.242365,6.09069178664,0.0,3.20568,2.88501178664
 01/06  03:00:00,56.5812760031,1.20464969803,0.0,0.0,15.863942322,29.242365,6.87336287309,0.782904211615,3.20568,2.88477866147
 01/06  04:00:00,57.020547002,1.64721432856,0.0,0.0,15.863942322,29.242365,4.63505259726,1.40937259726,3.20568,0.02
 01/06  05:00:00,57.7493928565,1.31777146284,0.0,0.0,15.863942322,29.242365,7.68673191034,1.5960695473,3.20568,2.88498236304
 01/06  06:00:00,57.9071403289,1.64721432856,0.0,0.0,15.863942322,29.242365,8.66575960136,2.57506940362,3.20568,2.88501019774
 01/06  07:00:00,66.3750412967,7.32989700796,0.00318062839685,0.0,15.863942322,29.818365,594.106042015,590.880362015,3.20568,0.02
 01/06  08:00:00,122.741555556,7.32989700796,0.00042423074712,0.0,80.527626,29.818365,455.882940093,446.918137022,3.20568,5.75912307131
 01/06  09:00:00,165.958208677,7.32989700796,0.0100543409133,0.0,80.527626,75.0917375,288.954566589,253.328121483,24.0426,11.5838451057
 01/06  10:00:00,165.297482179,7.32989700796,0.00390112595881,0.0,80.527626,75.0917375,173.016152015,128.549625282,24.0426,20.4239267326
 01/06  11:00:00,169.177751157,7.32989700796,0.00533403926677,0.0,80.527626,79.0911225,129.896100517,77.3948852638,32.0568,20.4444152531
 01/06  12:00:00,169.873917349,7.32989700796,0.0,0.0,80.527626,79.0911225,106.394794112,50.9075070111,32.0568,23.4304871013
 01/06  13:00:00,169.172285615,7.32989700796,0.0,0.0,80.527626,79.0911225,114.213345797,55.7363532767,32.0568,26.42019252
 01/06  14:00:00,165.203912156,7.32989700796,0.0,0.0,80.527626,75.0917375,124.887734131,79.4693030136,16.0284,29.3900311175
 01/06  15:00:00,165.21037947,7.32989700796,0.0,0.0,80.527626,75.0917375,123.376005826,86.9171027346,16.0284,20.4305030913
 01/06  16:00:00,163.200388057,7.33142114789,0.0,0.0,80.527626,73.092045,127.801610845,101.216727839,3.20568,23.3792030056
 01/06  17:00:00,168.836740894,7.32989700796,0.0,0.0,80.527626,73.092045,124.609230841,118.514002797,3.20568,2.88954804478
 01/06  18:00:00,128.419205047,7.32989700796,0.0,0.0,80.527626,29.818365,124.518238582,118.423387484,3.20568,2.88917109827
 01/06  19:00:00,128.410929056,7.32989700796,0.0,0.0,80.527626,29.818365,122.239166377,113.259074355,3.20568,5.77441202274
 01/06  20:00:00,128.412002526,7.32989700796,0.0,0.0,80.527626,29.818365,129.979237202,118.103804367,3.20568,8.66975283438
 01/06  21:00:00,128.437519765,7.32989700796,0.0,0.0,80.527626,29.818365,149.515205211,137.648925452,3.20568,8.6605997589
 01/06  22:00:00,55.4162239061,0.0,0.0,0.0,15.863942322,29.242365,11.866684556,0.0,3.20568,8.66100455597
 01/06  23:00:00,55.471711444,0.0,0.0,0.0,15.863942322,29.242365,6.09708467508,0.0,3.20568,2.89140467508
 01/06  24:00:00,56.2233634251,0.0,0.0,0.0,15.863942322,29.242365,6.09419157232,0.0,3.20568,2.88851157232
 01/07  01:00:00,55.5129443476,0.0,0.0,0.0,15.863942322,29.242365,6.08878102434,0.0,3.20568,2.88310102434
 01/07  02:00:00,55.5120459378,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4985191443,0.0,0.0,0.0,15.863942322,29.242365,6.08885109899,0.0,3.20568,2.88317109899
 01/07  04:00:00,55.4875734931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6998031095,0.0,0.0,0.0,15.863942322,29.242365,6.08875080438,0.0,3.20568,2.88307080438
 01/07  06:00:00,55.6476559606,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.6379305718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,48.43160894,0.0,0.0,0.0,15.863942322,29.242365,6.08882123065,0.0,3.20568,2.88314123065
 01/07  09:00:00,46.9994998123,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0099154542,0.0,0.0,0.0,15.863942322,29.242365,6.09063561205,0.0,3.20568,2.88495561205
 01/07  11:00:00,46.9962385782,0.0,0.0,0.0,15.863942322,29.242365,6.09066684618,0.0,3.20568,2.88498684618
 01/07  12:00:00,47.6992400323,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9687307691,0.0,0.0,0.0,15.863942322,29.242365,6.09069801992,0.0,3.20568,2.88501801992
 01/07  14:00:00,46.9973937767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0030086075,0.0,0.0,0.0,15.863942322,29.242365,6.08888324067,0.0,3.20568,2.88320324067
 01/07  16:00:00,46.994930547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,52.6164392928,0.0,0.0,0.0,15.863942322,29.242365,6.08878317401,0.0,3.20568,2.88310317401
 01/07  18:00:00,55.4666123386,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4598776915,0.0,0.0,0.0,15.863942322,29.242365,6.08885369953,0.0,3.20568,2.88317369953
 01/07  20:00:00,55.6718576844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.6534947826,0.0,0.0,0.0,15.863942322,29.242365,6.08875365805,0.0,3.20568,2.88307365805
 01/07  22:00:00,55.5322970532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.3699675331,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.1018090801,0.0,0.0,0.0,15.863942322,29.242365,6.08882424864,0.0,3.20568,2.88314424864
 01/08  01:00:00,56.6816315204,1.31777146284,0.0,0.0,15.863942322,29.242365,5.84107759413,2.61539759413,3.20568,0.02
 01/08  02:00:00,56.6792420506,1.31777146284,0.0,0.0,15.863942322,29.242365,8.91090180218,2.82258435846,3.20568,2.88263744371
 01/08  03:00:00,56.676932654,1.31777146284,0.0,0.0,15.863942322,29.242365,6.29583947467,3.07015947467,3.20568,0.02
 01/08  04:00:00,57.0076782845,1.64721432856,0.0,0.0,15.863942322,29.242365,11.0410102442,4.95215270538,3.20568,2.88317753887
 01/08  05:00:00,56.8907188941,1.31777146284,0.0,0.0,15.863942322,29.242365,8.8272217521,5.6015417521,3.20568,0.02
 01/08  06:00:00,57.6603232084,2.0946616784,0.0,0.0,15.863942322,29.242365,16.5055447177,10.4166712226,3.20568,2.88319349511
 01/08  07:00:00,58.3940111094,2.81699663035,0.0,0.0,15.863942322,29.242365,32.1520092463,28.9263292463,3.20568,0.02
 01/08  08:00:00,50.0102067077,1.64721432856,0.0,0.0,15.863942322,29.242365,13.1974670815,9.97178708147,3.20568,0.02
 01/08  09:00:00,48.246678796,1.31777146284,0.0,0.0,15.863942322,29.242365,11.6076745978,5.51707189425,3.20568,2.88492270358
 01/08  10:00:00,48.5934821815,1.64721432856,0.0,0.0,15.863942322,29.242365,10.6548469908,4.56420827034,3.20568,2.88495872045
 01/08  11:00:00,48.248579706,1.31777146284,0.0,0.0,15.863942322,29.242365,5.74797547521,2.52229547521,3.20568,0.02
 01/08  12:00:00,48.3271383525,0.678730588862,0.0,0.0,15.863942322,29.242365,6.87489163753,0.784217733943,3.20568,2.88499390358
 01/08  13:00:00,46.9054336876,0.0,0.0,0.0,15.863942322,29.242365,6.09070686327,0.0,3.20568,2.88502686327
 01/08  14:00:00,46.9449601072,0.0,0.0,0.0,15.863942322,29.242365,6.09047964667,0.0,3.20568,2.88479964667
 01/08  15:00:00,46.95900742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,46.9477456252,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,52.566494932,0.0,0.0,0.0,15.863942322,29.242365,6.08848449056,0.0,3.20568,2.88280449056
 01/08  18:00:00,55.423017467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4207182842,0.0,0.0,0.0,15.863942322,29.242365,6.08888987239,0.0,3.20568,2.88320987239
 01/08  20:00:00,55.6318771489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.9450494924,0.329442865711,0.0,0.0,15.863942322,29.242365,6.60353010795,0.514737299213,3.20568,2.88311280874
 01/08  22:00:00,57.1528993195,1.64721432856,0.0,0.0,15.863942322,29.242365,7.58962483691,4.36394483691,3.20568,0.02
 01/08  23:00:00,56.6781363026,1.31777146284,0.0,0.0,15.863942322,29.242365,7.5427904564,4.3171104564,3.20568,0.02
 01/08  24:00:00,57.6377139339,1.53409256375,0.0,0.0,15.863942322,29.242365,11.0156773805,4.92681086553,3.20568,2.88318651497
 01/09  01:00:00,56.363793966,0.988328597133,0.0,0.0,15.863942322,29.242365,9.47480149988,3.38408694157,3.20568,2.88503455831
 01/09  02:00:00,56.6900844294,1.31777146284,0.0,0.0,15.863942322,29.242365,8.38411056489,5.15843056489,3.20568,0.02
 01/09  03:00:00,57.0172963258,1.64721432856,0.0,0.0,15.863942322,29.242365,12.9688991302,6.87840969701,3.20568,2.88480943317
 01/09  04:00:00,56.6859742046,1.31777146284,0.0,0.0,15.863942322,29.242365,12.0662869472,5.97562692584,3.20568,2.88498002136
 01/09  05:00:00,57.2316392291,1.64721432856,0.0,0.0,15.863942322,29.242365,10.7325515968,7.50687159678,3.20568,0.02
 01/09  06:00:00,57.0930665204,1.52430162344,0.0,0.0,15.863942322,29.242365,15.115956993,9.02525890802,3.20568,2.88501808498
 01/09  07:00:00,65.2007591409,7.32989700796,0.00419181811676,0.0,15.863942322,29.818365,640.553367469,634.462763697,3.20568,2.88492377217
 01/09  08:00:00,121.801322433,7.32989700796,0.000578493322607,0.0,80.527626,29.818365,308.735656862,302.64079918,3.20568,2.88917768241
 01/09  09:00:00,165.282169613,7.32989700796,0.00794247856587,0.0,80.527626,75.0917375,208.80556429,173.178149098,24.0426,11.5848151924
 01/09  10:00:00,165.244684261,7.32989700796,0.00318210416502,0.0,80.527626,75.0917375,186.775244794,142.304951324,24.0426,20.4276934695
 01/09  11:00:00,169.226975129,7.32989700796,0.004208774399,0.0,80.527626,79.0911225,176.960293876,124.456037191,32.0568,20.4474566855
 01/09  12:00:00,169.937045335,7.32989700796,0.0,0.0,80.527626,79.0911225,156.295200939,97.8778429107,32.0568,26.3605580281
 01/09  13:00:00,169.213915346,7.32989700796,0.0,0.0,80.527626,79.0911225,154.056040793,95.5778694578,32.0568,26.4213713353
 01/09  14:00:00,165.252450477,7.32989700796,0.0,0.0,80.527626,75.0917375,164.140884964,121.656623703,16.0284,26.4558612602
