Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  24:00:00,801.730823737,96.8825103573,305.313515018,0.0,46.0930336215,124.558693486,554.875891088,523.29400544,14.1616749024,17.4202107455
 01/07  01:00:00,796.319859102,96.8825103573,313.103285658,0.0,46.0930336215,113.312780494,548.168584354,529.162880471,5.66466996096,13.341033922
 01/07  02:00:00,800.593251922,96.8825103573,314.421267228,0.0,46.0930336215,113.312780494,555.45316228,536.988811686,5.66466996096,12.7996806328
 01/07  03:00:00,804.206776011,96.8825103573,314.807690078,0.0,46.0930336215,113.312780494,569.653321067,546.569413727,5.66466996096,17.4192373789
 01/07  04:00:00,794.530221781,96.8825103573,306.510735042,0.0,46.0930336215,113.312780494,584.292594136,561.206099959,5.66466996096,17.4218242166
 01/07  05:00:00,790.94912525,96.8825103573,297.156446947,0.0,55.6251445156,113.312780494,576.48847171,562.104472343,5.66466996096,8.71932940568
 01/07  06:00:00,782.695512178,96.8825103573,288.643076335,0.0,55.6251445156,113.312780494,605.258342552,573.674794735,14.1616749024,17.4218729142
 01/07  07:00:00,823.341599272,96.8825103573,265.987333867,0.0,65.1572554096,176.889270242,575.39350321,529.649193356,28.3233498048,17.420960049
 01/07  08:00:00,924.607447446,97.2106831857,259.197864369,0.0,109.682768182,220.96816451,895.362952522,835.45791466,42.4850247072,17.4200131551
 01/07  09:00:00,881.588063948,97.2048683637,227.646175918,0.0,109.682768182,220.96816451,779.985401512,705.823578251,56.6466996096,17.5151236516
 01/07  10:00:00,972.132378986,97.5898088375,215.598765371,0.0,131.945524568,266.955817592,737.253154119,668.37514615,42.4850247072,26.3929832616
 01/07  11:00:00,975.87298586,97.6195129895,214.823790897,0.0,131.945524568,274.45309292,746.054245757,648.727697703,70.808374512,26.5181735418
 01/07  12:00:00,974.018761021,97.6327661511,214.572549336,0.0,131.945524568,274.45309292,744.247463345,638.085571004,70.808374512,35.3535178291
 01/07  13:00:00,947.823586137,97.6411504697,221.595916853,0.0,131.945524568,274.45309292,716.793786536,619.470166335,70.808374512,26.5152456896
 01/07  14:00:00,944.702513028,97.6474682343,223.500649737,0.0,131.945524568,266.955817592,711.357379641,619.367595332,56.6466996096,35.3430847002
 01/07  15:00:00,939.503596489,97.6529711647,217.24382646,0.0,131.945524568,266.955817592,689.514789917,620.516128577,42.4850247072,26.5136366325
 01/07  16:00:00,841.025388903,96.8825103573,199.37534228,0.0,109.682768182,212.545889182,599.600372694,507.608807924,56.6466996096,35.3448651609
 01/07  17:00:00,843.859203631,96.8825103573,190.589503415,0.0,109.682768182,220.04316451,662.639994254,551.152787826,84.9700494144,26.5171570135
 01/07  18:00:00,806.71329701,96.8825103573,184.156747701,0.0,109.682768182,220.04316451,681.847878374,570.501087518,84.9700494144,26.3767414418
 01/07  19:00:00,776.255721946,96.8825103573,178.173142507,0.0,100.150657288,199.110933808,720.00227359,617.611302273,84.9700494144,17.4209219026
 01/07  20:00:00,765.543780392,96.8825103573,173.049108257,0.0,100.150657288,191.61365848,691.593209726,626.224530833,56.6466996096,8.72197928304
 01/07  21:00:00,647.151121334,96.8825103573,166.597459499,0.0,55.6251445156,124.558693486,760.191119263,686.12335471,56.6466996096,17.4210649437
 01/07  22:00:00,640.747419851,96.8825103573,162.097914655,0.0,55.6251445156,124.558693486,757.94064192,698.032673271,42.4850247072,17.4229439417
 01/07  23:00:00,631.441339847,96.8825103573,161.524348242,0.0,46.0930336215,124.558693486,746.936850814,709.893506561,28.3233498048,8.71999444836
 01/07  24:00:00,632.505457818,96.8825103573,161.368403454,0.0,46.0930336215,124.558693486,744.48233798,712.897661473,14.1616749024,17.4230016052
 01/08  01:00:00,608.514761802,96.8825103573,161.198156509,0.0,34.9616554283,113.312780494,746.877429706,723.790524931,5.66466996096,17.4222348135
 01/08  02:00:00,611.909592795,96.8825103573,165.901514161,0.0,34.9616554283,113.312780494,740.001775173,716.915762162,5.66466996096,17.4213430505
 01/08  03:00:00,615.392968781,96.8825103573,169.963826567,0.0,34.9616554283,113.312780494,732.045265686,717.658349575,5.66466996096,8.72224615033
 01/08  04:00:00,616.064578964,96.8825103573,170.649885614,0.0,34.9616554283,113.312780494,748.870899112,725.784774044,5.66466996096,17.421455107
 01/08  05:00:00,620.680754039,96.8825103573,170.664848961,0.0,44.4937663224,113.312780494,746.493507738,723.405283632,5.66466996096,17.4235541449
 01/08  06:00:00,624.675117569,96.8825103573,176.475660161,0.0,44.4937663224,113.312780494,735.609012413,712.727045965,14.1616749024,8.72029154578
 01/08  07:00:00,700.325815516,96.8825103573,181.252837602,0.0,54.0258772165,176.889270242,693.12219555,647.375195355,28.3233498048,17.4236503896
 01/08  08:00:00,710.357784929,96.8825103573,187.648219756,0.0,54.0258772165,184.38654557,689.170983524,629.263224237,42.4850247072,17.4227345801
 01/08  09:00:00,781.806671481,96.8825103573,193.059870776,0.0,65.1572554096,220.04316451,676.897653428,602.747422885,56.6466996096,17.503530933
 01/08  10:00:00,783.398113928,96.8825103573,204.590937128,0.0,65.1572554096,212.545889182,641.538738089,572.687608834,42.4850247072,26.3661045483
 01/08  11:00:00,804.411760726,96.8825103573,218.540758667,0.0,65.1572554096,220.04316451,638.16060094,540.865702677,70.808374512,26.4865237508
 01/08  12:00:00,815.586661334,96.8825103573,229.934587579,0.0,65.1572554096,220.04316451,625.694934134,519.571977444,70.808374512,35.3145821778
 01/08  13:00:00,831.43617306,96.8825103573,248.6369262,0.0,65.1572554096,220.04316451,592.402931316,495.103370805,70.808374512,26.4911859988
 01/08  14:00:00,844.789646193,96.8825103573,270.516240131,0.0,65.1572554096,212.545889182,563.747912348,480.614326088,56.6466996096,26.4868866511
 01/08  15:00:00,858.578184678,96.8825103573,288.335313112,0.0,65.1572554096,212.545889182,548.706344127,470.904848726,42.4850247072,35.3164706941
 01/08  16:00:00,866.929486833,96.8825103573,298.61375859,0.0,65.1572554096,212.545889182,552.069381135,468.930030788,56.6466996096,26.492650738
 01/08  17:00:00,848.668200908,96.8825103573,301.292571232,0.0,65.1572554096,220.04316451,584.876075655,473.418014883,84.9700494144,26.4880113582
 01/08  18:00:00,801.456594464,96.8825103573,293.376694362,0.0,54.0258772165,184.38654557,612.762298394,501.424770336,84.9700494144,26.3674786439
 01/08  19:00:00,772.291936698,96.8825103573,284.057422688,0.0,44.4937663224,163.454314868,649.848395436,547.457345847,84.9700494144,17.4210001753
