Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  21:00:00,1079.98738587,96.1549515849,529.760202652,0.0,100.150657288,124.558693486,541.56419616,467.443061615,56.6466996096,17.4744349359
 01/03  22:00:00,1034.93856721,96.1549515849,529.502767659,0.0,100.150657288,124.558693486,534.31858195,474.40661676,42.4850247072,17.4269404823
 01/03  23:00:00,969.624497943,96.1549515849,529.246329816,0.0,46.0930336215,124.558693486,531.167536487,494.12510494,28.3233498048,8.71908174238
 01/03  24:00:00,971.275056002,96.1549515849,528.274066276,0.0,46.0930336215,124.558693486,531.91237688,500.329716808,14.1616749024,17.4209851695
 01/04  01:00:00,953.188982249,96.1549515849,517.12525432,0.0,46.0930336215,113.312780494,528.589822448,505.503399304,5.66466996096,17.4217531833
 01/04  02:00:00,937.582839521,96.1549515849,497.915692618,0.0,46.0930336215,113.312780494,533.33612569,510.252308754,5.66466996096,17.4191469748
 01/04  03:00:00,924.564678614,96.1549515849,481.634970301,0.0,46.0930336215,113.312780494,530.379576901,515.993880028,5.66466996096,8.72102691251
 01/04  04:00:00,900.409488065,96.1549515849,452.905236418,0.0,46.0930336215,113.312780494,544.651178966,521.56744928,5.66466996096,17.4190597242
 01/04  05:00:00,970.912978117,96.1549515849,433.72240824,0.0,100.150657288,148.969399434,525.36589126,502.280298766,5.66466996096,17.420922534
 01/04  06:00:00,1016.50805134,96.2846013066,477.173709395,0.0,100.150657288,149.894399434,848.355238893,825.475130665,14.1616749024,8.71843332587
 01/04  07:00:00,1248.19491504,96.9639938689,480.954000883,0.0,176.471037341,302.612436532,624.560391071,578.816100352,28.3233498048,17.4209409139
 01/04  08:00:00,1366.42557038,97.4564198855,488.701579561,0.0,243.2593065,310.10971186,603.479301259,534.616557467,42.4850247072,26.3777190851
 01/04  09:00:00,1420.36429918,98.0294409968,502.516565257,0.0,243.2593065,310.10971186,597.347523545,514.185071752,56.6466996096,26.5157521833
 01/04  10:00:00,1456.56164554,98.4751291225,508.997883537,0.0,243.2593065,302.612436532,571.730815299,493.735119312,42.4850247072,35.5106712793
 01/04  11:00:00,1477.9552236,98.836560294,518.432063725,0.0,243.2593065,310.10971186,584.733704622,469.283482968,70.808374512,44.6418471422
 01/04  12:00:00,1482.76294219,99.2028808335,520.561283726,0.0,243.2593065,310.10971186,573.866798818,458.315818779,70.808374512,44.7426055271
 01/04  13:00:00,1439.94992469,99.5402197949,520.640239562,0.0,243.2593065,310.10971186,560.191642282,453.795726999,70.808374512,35.5875407705
 01/04  14:00:00,1473.67491767,99.8925215332,520.622094406,0.0,243.2593065,302.612436532,551.585511294,450.199301976,56.6466996096,44.7395097086
 01/04  15:00:00,1475.55533021,100.217552284,520.249356771,0.0,243.2593065,302.612436532,533.442573458,446.304534632,42.4850247072,44.653014119
 01/04  16:00:00,1474.72574231,100.505686513,517.757795797,0.0,243.2593065,302.612436532,537.079910903,444.797564237,56.6466996096,35.6356470569
 01/04  17:00:00,1480.93452573,100.76499081,512.031554169,0.0,243.2593065,310.10971186,563.30775708,442.89773428,84.9700494144,35.4399733855
 01/04  18:00:00,1497.07884786,101.023592517,505.914845605,0.0,243.2593065,310.10971186,545.040776544,442.534695703,84.9700494144,17.5360314265
 01/04  19:00:00,1226.57893673,96.1549515849,501.959176456,0.0,166.938926447,199.110933808,527.63007101,425.185949017,84.9700494144,17.4740725786
 01/04  20:00:00,1210.61582337,96.1549515849,496.234736817,0.0,166.938926447,191.61365848,503.432832301,429.313085013,56.6466996096,17.4730476784
 01/04  21:00:00,1063.58777697,96.1549515849,485.423470327,0.0,100.150657288,124.558693486,545.060128533,470.93929313,56.6466996096,17.474135793
 01/04  22:00:00,1009.57209184,96.1549515849,467.330107382,0.0,100.150657288,124.558693486,538.538411248,478.625754013,42.4850247072,17.4276325277
 01/04  23:00:00,914.513008784,96.1549515849,437.376940129,0.0,46.0930336215,124.558693486,543.928517403,498.184205628,28.3233498048,17.4209619693
 01/04  24:00:00,890.420148919,96.1549515849,417.605609053,0.0,46.0930336215,124.558693486,536.42980326,504.848282736,14.1616749024,17.4198456215
 01/05  01:00:00,858.477650042,96.1549515849,399.582213506,0.0,46.0930336215,113.312780494,525.444177146,511.057977321,5.66466996096,8.72152986461
 01/05  02:00:00,833.702508823,96.1549515849,371.97717342,0.0,46.0930336215,113.312780494,540.461790739,517.37706748,5.66466996096,17.4200532984
 01/05  03:00:00,811.871484778,96.1549515849,353.817662857,0.0,46.0930336215,113.312780494,546.573910228,523.48720983,5.66466996096,17.4220304373
 01/05  04:00:00,803.295422043,96.1549515849,348.351988238,0.0,46.0930336215,113.312780494,544.796002328,530.411805537,5.66466996096,8.71952683032
 01/05  05:00:00,880.815334836,96.1549515849,337.24937007,0.0,100.150657288,148.969399434,536.695867062,513.609225226,5.66466996096,17.4219718751
 01/05  06:00:00,915.350562021,96.5557383382,367.555892229,0.0,100.150657288,149.894399434,859.541846772,827.957149932,14.1616749024,17.4230219375
 01/05  07:00:00,1131.90102325,97.4212267469,359.508501943,0.0,176.471037341,302.612436532,631.823524502,586.080255941,28.3233498048,17.4199187562
 01/05  08:00:00,1253.16257681,98.697905954,370.572880896,0.0,243.2593065,310.10971186,597.235722585,537.156909821,42.4850247072,17.5937880569
 01/05  09:00:00,1348.5160291,99.1976932347,419.288996182,0.0,243.2593065,310.10971186,604.954967118,512.947253433,56.6466996096,35.3610140759
 01/05  10:00:00,1445.12496311,99.8162538544,477.702237258,0.0,243.2593065,302.612436532,567.917848407,489.935672845,42.4850247072,35.4971508544
 01/05  11:00:00,1472.92881007,100.263894524,497.997657968,0.0,243.2593065,310.10971186,579.966962148,468.564647405,70.808374512,40.593940231
 01/05  12:00:00,1484.04119986,100.649308659,508.550711787,0.0,243.2593065,310.10971186,564.96967499,454.301136904,70.808374512,39.8601635742
 01/05  13:00:00,1453.23117786,101.110535075,519.029875437,0.0,243.2593065,310.10971186,547.173063926,431.868964508,70.808374512,44.4957249062
 01/05  14:00:00,1497.0838225,101.481980295,531.171508332,0.0,243.2593065,302.612436532,507.747424193,415.308012939,56.6466996096,35.792711645
 01/05  15:00:00,1505.64991325,101.730335221,541.29850696,0.0,243.2593065,302.612436532,492.195743294,405.062518654,42.4850247072,44.6481999328
 01/05  16:00:00,1513.3057121,101.989067942,545.933408084,0.0,243.2593065,302.612436532,490.029013201,393.323704737,56.6466996096,40.0586088551
 01/05  17:00:00,1516.258968,102.119536288,543.749698357,0.0,243.2593065,310.10971186,514.197388847,398.150140267,84.9700494144,31.0771991659
 01/05  18:00:00,1514.73990444,102.236476239,537.593494718,0.0,243.2593065,310.10971186,523.770555368,412.507079134,84.9700494144,26.2934268198
 01/05  19:00:00,1230.64493079,96.1549515849,534.733872963,0.0,166.938926447,199.110933808,512.511042812,410.067319381,84.9700494144,17.4736740162
 01/05  20:00:00,1216.80638849,96.1549515849,531.472654789,0.0,166.938926447,191.61365848,491.429469707,417.308166096,56.6466996096,17.4746040013
 01/05  21:00:00,1076.18384882,96.1549515849,528.251607639,0.0,100.150657288,124.558693486,532.420555692,458.298285567,56.6466996096,17.4755705153
 01/05  22:00:00,1032.59890426,96.1549515849,528.270612151,0.0,100.150657288,124.558693486,524.92906184,465.016047476,42.4850247072,17.4279896565
 01/05  23:00:00,956.90970306,96.1549515849,516.343172243,0.0,46.0930336215,124.558693486,521.834628713,484.791667721,28.3233498048,8.7196111863
 01/05  24:00:00,918.065863436,96.1549515849,471.690331968,0.0,46.0930336215,124.558693486,523.423239694,491.839412142,14.1616749024,17.4221526496
 01/06  01:00:00,869.952358191,96.1549515849,435.409809677,0.0,46.0930336215,113.312780494,522.058604574,498.970956354,5.66466996096,17.4229782596
 01/06  02:00:00,899.424879061,96.1549515849,480.668897676,0.0,46.0930336215,113.312780494,522.734651263,499.649586348,5.66466996096,17.4203949538
 01/06  03:00:00,939.745971474,96.1549515849,533.455892914,0.0,46.0930336215,113.312780494,515.928911135,501.542519474,5.66466996096,8.72172169983
 01/06  04:00:00,945.667512796,96.1549515849,545.159666234,0.0,46.0930336215,113.312780494,529.440314954,506.355232119,5.66466996096,17.4204128744
 01/06  05:00:00,1039.86916945,96.1549515849,552.970159743,0.0,100.150657288,148.969399434,509.018059023,485.93098287,5.66466996096,17.422406192
 01/06  06:00:00,1045.38380016,96.6381046577,558.093272582,0.0,100.150657288,149.894399434,805.722382366,782.840971207,14.1616749024,8.71973625693
 01/06  07:00:00,1272.63845845,97.9098886067,561.803544361,0.0,176.471037341,302.612436532,596.276626887,550.530754383,28.3233498048,17.422522699
 01/06  08:00:00,1390.34830718,99.4254867091,571.713291819,0.0,243.2593065,310.10971186,569.87005491,501.004089724,42.4850247072,26.3809404796
 01/06  09:00:00,1445.81521158,100.063102646,584.946140691,0.0,243.2593065,310.10971186,569.535907233,479.11273545,56.6466996096,33.7764721735
 01/06  10:00:00,1486.04352136,100.553011863,590.268051601,0.0,243.2593065,302.612436532,533.678389673,462.976492279,42.4850247072,28.2168726868
 01/06  11:00:00,1479.42007859,100.97155881,574.268158389,0.0,243.2593065,310.10971186,554.669304574,439.211470715,70.808374512,44.6494593464
 01/06  12:00:00,1474.7067338,101.332433332,567.321101504,0.0,243.2593065,310.10971186,537.416772352,421.865439765,70.808374512,44.7429580749
 01/06  13:00:00,1429.65635709,101.660583672,563.520863244,0.0,243.2593065,310.10971186,514.47804615,408.074473304,70.808374512,35.5951983348
 01/06  14:00:00,1461.82309024,101.946195361,561.887770726,0.0,243.2593065,302.612436532,501.663278633,400.27005183,56.6466996096,44.7465271931
 01/06  15:00:00,1462.14027032,102.20883661,561.887866121,0.0,243.2593065,302.612436532,481.057687215,393.917731504,42.4850247072,44.654931004
 01/06  16:00:00,1460.81420484,102.480793626,560.205347268,0.0,243.2593065,302.612436532,475.540018342,383.24919277,56.6466996096,35.6441259624
 01/06  17:00:00,1471.72720218,102.65714801,564.458244905,0.0,243.2593065,310.10971186,502.849138801,382.431028484,84.9700494144,35.4480609021
 01/06  18:00:00,1494.00207987,102.791519835,571.444693235,0.0,243.2593065,310.10971186,491.157004358,388.651663682,84.9700494144,17.5352912617
 01/06  19:00:00,1241.02932429,96.1549515849,591.191232861,0.0,166.938926447,199.110933808,490.169466506,387.722827571,84.9700494144,17.4765895201
 01/06  20:00:00,1239.45877434,96.1549515849,597.352762605,0.0,166.938926447,191.61365848,474.741867379,391.897555539,56.6466996096,26.1976122305
 01/06  21:00:00,1107.77500849,96.1549515849,599.674426819,0.0,100.150657288,124.558693486,504.778305177,430.660923104,56.6466996096,17.4706824632
 01/06  22:00:00,1069.28741669,96.1549515849,600.631881778,0.0,100.150657288,124.558693486,486.935670146,435.725463198,42.4850247072,8.72518224106
 01/06  23:00:00,1005.19624939,96.1549515849,603.866065755,0.0,46.0930336215,124.558693486,499.009239629,453.264444683,28.3233498048,17.4214451413
 01/06  24:00:00,1008.247083,96.1549515849,606.218451646,0.0,46.0930336215,124.558693486,488.81674069,457.234863824,14.1616749024,17.4202019633
 01/07  01:00:00,997.131160308,96.1549515849,607.604144986,0.0,46.0930336215,113.312780494,480.573003065,461.54006122,5.66466996096,13.3682718838
 01/07  02:00:00,994.597715718,96.1549515849,604.893833399,0.0,46.0930336215,113.312780494,482.816611842,464.379506242,5.66466996096,12.7724356394
 01/07  03:00:00,989.620528966,96.1549515849,599.542285669,0.0,46.0930336215,113.312780494,489.464359028,466.380449657,5.66466996096,17.4192394108
 01/07  04:00:00,989.18276939,96.1549515849,598.955463857,0.0,46.0930336215,113.312780494,491.855549356,468.769054509,5.66466996096,17.4218248854
 01/07  05:00:00,999.943800329,96.1549515849,599.482347883,0.0,55.6251445156,113.312780494,475.077136678,460.693124782,5.66466996096,8.71934193513
 01/07  06:00:00,997.687415638,96.1549515849,597.117555308,0.0,55.6251445156,113.312780494,493.636169751,462.052621237,14.1616749024,17.421873612
 01/07  07:00:00,1071.38498376,96.1549515849,597.791622633,0.0,65.1572554096,176.889270242,448.236880648,402.492570112,28.3233498048,17.4209607312
 01/07  08:00:00,1164.09776793,96.4424450394,583.221297401,0.0,109.682768182,220.96816451,704.015617563,644.110579052,42.4850247072,17.4200138045
 01/07  09:00:00,1159.62016405,96.4431926425,567.77250189,0.0,109.682768182,220.96816451,602.570204084,528.408380099,56.6466996096,17.5151243751
 01/07  10:00:00,1258.60368579,96.9514595084,558.412560164,0.0,131.945524568,266.955817592,553.431901312,484.553892332,42.4850247072,26.392984273
 01/07  11:00:00,1264.38480897,97.1038657717,556.533317232,0.0,131.945524568,274.45309292,560.837976331,463.511427248,70.808374512,26.5181745713
 01/07  12:00:00,1311.66811113,97.1194737684,606.91335705,0.0,131.945524568,274.45309292,581.849536827,475.687643213,70.808374512,35.3535191014
 01/07  13:00:00,1261.1964001,97.1378245316,588.76879487,0.0,131.945524568,274.45309292,578.255026725,480.931423789,70.808374512,26.5152284239
 01/07  14:00:00,1240.13598187,97.1792218423,569.619104074,0.0,131.945524568,266.955817592,573.408986047,481.419200542,56.6466996096,35.3430858961
 01/07  15:00:00,1235.90016152,97.2116208854,560.511664534,0.0,131.945524568,266.955817592,551.567795283,482.569132794,42.4850247072,26.5136377825
 01/07  16:00:00,1153.05559118,96.1549515849,553.389257108,0.0,109.682768182,212.545889182,467.640301305,375.647909654,56.6466996096,35.3456920416
 01/07  17:00:00,1166.26947237,96.1549515849,543.450242628,0.0,109.682768182,220.04316451,494.950871488,383.463666159,84.9700494144,26.5171559146
 01/07  18:00:00,1117.80554692,96.1549515849,510.667157742,0.0,109.682768182,220.04316451,499.779651036,388.432863351,84.9700494144,26.3767382707
 01/07  19:00:00,1044.96994689,96.1549515849,462.197186163,0.0,100.150657288,199.110933808,528.161197598,425.770228491,84.9700494144,17.4209196933
 01/07  20:00:00,1007.13406024,96.1549515849,425.761051465,0.0,100.150657288,191.61365848,497.283628836,431.914951198,56.6466996096,8.72197802851
 01/07  21:00:00,872.657685711,96.1549515849,401.920914678,0.0,55.6251445156,124.558693486,552.10985503,478.042092669,56.6466996096,17.4210627508
 01/07  22:00:00,841.00011469,96.1549515849,371.998774916,0.0,55.6251445156,124.558693486,546.695506734,486.7875405,42.4850247072,17.4229415267
 01/07  23:00:00,798.338305003,96.1549515849,335.510297182,0.0,46.0930336215,124.558693486,549.18858788,512.145244719,28.3233498048,8.71999335669
 01/07  24:00:00,769.073336026,96.1549515849,304.19762516,0.0,46.0930336215,124.558693486,567.427582357,535.842908244,14.1616749024,17.4229992113
 01/08  01:00:00,721.639899934,96.1549515849,276.282829653,0.0,34.9616554283,113.312780494,587.810414597,564.72186066,5.66466996096,17.4238839765
 01/08  02:00:00,705.235900752,96.1549515849,257.740754122,0.0,34.9616554283,113.312780494,603.535858171,580.449852141,5.66466996096,17.4213360687
 01/08  03:00:00,699.220756859,96.1549515849,246.821862819,0.0,34.9616554283,113.312780494,613.014500003,598.627586045,5.66466996096,8.72224399738
 01/08  04:00:00,692.974661114,96.1549515849,239.971844301,0.0,34.9616554283,113.312780494,636.309303976,613.223182266,5.66466996096,17.4214517489
 01/08  05:00:00,689.494450716,96.1549515849,227.651538081,0.0,44.4937663224,113.312780494,656.964602525,633.8763817,5.66466996096,17.4235508647
 01/08  06:00:00,676.667504719,96.1549515849,213.423777115,0.0,44.4937663224,113.312780494,687.59183545,664.709870472,14.1616749024,8.72029007476
 01/08  07:00:00,734.715646562,96.1549515849,201.642460516,0.0,54.0258772165,176.889270242,670.602359224,624.855362243,28.3233498048,17.4236471762
 01/08  08:00:00,731.439853493,96.1549515849,206.451659536,0.0,54.0258772165,184.38654557,652.990717825,593.082961668,42.4850247072,17.4227314505
 01/08  09:00:00,832.507106809,96.1549515849,226.136474002,0.0,65.1572554096,220.04316451,603.574623835,529.424396211,56.6466996096,17.5035280146
 01/08  10:00:00,881.258412221,96.1549515849,278.033241802,0.0,65.1572554096,212.545889182,534.474260932,465.623136385,42.4850247072,26.3660998399
 01/08  11:00:00,968.86377771,96.1549515849,350.86163122,0.0,65.1572554096,220.04316451,541.098637356,443.803703328,70.808374512,26.486559516
 01/08  12:00:00,1074.06419581,96.1549515849,446.658348879,0.0,65.1572554096,220.04316451,550.58097523,444.458024786,70.808374512,35.3145759321
 01/08  13:00:00,1126.77472784,96.1549515849,495.579455938,0.0,65.1572554096,220.04316451,541.725788231,444.426232862,70.808374512,26.4911808572
 01/08  14:00:00,1121.72078098,96.1549515849,501.740753947,0.0,65.1572554096,212.545889182,526.982338128,443.84875583,56.6466996096,26.4868826886
 01/08  15:00:00,1132.26967778,96.1549515849,509.211053833,0.0,65.1572554096,212.545889182,522.885003621,445.083514838,42.4850247072,35.3164640763
 01/08  16:00:00,1134.35449402,96.1549515849,508.243715815,0.0,65.1572554096,212.545889182,533.035674888,449.89632965,56.6466996096,26.4926456282
 01/08  17:00:00,1101.1369056,96.1549515849,501.95869372,0.0,65.1572554096,220.04316451,566.785471876,455.327415025,84.9700494144,26.4880074371
 01/08  18:00:00,1020.74978298,96.1549515849,460.896625471,0.0,54.0258772165,184.38654557,586.707715888,475.37019248,84.9700494144,26.3674739932
 01/08  19:00:00,885.254816726,96.1549515849,365.731519424,0.0,44.4937663224,163.454314868,621.61313225,519.222085767,84.9700494144,17.4209970687
