Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  23:00:00,120.124512114,2.72323457638,0.0,0.0,43.513341876,52.539744,18.1791317116,4.69477691617,4.83426,8.65009479547
 01/02  24:00:00,122.946770002,4.39839361317,0.0,0.0,43.513341876,52.539744,14.9513580257,10.0970980257,4.83426,0.02
 01/03  01:00:00,123.167710808,5.66237499183,0.0,0.0,43.513341876,52.539744,29.4375209291,17.1468095618,4.83426,7.45645136727
 01/03  02:00:00,127.948466321,10.4178446035,0.0,0.0,43.513341876,52.539744,36.2498203052,30.2310888049,4.83426,1.18447150031
 01/03  03:00:00,129.441028427,11.8973555245,0.0,0.0,43.513341876,52.539744,48.9648066652,44.1105466652,4.83426,0.02
 01/03  04:00:00,135.337261166,17.7555925991,0.0,0.0,43.513341876,52.539744,76.355778059,71.501518059,4.83426,0.02
 01/03  05:00:00,151.378017508,31.6471479299,0.0,0.0,43.513341876,52.539744,105.603960514,92.1479225214,4.83426,8.62177799269
 01/03  06:00:00,157.761345248,38.341290135,0.0,0.0,43.513341876,52.539744,125.504582577,120.650322577,4.83426,0.02
 01/03  07:00:00,197.495446677,72.6987847313,0.0,0.0,43.513341876,53.238744,3232.0781263,3227.2238663,4.83426,0.02
 01/03  08:00:00,364.352960188,72.6987847313,0.0,0.0,220.879908,53.238744,2771.9266866,2736.73637479,4.83426,30.3560518181
 01/03  09:00:00,446.521701394,72.6987847313,0.0,0.0,220.879908,145.652643033,2381.34109865,2309.43017757,36.25695,35.6539710721
 01/03  10:00:00,446.417622245,72.6987847313,0.0,0.0,220.879908,145.652643033,2157.88920467,2071.80976584,36.25695,49.8224888379
 01/03  11:00:00,452.281798558,72.6987847313,0.0,0.0,220.879908,151.653867033,1932.08491406,1838.71788542,48.3426,45.0244286462
 01/03  12:00:00,453.247908182,72.6987847313,0.0,0.0,220.879908,151.653867033,1681.01517354,1578.37723319,48.3426,54.2953403517
 01/03  13:00:00,452.178433586,72.6987847313,0.0,0.0,220.879908,151.653867033,1563.30467619,1451.43178413,48.3426,63.5302920627
 01/03  14:00:00,446.191702174,72.6987847313,0.0,0.0,220.879908,145.652643033,1528.36407213,1449.60989155,24.1713,54.5828805795
 01/03  15:00:00,446.169762614,72.7045897121,0.0,0.0,220.879908,145.652643033,1501.32061368,1423.16207853,24.1713,53.9872351575
 01/03  16:00:00,438.299151789,72.7004201987,0.0,0.0,220.879908,137.835547516,1425.02593547,1366.11374837,4.83426,54.077927099
 01/03  17:00:00,439.263981983,72.6987847313,0.0,0.0,220.879908,133.019064,1373.05010134,1332.47352347,4.83426,35.7423178711
 01/03  18:00:00,371.498953865,72.6987847313,0.0,0.0,220.879908,53.238744,1591.33232783,1541.82909309,4.83426,44.6689747357
 01/03  19:00:00,371.536569107,72.6987847313,0.0,0.0,220.879908,53.238744,1680.835306,1631.13616615,4.83426,44.8648798593
 01/03  20:00:00,371.532887652,72.6987847313,0.0,0.0,220.879908,53.238744,1717.30531893,1695.08518357,4.83426,17.3858753605
 01/03  21:00:00,371.550135787,72.6987847313,0.0,0.0,220.879908,53.238744,1753.56025125,1740.03481573,4.83426,8.69117552689
 01/03  22:00:00,118.807044009,1.53717745805,0.0,0.0,43.513341876,52.539744,15.4987902525,1.97269437604,4.83426,8.69183587646
 01/03  23:00:00,118.805728137,1.39743405278,0.0,0.0,43.513341876,52.539744,16.4515642714,2.96693899997,4.83426,8.65036527147
 01/03  24:00:00,122.28666171,3.73549335137,0.0,0.0,43.513341876,52.539744,11.0477812042,6.19352120421,4.83426,0.02
 01/04  01:00:00,122.20773,4.71193536178,0.0,0.0,43.513341876,52.539744,20.0031176766,6.54705491251,4.83426,8.62180276411
 01/04  02:00:00,121.90224542,4.39839361317,0.0,0.0,43.513341876,52.539744,15.820386353,10.966126353,4.83426,0.02
 01/04  03:00:00,125.693698849,8.19688067196,0.0,0.0,43.513341876,52.539744,19.0531492719,14.1988892719,4.83426,0.02
 01/04  04:00:00,125.39267848,7.88333892335,0.0,0.0,43.513341876,52.539744,34.8118310848,21.3570266699,4.83426,8.62054441495
 01/04  05:00:00,129.619146571,11.6818259821,0.0,0.0,43.513341876,52.539744,33.0952105293,28.2409505293,4.83426,0.02
 01/04  06:00:00,133.961945783,16.0321609231,0.0,0.0,43.513341876,52.539744,45.6027566896,40.7484966896,4.83426,0.02
 01/04  07:00:00,196.24741738,72.6987847313,0.0,0.0,43.513341876,53.238744,2768.2211922,2754.76523108,4.83426,8.6217011228
 01/04  08:00:00,363.378031538,72.6987847313,0.0,0.0,220.879908,53.238744,2274.74099454,2243.47377526,4.83426,26.4329592869
 01/04  09:00:00,446.31113599,72.6987847313,0.0,0.0,220.879908,145.652643033,1991.46614421,1919.67925407,36.25695,35.5299401367
 01/04  10:00:00,446.29905493,72.6987847313,0.0,0.0,220.879908,145.652643033,1894.4234982,1813.19655499,36.25695,44.9699932116
 01/04  11:00:00,452.269484819,72.6987847313,0.0,0.0,220.879908,151.653867033,1822.35392013,1719.97533368,48.3426,54.0359864545
 01/04  12:00:00,453.304532745,72.6987847313,0.0,0.0,220.879908,151.653867033,1746.88195323,1644.27085524,48.3426,54.2684979876
 01/04  13:00:00,452.249590095,72.6987847313,0.0,0.0,220.879908,151.653867033,1705.19769994,1602.38779746,48.3426,54.467302482
 01/04  14:00:00,446.251542995,72.6987847313,0.0,0.0,220.879908,145.652643033,1643.2883064,1555.43881178,24.1713,63.6781946249
 01/04  15:00:00,446.225007151,72.6987847313,0.0,0.0,220.879908,145.652643033,1578.21812924,1509.05881141,24.1713,44.9880178294
 01/04  16:00:00,438.357290302,72.6987847313,0.0,0.0,220.879908,137.835547516,1516.5989157,1457.67006173,4.83426,54.0945939685
 01/04  17:00:00,439.336433852,72.6987847313,0.0,0.0,220.879908,133.019064,1469.98422387,1420.47238944,4.83426,44.6775744332
 01/04  18:00:00,371.571846858,72.6987847313,0.0,0.0,220.879908,53.238744,1630.99999849,1590.42474755,4.83426,35.7409909353
 01/04  19:00:00,371.599312649,72.6987847313,0.0,0.0,220.879908,53.238744,1706.15907939,1656.45645827,4.83426,44.8683611226
 01/04  20:00:00,372.007037056,72.6987847313,0.0,0.0,220.879908,53.238744,1708.4406415,1686.21806669,4.83426,17.3883148078
 01/04  21:00:00,371.981486377,72.6987847313,0.0,0.0,220.879908,53.238744,1711.95249284,1698.42713522,4.83426,8.69109762745
 01/04  22:00:00,119.13172127,1.53717745805,0.0,0.0,43.513341876,52.539744,24.5056806669,2.30888127897,4.83426,17.362539388
 01/04  23:00:00,119.264851324,1.84000884246,0.0,0.0,43.513341876,52.539744,8.51412764706,3.65986764706,4.83426,0.02
 01/04  24:00:00,123.625284401,5.06129387497,0.0,0.0,43.513341876,52.539744,22.1167047178,8.6442724175,4.83426,8.63817230026
 01/05  01:00:00,121.556614233,4.04903509998,0.0,0.0,43.513341876,52.539744,14.6649052584,9.81064525837,4.83426,0.02
 01/05  02:00:00,127.35504436,9.81349202522,0.0,0.0,43.513341876,52.539744,28.0616908083,23.2074308083,4.83426,0.02
 01/05  03:00:00,129.183315081,11.6525521404,0.0,0.0,43.513341876,52.539744,44.9190531505,31.4629333078,4.83426,8.62185984269
 01/05  04:00:00,136.070861801,18.4946567774,0.0,0.0,43.513341876,52.539744,58.7728975025,53.9186375025,4.83426,0.02
 01/05  05:00:00,136.141927037,18.1476252771,0.0,0.0,43.513341876,52.539744,68.1355861845,63.2813261845,4.83426,0.02
 01/05  06:00:00,148.166010702,30.1397157571,0.0,0.0,43.513341876,52.539744,109.078886821,95.6227384281,4.83426,8.62188839326
 01/05  07:00:00,196.704155819,72.6987847313,0.0,0.0,43.513341876,53.238744,3132.13332471,3127.27906471,4.83426,0.02
 01/05  08:00:00,363.873128783,72.6987847313,0.0,0.0,220.879908,53.238744,2617.7909148,2586.5220582,4.83426,26.434596596
 01/05  09:00:00,446.491261189,72.6987847313,0.0,0.0,220.879908,145.652643033,2353.71966778,2281.93641186,36.25695,35.5263059177
 01/05  10:00:00,446.475424642,72.6987847313,0.0,0.0,220.879908,145.652643033,2285.82683635,2195.61199289,36.25695,53.9578934604
 01/05  11:00:00,452.420030756,72.6987847313,0.0,0.0,220.879908,151.653867033,2203.98887622,2110.59775894,48.3426,45.0485172801
 01/05  12:00:00,453.409072043,72.6987847313,0.0,0.0,220.879908,151.653867033,2106.15521085,2003.51930561,48.3426,54.293305239
 01/05  13:00:00,452.343708394,72.6987847313,0.0,0.0,220.879908,151.653867033,2069.89842943,1957.99178266,48.3426,63.5640467692
 01/05  14:00:00,446.338431064,72.6987847313,0.0,0.0,220.879908,145.652643033,1974.42800949,1895.67397784,24.1713,54.5827316527
 01/05  15:00:00,446.305706216,72.6987847313,0.0,0.0,220.879908,145.652643033,1916.63284077,1838.47253047,24.1713,53.9890103059
 01/05  16:00:00,438.447526337,72.6987847313,0.0,0.0,220.879908,137.835547516,1868.13335252,1818.21250988,4.83426,45.0865826472
 01/05  17:00:00,439.472242742,72.6987847313,0.0,0.0,220.879908,133.019064,1855.05644421,1805.54566743,4.83426,44.6765167777
 01/05  18:00:00,371.740238305,72.6987847313,0.0,0.0,220.879908,53.238744,2052.17986272,2002.66874982,4.83426,44.6768528987
 01/05  19:00:00,371.775678004,72.6987847313,0.0,0.0,220.879908,53.238744,2130.90777917,2081.20024595,4.83426,44.8732732259
 01/05  20:00:00,372.196182696,72.6987847313,0.0,0.0,220.879908,53.238744,2145.51429721,2131.97565751,4.83426,8.70437969921
 01/05  21:00:00,372.178599206,72.6987847313,0.0,0.0,220.879908,53.238744,2184.84994259,2162.65313137,4.83426,17.3625512185
 01/05  22:00:00,119.198113004,1.60704916069,0.0,0.0,43.513341876,52.539744,20.4230734139,6.89670757466,4.83426,8.69210583928
 01/05  23:00:00,121.477231521,4.04903509998,0.0,0.0,43.513341876,52.539744,23.9117161849,10.4273857344,4.83426,8.65007045052
 01/05  24:00:00,125.587847995,6.96217313507,0.0,0.0,43.513341876,52.539744,33.7078793741,28.8536193741,4.83426,0.02
 01/06  01:00:00,127.320352954,9.75167288028,0.0,0.0,43.513341876,52.539744,50.2000354788,36.7439408355,4.83426,8.62183464332
 01/06  02:00:00,137.716966985,20.0787228275,0.0,0.0,43.513341876,52.539744,80.8347627398,75.9805027398,4.83426,0.02
 01/06  03:00:00,146.018195011,28.3926912068,0.0,0.0,43.513341876,52.539744,91.5319748355,86.6777148355,4.83426,0.02
 01/06  04:00:00,150.582288362,32.8770569935,0.0,0.0,43.513341876,52.539744,149.834974868,136.37880807,4.83426,8.62190679775
 01/06  05:00:00,161.904127766,42.0808223445,0.0,0.0,43.513341876,52.539744,145.990037042,141.135777042,4.83426,0.02
 01/06  06:00:00,158.559896839,39.0041903968,0.0,0.0,43.513341876,52.539744,192.148235598,187.293975598,4.83426,0.02
 01/06  07:00:00,197.626327973,72.6987847313,0.0,0.0,43.513341876,53.238744,3606.83531287,3593.3793114,4.83426,8.62174146886
 01/06  08:00:00,365.093283016,72.6987847313,0.0,0.0,220.879908,53.238744,3192.21847101,3160.95021964,4.83426,26.433991369
 01/06  09:00:00,446.815225091,72.6987847313,0.0,0.0,220.879908,145.652643033,2859.24205342,2787.45521495,36.25695,35.5298884736
 01/06  10:00:00,446.675387804,72.6987847313,0.0,0.0,220.879908,145.652643033,2798.71112293,2717.47667763,36.25695,44.977495302
 01/06  11:00:00,452.520780506,72.6987847313,0.0,0.0,220.879908,151.653867033,2686.94452273,2584.55697426,48.3426,54.044948474
 01/06  12:00:00,453.464158816,72.6987847313,0.0,0.0,220.879908,151.653867033,2516.192806,2413.57113282,48.3426,54.2790731804
 01/06  13:00:00,452.344202626,72.6987847313,0.0,0.0,220.879908,151.653867033,2356.8901421,2254.06775769,48.3426,54.4797844062
 01/06  14:00:00,446.33158764,72.6987847313,0.0,0.0,220.879908,145.652643033,2226.36856753,2138.50731174,24.1713,63.6899557876
 01/06  15:00:00,446.284978338,72.6987847313,0.0,0.0,220.879908,145.652643033,2122.89599582,2053.73050876,24.1713,44.9941870646
 01/06  16:00:00,438.41777228,72.6987847313,0.0,0.0,220.879908,137.835547516,2056.98069947,1998.03828375,4.83426,54.1081557199
 01/06  17:00:00,439.457538621,72.6987847313,0.0,0.0,220.879908,133.019064,2026.81037876,1977.29266644,4.83426,44.6834523175
 01/06  18:00:00,371.737724397,72.6987847313,0.0,0.0,220.879908,53.238744,2213.8150678,2173.23507876,4.83426,35.745729034
 01/06  19:00:00,371.793100037,72.6987847313,0.0,0.0,220.879908,53.238744,2320.38642926,2261.70143849,4.83426,53.8507307709
 01/06  20:00:00,371.803735416,72.6987847313,0.0,0.0,220.879908,53.238744,2338.83532304,2325.29743903,4.83426,8.70362401254
 01/06  21:00:00,371.827836958,72.6987847313,0.0,0.0,220.879908,53.238744,2380.70341011,2367.17946472,4.83426,8.68968538954
 01/06  22:00:00,119.956694571,2.66768957957,0.0,0.0,43.513341876,52.539744,33.0365460502,10.839680544,4.83426,17.3626055062
 01/06  23:00:00,121.492612953,4.04903509998,0.0,0.0,43.513341876,52.539744,20.6993849752,15.8451249752,4.83426,0.02
 01/06  24:00:00,128.471300385,9.81349202522,0.0,0.0,43.513341876,52.539744,55.9447096336,42.4720793964,4.83426,8.63837023721
 01/07  01:00:00,133.077546379,15.5053548258,0.0,0.0,43.513341876,52.539744,50.9699602531,46.1157002531,4.83426,0.02
 01/07  02:00:00,138.052652183,20.3955360375,0.0,0.0,43.513341876,52.539744,90.5206410183,85.6663810183,4.83426,0.02
 01/07  03:00:00,150.536317821,32.9480400128,0.0,0.0,43.513341876,52.539744,89.9507205994,76.502805956,4.83426,8.61365464346
 01/07  04:00:00,147.824733032,30.133997766,0.0,0.0,43.513341876,52.539744,132.949536059,128.095276059,4.83426,0.02
 01/07  05:00:00,153.088079944,35.0541695678,0.0,0.0,43.513341876,52.539744,106.62832788,101.77406788,4.83426,0.02
 01/07  06:00:00,157.085943759,38.9596892894,0.0,0.0,43.513341876,52.539744,167.835963825,162.981703825,4.83426,0.02
 01/07  07:00:00,152.737624679,34.6845782082,0.0,0.0,43.513341876,52.539744,132.371890621,127.517630621,4.83426,0.02
 01/07  08:00:00,131.898943268,22.8668400082,0.0,0.0,43.513341876,52.539744,166.408337457,152.960343836,4.83426,8.61373362028
 01/07  09:00:00,113.904147115,13.959370734,0.0,0.0,43.513341876,52.539744,88.0564135111,83.2021535111,4.83426,0.02
 01/07  10:00:00,112.504089937,12.4752057871,0.0,0.0,43.513341876,52.539744,106.220443804,101.366183804,4.83426,0.02
 01/07  11:00:00,111.390276472,11.4629470121,0.0,0.0,43.513341876,52.539744,84.465957777,62.1639254711,4.83426,17.4677723059
 01/07  12:00:00,111.400229137,10.4981626105,0.0,0.0,43.513341876,52.539744,96.8214181845,83.3232441015,4.83426,8.66391408302
 01/07  13:00:00,111.28418673,11.4629470121,0.0,0.0,43.513341876,52.539744,59.6708289678,46.1723249498,4.83426,8.66424401798
 01/07  14:00:00,110.40206433,10.4981626105,0.0,0.0,43.513341876,52.539744,67.1612915719,53.6711151704,4.83426,8.65591640153
 01/07  15:00:00,110.715707085,10.8451210194,0.0,0.0,43.513341876,52.539744,43.0842830475,29.5941398715,4.83426,8.65588317597
 01/07  16:00:00,104.913576044,5.06129387497,0.0,0.0,43.513341876,52.539744,41.1632577224,36.3089977224,4.83426,0.02
 01/07  17:00:00,118.652911489,13.0470130621,0.0,0.0,43.513341876,52.539744,45.8595997943,32.4117285044,4.83426,8.61361128985
 01/07  18:00:00,132.632729498,15.0348312184,0.0,0.0,43.513341876,52.539744,64.614659151,59.760399151,4.83426,0.02
 01/07  19:00:00,132.602405786,15.0110940317,0.0,0.0,43.513341876,52.539744,67.2239937047,62.3697337047,4.83426,0.02
 01/07  20:00:00,148.982791655,30.8687635413,0.0,0.0,43.513341876,52.539744,131.194628304,126.340368304,4.83426,0.02
 01/07  21:00:00,141.888350212,23.8373424008,0.0,0.0,43.513341876,52.539744,111.496472487,106.642212487,4.83426,0.02
 01/07  22:00:00,165.689258289,47.6338780465,0.0,0.0,43.513341876,52.539744,277.827671113,237.61691191,4.83426,35.3764992035
 01/07  23:00:00,160.095420548,42.4459967602,0.0,0.0,43.513341876,52.539744,193.703208461,188.848948461,4.83426,0.02
 01/07  24:00:00,171.924644472,53.0574959502,0.0,0.0,43.513341876,52.539744,313.540825398,308.686565398,4.83426,0.02
 01/08  01:00:00,160.167303359,42.4459967602,0.0,0.0,43.513341876,52.539744,228.536121635,215.088294031,4.83426,8.61356760419
 01/08  02:00:00,171.025594256,53.0574959502,0.0,0.0,43.513341876,52.539744,338.911790671,334.057530671,4.83426,0.02
 01/08  03:00:00,160.229819324,42.4459967602,0.0,0.0,43.513341876,52.539744,240.276657414,235.422397414,4.83426,0.02
 01/08  04:00:00,175.353988683,57.2683508803,0.0,0.0,43.513341876,52.539744,422.371486156,417.517226156,4.83426,0.02
 01/08  05:00:00,161.561546959,43.2881677462,0.0,0.0,43.513341876,52.539744,269.597635221,264.743375221,4.83426,0.02
 01/08  06:00:00,174.426109048,55.8647325702,0.0,0.0,43.513341876,52.539744,437.326695723,423.878705979,4.83426,8.61372974407
 01/08  07:00:00,164.982802279,46.6568516902,0.0,0.0,43.513341876,52.539744,321.23262214,316.37836214,4.83426,0.02
 01/08  08:00:00,160.211358623,50.8399477925,0.0,0.0,43.513341876,52.539744,334.596851716,329.742591716,4.83426,0.02
 01/08  09:00:00,139.236426966,39.1196745236,0.0,0.0,43.513341876,52.539744,208.773946076,203.919686076,4.83426,0.02
 01/08  10:00:00,145.611063062,45.2960773982,0.0,0.0,43.513341876,52.539744,295.336502802,281.880242215,4.83426,8.62200058665
 01/08  11:00:00,136.946509554,36.9021263659,0.0,0.0,43.513341876,52.539744,185.020920203,162.719921935,4.83426,17.4667382682
 01/08  12:00:00,131.469225652,30.387753579,0.0,0.0,43.513341876,52.539744,219.178680841,205.680638538,4.83426,8.66378230279
 01/08  13:00:00,135.475726856,35.5967915676,0.0,0.0,43.513341876,52.539744,115.773248173,110.918988173,4.83426,0.02
 01/08  14:00:00,120.470952783,20.4336179957,0.0,0.0,43.513341876,52.539744,168.255083957,154.756485118,4.83426,8.66433883884
 01/08  15:00:00,117.095819478,17.1655847924,0.0,0.0,43.513341876,52.539744,108.384469439,94.894791761,4.83426,8.65541767753
 01/08  16:00:00,116.326852676,16.3782479749,0.0,0.0,43.513341876,52.539744,134.324103785,120.833930702,4.83426,8.65591308247
 01/08  17:00:00,120.024391761,14.3774676117,0.0,0.0,43.513341876,52.539744,89.2776784029,84.4234184029,4.83426,0.02
 01/08  18:00:00,134.329365207,16.6569792267,0.0,0.0,43.513341876,52.539744,134.283214109,129.428954109,4.83426,0.02
 01/08  19:00:00,134.766400849,17.1655847924,0.0,0.0,43.513341876,52.539744,106.258454488,92.8104395996,4.83426,8.61375488825
 01/08  20:00:00,137.232841237,19.1282831974,0.0,0.0,43.513341876,52.539744,144.389314545,139.535054545,4.83426,0.02
 01/08  21:00:00,130.228465491,12.222976851,0.0,0.0,43.513341876,52.539744,103.007257179,98.1529971788,4.83426,0.02
 01/08  22:00:00,152.923138837,34.9870466467,0.0,0.0,43.513341876,52.539744,216.034341075,175.819887464,4.83426,35.3801936115
 01/08  23:00:00,151.947199807,34.4308223952,0.0,0.0,43.513341876,52.539744,130.009601595,125.155341595,4.83426,0.02
 01/08  24:00:00,155.510157517,36.9068947297,0.0,0.0,43.513341876,52.539744,183.677764221,178.823504221,4.83426,0.02
 01/09  01:00:00,139.055129493,21.5434860142,0.0,0.0,43.513341876,52.539744,123.129564416,118.275304416,4.83426,0.02
 01/09  02:00:00,148.449857082,30.849650406,0.0,0.0,43.513341876,52.539744,180.78113646,167.324847711,4.83426,8.6220287498
 01/09  03:00:00,149.968622951,32.4537792186,0.0,0.0,43.513341876,52.539744,124.848177805,119.993917805,4.83426,0.02
 01/09  04:00:00,153.162850375,35.5443648379,0.0,0.0,43.513341876,52.539744,186.854256851,181.999996851,4.83426,0.02
 01/09  05:00:00,145.553376878,27.5977991862,0.0,0.0,43.513341876,52.539744,140.6035894,127.147430504,4.83426,8.62189889607
 01/09  06:00:00,153.228797419,35.1836073661,0.0,0.0,43.513341876,52.539744,199.167849214,194.313589214,4.83426,0.02
 01/09  07:00:00,196.695750038,72.6987847313,0.0,0.0,43.513341876,53.238744,2747.6261025,2742.7718425,4.83426,0.02
 01/09  08:00:00,364.541274659,72.6987847313,0.0,0.0,220.879908,53.238744,2179.99015424,2148.71378513,4.83426,26.4421091074
 01/09  09:00:00,446.277613061,72.6987847313,0.0,0.0,220.879908,145.652643033,1674.39642784,1602.59844706,36.25695,35.5410307756
 01/09  10:00:00,445.283110651,72.6987847313,0.00205457572667,0.0,220.879908,145.652643033,1439.27821109,1349.03524069,36.25695,53.9860204045
