Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  10:00:00,235.495787427,30.9463320562,0.0,0.0,62.886420148,41.4019203762,475.539440081,463.866994349,10.5075,1.16494573286
 01/03  11:00:00,225.688304581,30.9463320562,0.0,0.0,62.886420148,41.4019203762,446.777490777,435.104827711,10.5075,1.16516306614
 01/03  12:00:00,256.701705524,30.9463320562,0.0,0.0,62.886420148,41.4019203762,423.626293309,411.953318481,10.5075,1.16547482814
 01/03  13:00:00,236.403407888,30.9463320562,0.0,0.0,62.886420148,41.4019203762,417.159071208,404.340133385,10.5075,2.3114378234
 01/03  14:00:00,232.911516362,30.9463320562,0.0,0.0,62.886420148,41.4019203762,409.481008678,397.807984459,10.5075,1.16552421893
 01/03  15:00:00,229.12260305,30.9463320562,0.0,0.0,62.886420148,41.4019203762,412.143302775,399.325148559,10.5075,2.31065421594
 01/03  16:00:00,225.693893102,30.9463320562,0.0,0.0,62.886420148,41.4019203762,414.839762947,403.166916577,10.5075,1.16534636972
 01/03  17:00:00,232.477043215,30.9463320562,0.0,0.0,62.886420148,41.4019203762,432.925542533,421.252781404,10.5075,1.16526112908
 01/03  18:00:00,239.246371744,30.9463320562,0.0,0.0,62.886420148,41.4019203762,455.692542245,444.01985635,10.5075,1.16518589466
 01/03  19:00:00,238.874714333,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,481.927825829,471.422606269,9.34,1.16521956092
 01/03  20:00:00,215.952456661,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,503.341245989,492.836180939,9.34,1.16506505059
 01/03  21:00:00,191.376665725,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,522.910701749,513.573230722,8.1725,1.16497102777
 01/03  22:00:00,136.157068319,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,508.795843608,502.961098996,4.67,1.16474461194
 01/03  23:00:00,85.7675555375,7.41381725397,0.0,0.0,3.49369000822,9.08398230582,34.1538251397,31.7988251397,2.335,0.02
 01/03  24:00:00,129.757760606,14.890336657,0.0,0.0,3.49369000822,9.08398230582,73.5047201338,70.0053245727,2.335,1.16439556112
 01/04  01:00:00,102.241500952,19.1261988315,0.0,0.0,3.49369000822,9.08398230582,126.368869829,124.013869829,2.335,0.02
 01/04  02:00:00,97.9439777749,20.9546507231,0.0,0.0,3.49369000822,9.08398230582,152.795258945,150.440258945,2.335,0.02
 01/04  03:00:00,94.8759137883,17.9479495439,0.0,0.0,3.49369000822,9.08398230582,143.171300879,139.671985025,2.335,1.16431585462
 01/04  04:00:00,98.2105775536,21.6866340835,0.0,0.0,3.49369000822,9.08398230582,191.505795493,189.150795493,2.335,0.02
 01/04  05:00:00,105.721219192,22.2580804851,0.0,0.0,3.49369000822,9.08398230582,198.861983115,196.506983115,2.335,0.02
 01/04  06:00:00,100.930866288,17.9479495439,0.0,0.0,3.49369000822,9.08398230582,169.252540047,165.753248607,2.335,1.1642914405
 01/04  07:00:00,139.479206236,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,770.316445599,765.626445599,4.67,0.02
 01/04  08:00:00,148.617426578,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,707.270980535,702.580980535,4.67,0.02
 01/04  09:00:00,211.511240039,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,650.94915714,641.611933292,8.1725,1.16472384756
 01/04  10:00:00,235.448535133,30.9463320562,0.0,0.0,62.886420148,41.4019203762,577.802601421,566.130211973,10.5075,1.16488944851
 01/04  11:00:00,225.580755781,30.9463320562,0.0,0.0,62.886420148,41.4019203762,532.159503775,520.486938487,10.5075,1.16506528786
 01/04  12:00:00,256.642857187,30.9463320562,0.0,0.0,62.886420148,41.4019203762,486.046931632,473.228446341,10.5075,2.31098529063
 01/04  13:00:00,236.416364228,30.9463320562,0.0,0.0,62.886420148,41.4019203762,453.856924995,442.183837481,10.5075,1.16558751374
 01/04  14:00:00,232.877348316,30.9463320562,0.0,0.0,62.886420148,41.4019203762,432.272960367,419.454327015,10.5075,2.31113335251
 01/04  15:00:00,229.097502805,30.9463320562,0.0,0.0,62.886420148,41.4019203762,411.878894185,400.205929627,10.5075,1.16546455784
 01/04  16:00:00,225.686433582,30.9463320562,0.0,0.0,62.886420148,41.4019203762,405.051611603,393.378871637,10.5075,1.16523996589
 01/04  17:00:00,232.481823881,30.9463320562,0.0,0.0,62.886420148,41.4019203762,420.793478627,409.120826992,10.5075,1.16515163441
 01/04  18:00:00,239.259772595,30.9463320562,0.0,0.0,62.886420148,41.4019203762,439.094618451,427.42176686,10.5075,1.16535159075
 01/04  19:00:00,238.881328311,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,458.632736041,448.127604011,9.34,1.1651320299
 01/04  20:00:00,222.613847448,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,474.57422184,464.069204372,9.34,1.16501746811
 01/04  21:00:00,197.564500416,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,492.509926099,483.172496578,8.1725,1.16492952078
 01/04  22:00:00,140.907953345,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,475.242427889,469.407675544,4.67,1.16475234525
 01/04  23:00:00,83.0499754739,4.63536750544,0.0,0.0,3.49369000822,9.08398230582,21.489504612,19.134504612,2.335,0.02
 01/04  24:00:00,133.468370228,18.5740356053,0.0,0.0,3.49369000822,9.08398230582,74.4718052472,70.9724198571,2.335,1.16438539016
 01/05  01:00:00,98.3759569635,14.890336657,0.0,0.0,3.49369000822,9.08398230582,69.4923626211,67.1373626211,2.335,0.02
 01/05  02:00:00,95.7362077755,18.9173881672,0.0,0.0,3.49369000822,9.08398230582,114.958517215,111.459195153,2.335,1.16432206184
 01/05  03:00:00,97.9734679224,20.9546507231,0.0,0.0,3.49369000822,9.08398230582,142.598270883,140.243270883,2.335,0.02
 01/05  04:00:00,94.9080620709,17.9479495439,0.0,0.0,3.49369000822,9.08398230582,132.704543952,130.349543952,2.335,0.02
 01/05  05:00:00,104.875906173,21.6866340835,0.0,0.0,3.49369000822,9.08398230582,170.778612403,168.423612403,2.335,0.02
 01/05  06:00:00,105.365489252,22.2580804851,0.0,0.0,3.49369000822,9.08398230582,174.877463453,171.378173664,2.335,1.16428978829
 01/05  07:00:00,139.923226377,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,698.037545335,693.347545335,4.67,0.02
 01/05  08:00:00,148.661990079,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,645.174442678,639.339877518,4.67,1.1645651604
 01/05  09:00:00,211.527569457,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,585.526864452,577.334364452,8.1725,0.02
 01/05  10:00:00,235.514145646,30.9463320562,0.0,0.0,62.886420148,41.4019203762,519.078084084,507.405726329,10.5075,1.16485775479
 01/05  11:00:00,225.663028532,30.9463320562,0.0,0.0,62.886420148,41.4019203762,480.530750078,468.858008066,10.5075,1.16524201197
 01/05  12:00:00,256.708597832,30.9463320562,0.0,0.0,62.886420148,41.4019203762,446.938451207,434.119934638,10.5075,2.31101656904
 01/05  13:00:00,236.489518972,30.9463320562,0.0,0.0,62.886420148,41.4019203762,425.273269896,413.599999859,10.5075,1.16577003642
 01/05  14:00:00,233.000160868,30.9463320562,0.0,0.0,62.886420148,41.4019203762,416.091832674,403.27317869,10.5075,2.31115398402
 01/05  15:00:00,229.181882381,30.9463320562,0.0,0.0,62.886420148,41.4019203762,415.831842071,404.158985368,10.5075,1.16535670329
 01/05  16:00:00,225.764085532,30.9463320562,0.0,0.0,62.886420148,41.4019203762,413.013392128,401.340734672,10.5075,1.16515745583
 01/05  17:00:00,232.54364535,30.9463320562,0.0,0.0,62.886420148,41.4019203762,420.167781027,408.494941161,10.5075,1.16533986696
 01/05  18:00:00,239.315052714,30.9463320562,0.0,0.0,62.886420148,41.4019203762,429.207061285,416.389125747,10.5075,2.31043553784
 01/05  19:00:00,238.89877627,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,441.6888866,431.183724932,9.34,1.16516166763
 01/05  20:00:00,222.631301009,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,453.311429199,442.80649703,9.34,1.16493216915
 01/05  21:00:00,197.624333236,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,471.540865029,463.348365029,8.1725,0.02
 01/05  22:00:00,140.926243568,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,466.328350186,460.493566691,4.67,1.16478349503
 01/05  23:00:00,83.0841578902,4.63536750544,0.0,0.0,3.49369000822,9.08398230582,22.114366561,18.614886123,2.335,1.16448043794
 01/05  24:00:00,132.527233281,17.6525036137,0.0,0.0,3.49369000822,9.08398230582,65.8079436913,63.4529436913,2.335,0.02
 01/06  01:00:00,98.066448579,14.890336657,0.0,0.0,3.49369000822,9.08398230582,63.0861735805,60.7311735805,2.335,0.02
 01/06  02:00:00,96.3425405224,19.5257041624,0.0,0.0,3.49369000822,9.08398230582,111.771989231,108.272675736,2.335,1.16431349506
 01/06  03:00:00,96.5825925231,19.5317995922,0.0,0.0,3.49369000822,9.08398230582,120.939222024,118.584222024,2.335,0.02
 01/06  04:00:00,93.7834459503,16.7696326355,0.0,0.0,3.49369000822,9.08398230582,105.215194051,102.860194051,2.335,0.02
 01/06  05:00:00,121.420528881,22.182261738,0.0,0.0,3.49369000822,9.08398230582,144.509384341,141.010093322,2.335,1.16429101885
 01/06  06:00:00,120.860087852,21.3365484935,0.0,0.0,3.49369000822,9.08398230582,137.198548555,134.843548555,2.335,0.02
 01/06  07:00:00,156.458416026,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,636.415358081,631.725358081,4.67,0.02
 01/06  08:00:00,157.846047518,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,586.275941144,580.441429679,4.67,1.16451146426
 01/06  09:00:00,211.628261389,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,536.268580174,526.931421919,8.1725,1.16465825493
 01/06  10:00:00,235.545953401,30.9463320562,0.0,0.0,62.886420148,41.4019203762,472.326198219,461.798698219,10.5075,0.02
 01/06  11:00:00,225.682228561,30.9463320562,0.0,0.0,62.886420148,41.4019203762,443.130072976,430.312365858,10.5075,2.31020711853
 01/06  12:00:00,256.711863038,30.9463320562,0.0,0.0,62.886420148,41.4019203762,411.500126348,399.827215152,10.5075,1.16541119617
 01/06  13:00:00,236.484581125,30.9463320562,0.0,0.0,62.886420148,41.4019203762,395.094331768,383.421209118,10.5075,1.1656226505
 01/06  14:00:00,232.979028302,30.9463320562,0.0,0.0,62.886420148,41.4019203762,379.355426635,366.536705148,10.5075,2.31122148732
 01/06  15:00:00,229.17247278,30.9463320562,0.0,0.0,62.886420148,41.4019203762,367.222271478,355.549500144,10.5075,1.16527133395
 01/06  16:00:00,225.770828156,30.9463320562,0.0,0.0,62.886420148,41.4019203762,361.402193616,349.729596016,10.5075,1.16509759972
 01/06  17:00:00,232.584686381,30.9463320562,0.0,0.0,62.886420148,41.4019203762,373.437810721,360.619859128,10.5075,2.3104515932
 01/06  18:00:00,239.365862039,30.9463320562,0.0,0.0,62.886420148,41.4019203762,384.411442761,372.738554859,10.5075,1.16538790201
 01/06  19:00:00,238.929301228,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,396.660774508,386.155652676,9.34,1.16512183134
 01/06  20:00:00,216.123137843,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,407.261704461,396.756772552,9.34,1.16493190931
 01/06  21:00:00,191.526621837,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,417.144115514,407.806566916,8.1725,1.16504859766
 01/06  22:00:00,136.212402278,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,394.999248707,390.309248707,4.67,0.02
 01/06  23:00:00,78.7856198157,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951776942,0.0,2.335,1.16451776942
 01/06  24:00:00,124.842359094,9.87037004188,0.0,0.0,3.49369000822,9.08398230582,30.6837786681,28.3287786681,2.335,0.02
 01/07  01:00:00,100.290839707,19.0498698839,0.0,0.0,3.49369000822,6.81298672936,56.7125129337,53.7968088187,1.75125,1.16445411496
 01/07  02:00:00,93.1976017929,18.6041721708,0.0,0.0,3.49369000822,6.81298672936,77.9293263392,76.1580763392,1.75125,0.02
 01/07  03:00:00,89.2630340453,14.3861195233,0.0,0.0,3.49369000822,6.81298672936,78.1656234416,75.2499826977,1.75125,1.16439074384
 01/07  04:00:00,96.2341287929,21.7057916245,0.0,0.0,3.49369000822,6.81298672936,129.282850333,127.511600333,1.75125,0.02
 01/07  05:00:00,103.040782294,21.6617850577,0.0,0.0,3.49369000822,6.81298672936,130.439934087,128.668684087,1.75125,0.02
 01/07  06:00:00,97.9581459188,17.0211300125,0.0,0.0,3.49369000822,6.81298672936,111.449035354,108.533443118,1.75125,1.16434223566
 01/07  07:00:00,125.404606021,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,659.17575407,655.65325407,3.5025,0.02
 01/07  08:00:00,134.513307632,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,602.71760338,598.05052794,3.5025,1.16457544008
 01/07  09:00:00,184.062824382,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,559.458195982,553.600695982,5.8375,0.02
 01/07  10:00:00,200.994819037,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,489.041893829,478.537089926,9.34,1.16480390309
 01/07  11:00:00,225.731747375,30.9463320562,0.0,0.0,62.886420148,41.4019203762,432.098308089,420.425551944,10.5075,1.16525614503
 01/07  12:00:00,256.762524618,30.9463320562,0.0,0.0,62.886420148,41.4019203762,389.112191737,376.293858863,10.5075,2.31083287436
 01/07  13:00:00,236.583099318,30.9463320562,0.0,0.0,62.886420148,41.4019203762,359.050491045,347.377373189,10.5075,1.16561785655
 01/07  14:00:00,233.132800617,30.9463320562,0.0,0.0,62.886420148,41.4019203762,339.690509151,326.871776923,10.5075,2.31123222831
 01/07  15:00:00,229.324748135,30.9463320562,0.0,0.0,62.886420148,41.4019203762,325.173623679,313.500917893,10.5075,1.16520578651
 01/07  16:00:00,225.931768649,30.9463320562,0.0,0.0,62.886420148,41.4019203762,313.539111354,301.866208836,10.5075,1.16540251805
 01/07  17:00:00,232.747821081,30.9463320562,0.0,0.0,62.886420148,41.4019203762,322.991830724,311.31903109,10.5075,1.16529963381
 01/07  18:00:00,239.512642681,30.9463320562,0.0,0.0,62.886420148,41.4019203762,363.276990098,351.604302834,10.5075,1.16518726403
 01/07  19:00:00,225.228409298,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,420.477867085,409.994878108,8.1725,2.31048897713
 01/07  20:00:00,179.511820872,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,452.199729002,445.197238444,5.8375,1.16499055788
 01/07  21:00:00,169.218933386,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,469.588218994,463.730718994,5.8375,0.02
 01/07  22:00:00,126.716624777,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,451.387132263,446.719934573,3.5025,1.16469769053
 01/07  23:00:00,78.5978678716,2.31768375272,0.0,0.0,3.49369000822,6.81298672936,9.96551921983,7.04969441358,1.75125,1.16457480625
 01/07  24:00:00,129.072010953,16.4704520587,0.0,0.0,3.49369000822,6.81298672936,58.6031416025,56.8318916025,1.75125,0.02
 01/08  01:00:00,95.9630521073,14.890336657,0.0,0.0,3.49369000822,6.81298672936,59.1906390714,56.275019183,1.75125,1.16436988842
 01/08  02:00:00,93.2591825259,18.5740356053,0.0,0.0,3.49369000822,6.81298672936,84.7981644081,83.0269144081,1.75125,0.02
 01/08  03:00:00,93.8390984496,18.9800313665,0.0,0.0,3.49369000822,6.81298672936,94.0020158018,92.2307658018,1.75125,0.02
 01/08  04:00:00,91.6987737665,16.8555730593,0.0,0.0,3.49369000822,6.81298672936,93.5696497258,90.6540605139,1.75125,1.16433921188
 01/08  05:00:00,102.428956771,21.2878867968,0.0,0.0,3.49369000822,6.81298672936,126.086579222,124.315329222,1.75125,0.02
 01/08  06:00:00,102.258240437,21.2569319641,0.0,0.0,3.49369000822,6.81298672936,115.431341918,113.660091918,1.75125,0.02
 01/08  07:00:00,125.809702452,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,626.65966278,621.992851717,3.5025,1.1643110629
 01/08  08:00:00,134.700235238,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,575.967203211,572.444703211,3.5025,0.02
 01/08  09:00:00,156.680203716,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,504.645483062,499.978585209,3.5025,1.16439785217
 01/08  10:00:00,129.260229895,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,459.132071054,455.609571054,3.5025,0.02
 01/08  11:00:00,164.026783305,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,410.340709399,402.17089907,7.005,1.16481032869
 01/08  12:00:00,195.409654661,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,374.191843717,366.02192296,7.005,1.16492075663
 01/08  13:00:00,202.871194907,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,326.641219158,316.136234836,9.34,1.16498432204
 01/08  14:00:00,200.109765038,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,305.877301987,295.37233597,9.34,1.16496601647
 01/08  15:00:00,196.314014655,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,293.682303192,283.177427057,9.34,1.16487613534
 01/08  16:00:00,192.917889553,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,289.884923119,279.379846099,9.34,1.16507702008
 01/08  17:00:00,199.684668936,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,299.071712328,288.566591832,9.34,1.1651204962
 01/08  18:00:00,177.978043232,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,366.37125126,358.201251658,7.005,1.1649996011
 01/08  19:00:00,184.292506135,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,396.855103883,392.165103883,4.67,0.02
 01/08  20:00:00,164.280262823,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,426.417077729,420.582275428,4.67,1.16480230123
 01/08  21:00:00,155.397477577,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,460.359115968,454.524509255,4.67,1.16460671337
 01/08  22:00:00,141.085774609,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,446.608747619,441.918747619,4.67,0.02
 01/08  23:00:00,78.7624403628,2.22616979001,0.0,0.0,3.49369000822,6.81298672936,9.55034544944,6.63464817064,1.75125,1.1644472788
 01/08  24:00:00,129.070676337,16.378938096,0.0,0.0,3.49369000822,6.81298672936,58.1863421677,56.4150921677,1.75125,0.02
 01/09  01:00:00,97.4353578694,14.1518325908,0.0,0.0,3.49369000822,9.08398230582,60.8667490408,57.3674550272,2.335,1.16429401363
 01/09  02:00:00,95.2882968726,18.3910076799,0.0,0.0,3.49369000822,9.08398230582,107.84324367,105.48824367,2.335,0.02
 01/09  03:00:00,98.1954274112,21.1796234595,0.0,0.0,3.49369000822,9.08398230582,138.400501989,136.045501989,2.335,0.02
 01/09  04:00:00,94.8380817949,17.8358774706,0.0,0.0,3.49369000822,9.08398230582,138.687773938,136.332773938,2.335,0.02
 01/09  05:00:00,104.607238516,21.4734695926,0.0,0.0,3.49369000822,9.08398230582,197.694019158,194.194731443,2.335,1.16428771533
 01/09  06:00:00,105.58352735,22.5833170494,0.0,0.0,3.49369000822,9.08398230582,213.317936995,210.962936995,2.335,0.02
