Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,61.0759271189,4.91059110883,0.0,0.0,15.863942322,29.242365,153.694835143,150.469155143,3.20568,0.02
 01/02  01:00:00,61.659238388,6.13823888603,0.0,0.0,15.863942322,29.242365,220.900770627,214.809813117,3.20568,2.88527751083
 01/02  02:00:00,60.3210281888,4.91059110883,0.0,0.0,15.863942322,29.242365,153.596615984,150.370935984,3.20568,0.02
 01/02  03:00:00,61.6711021429,6.13823888603,0.0,0.0,15.863942322,29.242365,217.073456811,210.982519108,3.20568,2.88525770342
 01/02  04:00:00,60.3302452961,4.91059110883,0.0,0.0,15.863942322,29.242365,157.502360433,151.411892988,3.20568,2.88478744525
 01/02  05:00:00,61.9118931232,6.13823888603,0.0,0.0,15.863942322,29.242365,226.463567837,220.372727389,3.20568,2.88516044779
 01/02  06:00:00,60.547675118,4.91059110883,0.0,0.0,15.863942322,29.242365,159.66942584,156.44374584,3.20568,0.02
 01/02  07:00:00,66.754775108,7.36588666324,0.0,0.0,15.863942322,29.818365,837.306225391,831.215376471,3.20568,2.8851689196
 01/02  08:00:00,131.436184216,7.36588666324,0.0,0.0,80.527626,29.818365,669.768988539,663.67338139,3.20568,2.88992714846
 01/02  09:00:00,167.000875281,7.36588666324,0.0,0.0,80.527626,75.0917375,568.644052004,530.11795104,24.0426,14.4835009635
 01/02  10:00:00,166.675373217,7.36588666324,0.0,0.0,80.527626,75.0917375,515.174780899,470.685466117,24.0426,20.4467147816
 01/02  11:00:00,170.621540814,7.36588666324,0.0,0.0,80.527626,79.0911225,490.817437732,435.370304332,32.0568,23.3903334003
 01/02  12:00:00,171.343699535,7.36588666324,0.0,0.0,80.527626,79.0911225,442.834396223,387.319347977,32.0568,23.4582482466
 01/02  13:00:00,170.465175686,7.36588666324,0.0,0.0,80.527626,79.0911225,402.002748936,340.550272042,32.0568,29.3956768946
 01/02  14:00:00,166.466289241,7.36588666324,0.0,0.0,80.527626,75.0917375,378.706764776,333.243384252,16.0284,29.4349805241
 01/02  15:00:00,166.459208601,7.36588666324,0.0,0.0,80.527626,75.0917375,360.461307664,321.057618973,16.0284,23.3752886908
 01/02  16:00:00,164.440731996,7.36588666324,0.0,0.0,80.527626,73.092045,353.372751057,326.762469803,3.20568,23.4046012543
 01/02  17:00:00,168.681859176,7.36588666324,0.0,0.0,80.527626,73.092045,376.422457684,370.326767071,3.20568,2.89001061352
 01/02  18:00:00,129.782725091,7.36588666324,0.0,0.0,80.527626,29.818365,430.306149501,424.210732833,3.20568,2.88973666767
 01/02  19:00:00,129.812395788,7.36588666324,0.0,0.0,80.527626,29.818365,458.180025763,446.319268254,3.20568,8.65507750972
 01/02  20:00:00,130.047988566,7.36588666324,0.0,0.0,80.527626,29.818365,468.876806685,456.999050356,3.20568,8.67207632985
 01/02  21:00:00,130.05120441,7.36588666324,0.0,0.0,80.527626,29.818365,477.502223646,465.633387354,3.20568,8.66315629197
 01/02  22:00:00,55.4062986457,0.0,0.0,0.0,15.863942322,29.242365,8.98892636314,0.0,3.20568,5.78324636314
 01/02  23:00:00,56.3045968115,0.992226804755,0.0,0.0,15.863942322,29.242365,10.100941127,1.13154326201,3.20568,5.76371786495
 01/02  24:00:00,57.7857762295,1.65371134126,0.0,0.0,15.863942322,29.242365,10.2555301418,4.16101415418,3.20568,2.88883598763
 01/03  01:00:00,58.793527657,3.40961052518,0.0,0.0,15.863942322,29.242365,47.3993428857,41.3083873488,3.20568,2.88527553687
 01/03  02:00:00,59.7348937393,4.33089168672,0.0,0.0,15.863942322,29.242365,76.0935638199,70.0026652787,3.20568,2.88521854124
 01/03  03:00:00,59.1442399679,3.74005878214,0.0,0.0,15.863942322,29.242365,71.1544250261,67.9287450261,3.20568,0.02
 01/03  04:00:00,59.7629884356,4.33089168672,0.0,0.0,15.863942322,29.242365,102.565235049,96.4742791804,3.20568,2.88527586822
 01/03  05:00:00,60.2354279879,3.74005878214,0.0,0.0,15.863942322,29.242365,99.8844448134,93.7935229682,3.20568,2.88524184521
 01/03  06:00:00,61.2414669381,4.87095975035,0.0,0.0,15.863942322,29.242365,137.149922665,133.924242665,3.20568,0.02
 01/03  07:00:00,67.0885235114,7.36588666324,0.0,0.0,15.863942322,29.818365,845.631979078,839.541018255,3.20568,2.88528082342
 01/03  08:00:00,131.301519973,7.36588666324,0.0,0.0,80.527626,29.818365,657.331676667,651.236212011,3.20568,2.88978465646
 01/03  09:00:00,166.799254911,7.36588666324,0.0,0.0,80.527626,75.0917375,557.738678291,519.212435616,24.0426,14.4836426742
 01/03  10:00:00,166.675764439,7.36588666324,0.0,0.0,80.527626,75.0917375,536.778560265,492.288542815,24.0426,20.4474174495
 01/03  11:00:00,170.543491255,7.36588666324,0.0,0.0,80.527626,79.0911225,493.624831153,438.177277919,32.0568,23.3907532339
 01/03  12:00:00,171.23207723,7.36588666324,0.0,0.0,80.527626,79.0911225,440.044411942,381.593830372,32.0568,26.3937815703
 01/03  13:00:00,170.453121413,7.36588666324,0.0,0.0,80.527626,79.0911225,426.138833984,367.624660012,32.0568,26.4573739721
 01/03  14:00:00,166.454467692,7.36588666324,0.0,0.0,80.527626,75.0917375,415.473827286,370.011151293,16.0284,29.4342759932
 01/03  15:00:00,166.449559438,7.36588666324,0.0,0.0,80.527626,75.0917375,408.432705519,369.02912544,16.0284,23.3751800786
 01/03  16:00:00,164.433674083,7.36588666324,0.0,0.0,80.527626,73.092045,407.479961156,380.869726608,3.20568,23.4045545478
 01/03  17:00:00,168.718857674,7.36588666324,0.0,0.0,80.527626,73.092045,452.676539011,446.581187143,3.20568,2.88967186828
 01/03  18:00:00,129.884045252,7.36588666324,0.0,0.0,80.527626,29.818365,536.559435175,527.594187939,3.20568,5.759567236
 01/03  19:00:00,129.97386227,7.36588666324,0.0,0.0,80.527626,29.818365,578.180473203,569.198321441,3.20568,5.77647176156
 01/03  20:00:00,130.067000565,7.36588666324,0.0,0.0,80.527626,29.818365,609.92863911,598.051076168,3.20568,8.6718829426
 01/03  21:00:00,130.144979953,7.36588666324,0.0,0.0,80.527626,29.818365,633.272914083,621.403967059,3.20568,8.66326702317
 01/03  22:00:00,56.3912068151,1.14519648962,0.0,0.0,15.863942322,29.242365,14.6317624186,2.76083832391,3.20568,8.66524409469
 01/03  23:00:00,59.0331800505,3.6574467179,0.0,0.0,15.863942322,29.242365,77.2384562955,71.1407061943,3.20568,2.89207010121
 01/03  24:00:00,60.5808391201,4.33089168672,0.0,0.0,15.863942322,29.242365,123.686822778,117.592008554,3.20568,2.88913422375
 01/04  01:00:00,59.8583682651,4.30172956831,0.0,0.0,15.863942322,29.242365,157.144328454,151.053372852,3.20568,2.88527560221
 01/04  02:00:00,60.7376971849,5.15179514344,0.0,0.0,15.863942322,29.242365,193.838302725,187.74735858,3.20568,2.88526414486
 01/04  03:00:00,60.7744407086,5.11880043073,0.0,0.0,15.863942322,29.242365,217.857483951,211.766496556,3.20568,2.88530739506
 01/04  04:00:00,61.2401239108,5.6084543873,0.0,0.0,15.863942322,29.242365,238.690764982,235.465084982,3.20568,0.02
 01/04  05:00:00,61.3018251239,5.39443629658,0.0,0.0,15.863942322,29.242365,252.955327951,246.864352417,3.20568,2.88529553388
 01/04  06:00:00,61.5464375223,5.65439369828,0.0,0.0,15.863942322,29.242365,262.877478061,256.786514457,3.20568,2.88528360395
 01/04  07:00:00,66.8048759763,7.36588666324,0.0,0.0,15.863942322,29.818365,930.694441423,927.468761423,3.20568,0.02
 01/04  08:00:00,131.593997786,7.36588666324,0.0,0.0,80.527626,29.818365,829.225751661,820.260219739,3.20568,5.75985192261
 01/04  09:00:00,167.797016473,7.36588666324,0.0,0.0,80.527626,75.0917375,779.120019411,743.486104699,24.0426,11.5913147118
 01/04  10:00:00,167.044539653,7.36588666324,0.0,0.0,80.527626,75.0917375,691.187317377,646.694458209,24.0426,20.4502591672
 01/04  11:00:00,170.749861566,7.36588666324,0.0,0.0,80.527626,79.0911225,624.658237777,569.209874356,32.0568,23.3915634211
 01/04  12:00:00,171.347324414,7.36588666324,0.0,0.0,80.527626,79.0911225,537.73650652,479.286989926,32.0568,26.3927165939
 01/04  13:00:00,170.497134511,7.36588666324,0.0,0.0,80.527626,79.0911225,482.44502764,420.990920928,32.0568,29.3973067125
 01/04  14:00:00,166.482627185,7.36588666324,0.0,0.0,80.527626,75.0917375,448.64825293,403.181355415,16.0284,29.4384975147
 01/04  15:00:00,166.456949474,7.36588666324,0.0,0.0,80.527626,75.0917375,413.847294717,377.36414268,16.0284,20.4547520373
 01/04  16:00:00,164.428563723,7.36588666324,0.0,0.0,80.527626,73.092045,397.162770301,370.549379865,3.20568,23.4077104363
 01/04  17:00:00,168.706618017,7.36588666324,0.0,0.0,80.527626,73.092045,437.280360958,428.314700268,3.20568,5.75998069048
 01/04  18:00:00,129.850064925,7.36588666324,0.0,0.0,80.527626,29.818365,507.445798466,501.350400385,3.20568,2.8897180805
 01/04  19:00:00,129.908552022,7.36588666324,0.0,0.0,80.527626,29.818365,541.037354433,532.054846243,3.20568,5.77682818984
 01/04  20:00:00,130.17506539,7.36588666324,0.0,0.0,80.527626,29.818365,565.514916558,550.752648731,3.20568,11.5565878268
 01/04  21:00:00,130.219119772,7.36588666324,0.0,0.0,80.527626,29.818365,579.983249113,570.995055549,3.20568,5.7825135641
 01/04  22:00:00,56.0563196151,0.661484536504,0.0,0.0,15.863942322,29.242365,12.782303708,0.911158231017,3.20568,8.66546547702
 01/04  23:00:00,58.0606086823,2.7303745179,0.0,0.0,15.863942322,29.242365,41.1405738812,32.1710739552,3.20568,5.76381992596
 01/04  24:00:00,60.2737416587,4.07080105039,0.0,0.0,15.863942322,29.242365,82.0040651622,75.9092085916,3.20568,2.88917657061
 01/05  01:00:00,59.4365863201,4.00014941847,0.0,0.0,15.863942322,29.242365,106.366157878,100.275209061,3.20568,2.88526881705
 01/05  02:00:00,59.8981892765,4.37323916602,0.0,0.0,15.863942322,29.242365,138.902342118,135.676662118,3.20568,0.02
 01/05  03:00:00,60.345938498,4.82105287518,0.0,0.0,15.863942322,29.242365,167.448791905,161.357809195,3.20568,2.88530270948
 01/05  04:00:00,60.8004012453,5.17390683313,0.0,0.0,15.863942322,29.242365,200.792768218,194.701793251,3.20568,2.88529496773
 01/05  05:00:00,61.1036939041,5.34662108551,0.0,0.0,15.863942322,29.242365,200.693847931,194.602880813,3.20568,2.88528711808
 01/05  06:00:00,61.3771468393,5.56439097642,0.0,0.0,15.863942322,29.242365,220.400012995,217.174332995,3.20568,0.02
 01/05  07:00:00,66.7675394326,7.36588666324,0.0,0.0,15.863942322,29.818365,902.050726098,895.959767752,3.20568,2.88527834624
 01/05  08:00:00,131.548609706,7.36588666324,0.0,0.0,80.527626,29.818365,760.839039149,754.743418494,3.20568,2.88994065545
 01/05  09:00:00,167.268437154,7.36588666324,0.0,0.0,80.527626,75.0917375,671.395784686,632.867835651,24.0426,14.4853490356
 01/05  10:00:00,166.852056751,7.36588666324,0.0,0.0,80.527626,75.0917375,609.500779798,565.011252982,24.0426,20.4469268162
 01/05  11:00:00,170.709073856,7.36588666324,0.0,0.0,80.527626,79.0911225,565.539964693,510.089298609,32.0568,23.393866084
 01/05  12:00:00,171.320257643,7.36588666324,0.0,0.0,80.527626,79.0911225,486.209465428,427.756778784,32.0568,26.3958866445
 01/05  13:00:00,170.462151067,7.36588666324,0.0,0.0,80.527626,79.0911225,439.236361848,380.72011907,32.0568,26.4594427777
 01/05  14:00:00,166.463788075,7.36588666324,0.0,0.0,80.527626,75.0917375,420.563171168,375.097097461,16.0284,29.4376737063
 01/05  15:00:00,166.478931921,7.36588666324,0.0,0.0,80.527626,75.0917375,421.982667321,382.576446838,16.0284,23.3778204826
 01/05  16:00:00,164.446098328,7.36588666324,0.0,0.0,80.527626,73.092045,413.313665641,386.700077816,3.20568,23.4079078247
 01/05  17:00:00,168.708900237,7.36588666324,0.0,0.0,80.527626,73.092045,439.356769111,433.261175675,3.20568,2.88991343629
 01/05  18:00:00,129.837935874,7.36588666324,0.0,0.0,80.527626,29.818365,498.994019778,490.0282635,3.20568,5.76007627744
 01/05  19:00:00,129.879172362,7.36588666324,0.0,0.0,80.527626,29.818365,518.579265907,509.596499491,3.20568,5.77708641672
 01/05  20:00:00,130.131237338,7.36588666324,0.0,0.0,80.527626,29.818365,533.245198078,521.367829338,3.20568,8.67168873993
 01/05  21:00:00,130.171500278,7.36588666324,0.0,0.0,80.527626,29.818365,553.503951492,541.634997708,3.20568,8.66327378392
 01/05  22:00:00,55.8940247454,0.496113402378,0.0,0.0,15.863942322,29.242365,12.5360626518,0.66530059943,3.20568,8.66508205238
 01/05  23:00:00,57.485460325,2.15669602759,0.0,0.0,15.863942322,29.242365,24.1134744781,18.015803918,3.20568,2.8919905601
 01/05  24:00:00,60.6214142671,4.42267349764,0.0,0.0,15.863942322,29.242365,93.3596635923,84.3958001042,3.20568,5.75818348807
 01/06  01:00:00,59.0123292145,3.58708909727,0.0,0.0,15.863942322,29.242365,85.7587016891,82.5330216891,3.20568,0.02
 01/06  02:00:00,59.9971699988,4.48386137159,0.0,0.0,15.863942322,29.242365,145.380943366,139.290017177,3.20568,2.88524618954
 01/06  03:00:00,59.7089496196,4.23517077362,0.0,0.0,15.863942322,29.242365,126.62940382,120.538591988,3.20568,2.88513183195
 01/06  04:00:00,61.0195473272,5.43438116357,0.0,0.0,15.863942322,29.242365,185.137657247,181.911977247,3.20568,0.02
 01/06  05:00:00,61.0091967054,4.45119799907,0.0,0.0,15.863942322,29.242365,137.970966302,131.87999057,3.20568,2.88529573265
 01/06  06:00:00,62.057541008,5.56399749884,0.0,0.0,15.863942322,29.242365,197.863371575,191.772399758,3.20568,2.88529181675
 01/06  07:00:00,67.1013525424,7.36588666324,0.0,0.0,15.863942322,29.818365,851.060162724,844.96941793,3.20568,2.88506479433
 01/06  08:00:00,131.424518132,7.36588666324,0.0,0.0,80.527626,29.818365,688.827012347,682.731626497,3.20568,2.88970585023
 01/06  09:00:00,166.932153332,7.36588666324,0.0,0.0,80.527626,75.0917375,579.121588826,543.486829523,24.0426,11.5921593026
 01/06  10:00:00,166.646083186,7.36588666324,0.0,0.0,80.527626,75.0917375,530.174064431,482.758136475,24.0426,23.3733279564
 01/06  11:00:00,170.508523602,7.36588666324,0.0,0.0,80.527626,79.0911225,474.725874564,422.197412371,32.0568,20.4716621935
 01/06  12:00:00,171.217275744,7.36588666324,0.0,0.0,80.527626,79.0911225,419.709890135,361.252269059,32.0568,26.4008210756
 01/06  13:00:00,170.427628924,7.36588666324,0.0,0.0,80.527626,79.0911225,398.387667908,336.931167261,32.0568,29.399700647
 01/06  14:00:00,166.432840562,7.36588666324,0.0,0.0,80.527626,75.0917375,379.462348332,333.992659997,16.0284,29.4412883352
 01/06  15:00:00,166.421123374,7.36588666324,0.0,0.0,80.527626,75.0917375,357.114822532,317.706259976,16.0284,23.3801625563
 01/06  16:00:00,164.393555436,7.36588666324,0.0,0.0,80.527626,73.092045,340.524696581,313.908099561,3.20568,23.4109170204
 01/06  17:00:00,167.196272971,7.36588666324,0.0,0.0,80.527626,73.092045,355.345146033,349.24954243,3.20568,2.8899236029
 01/06  18:00:00,129.721732932,7.36588666324,0.0,0.0,80.527626,29.818365,416.586431502,410.490566885,3.20568,2.89018461788
 01/06  19:00:00,129.750978529,7.36588666324,0.0,0.0,80.527626,29.818365,443.723626712,431.862162845,3.20568,8.65578386742
 01/06  20:00:00,129.777938508,7.36588666324,0.0,0.0,80.527626,29.818365,455.590553572,443.710810915,3.20568,8.67406265645
 01/06  21:00:00,129.802570389,7.36588666324,0.0,0.0,80.527626,29.818365,465.98415004,454.113262615,3.20568,8.66520742427
 01/06  22:00:00,55.2505329983,0.0,0.0,0.0,15.863942322,29.242365,11.8704511342,0.0,3.20568,8.66477113418
 01/06  23:00:00,56.3017589744,0.992226804755,0.0,0.0,15.863942322,29.242365,7.0633093232,0.965641338893,3.20568,2.89198798431
 01/06  24:00:00,57.9771146004,1.84492344734,0.0,0.0,15.863942322,29.242365,10.3026160821,4.20788789131,3.20568,2.88904819082
 01/07  01:00:00,59.3026991433,3.92366457604,0.0,0.0,15.863942322,29.242365,66.5775949086,60.488584415,3.20568,2.88333049352
 01/07  02:00:00,59.5039764402,4.07080105039,0.0,0.0,15.863942322,29.242365,79.8344507348,76.6087707348,3.20568,0.02
 01/07  03:00:00,59.4243611283,4.00014941847,0.0,0.0,15.863942322,29.242365,103.010934701,96.9218900538,3.20568,2.88336464754
 01/07  04:00:00,60.2422781653,4.71888272674,0.0,0.0,15.863942322,29.242365,138.428667537,135.202987537,3.20568,0.02
 01/07  05:00:00,60.462300982,4.77784743009,0.0,0.0,15.863942322,29.242365,138.64795233,132.558891569,3.20568,2.88338076005
 01/07  06:00:00,60.940221325,5.15093717764,0.0,0.0,15.863942322,29.242365,178.254754527,175.029074527,3.20568,0.02
 01/07  07:00:00,60.834568448,5.13989418613,0.0,0.0,15.863942322,29.242365,160.889483168,154.800768871,3.20568,2.8830342965
 01/07  08:00:00,61.2626320809,5.6103302874,0.0,0.0,15.863942322,29.242365,178.378416519,175.152736519,3.20568,0.02
 01/07  09:00:00,52.3083210745,5.35236349939,0.0,0.0,15.863942322,29.242365,152.058156452,145.969397081,3.20568,2.8830793713
 01/07  10:00:00,51.4875358796,4.50285550129,0.0,0.0,15.863942322,29.242365,132.136776507,128.911096507,3.20568,0.02
 01/07  11:00:00,51.4549538637,4.5402174821,0.0,0.0,15.863942322,29.242365,96.8015959662,90.710580336,3.20568,2.88533563019
 01/07  12:00:00,52.2321010982,4.54606094638,0.0,0.0,15.863942322,29.242365,86.9208914274,80.8298759542,3.20568,2.88533547321
 01/07  13:00:00,50.8942414333,4.00014941847,0.0,0.0,15.863942322,29.242365,64.3771125714,61.1514325714,3.20568,0.02
 01/07  14:00:00,50.6144229399,3.68837683822,0.0,0.0,15.863942322,29.242365,53.8326946996,47.7436354757,3.20568,2.88337922389
 01/07  15:00:00,49.4865097472,2.56215003661,0.0,0.0,15.863942322,29.242365,33.4680728261,30.2423928261,3.20568,0.02
 01/07  16:00:00,48.1425840608,1.2391809636,0.0,0.0,15.863942322,29.242365,28.8599519826,22.7709219645,3.20568,2.88335001815
 01/07  17:00:00,52.1524293797,2.47909695543,0.0,0.0,15.863942322,29.242365,37.8558339188,34.6301539188,3.20568,0.02
 01/07  18:00:00,58.3724680879,2.97521035781,0.0,0.0,15.863942322,29.242365,50.1728790161,44.0838319866,3.20568,2.88336702946
 01/07  19:00:00,59.2313534513,3.81585157561,0.0,0.0,15.863942322,29.242365,63.5687918182,60.3431118182,3.20568,0.02
 01/07  20:00:00,60.2850343435,4.64219727201,0.0,0.0,15.863942322,29.242365,90.3724091965,84.2833457626,3.20568,2.88338343394
 01/07  21:00:00,60.3229165451,4.6739266546,0.0,0.0,15.863942322,29.242365,95.6386433575,92.4129633575,3.20568,0.02
 01/07  22:00:00,60.8628654374,5.23325523059,0.0,0.0,15.863942322,29.242365,170.727053487,164.638009423,3.20568,2.88336406354
 01/07  23:00:00,60.682240454,5.21262130772,0.0,0.0,15.863942322,29.242365,171.630441373,168.404761373,3.20568,0.02
 01/07  24:00:00,61.8903717168,5.66393627098,0.0,0.0,15.863942322,29.242365,206.161552236,200.072491768,3.20568,2.88338046803
 01/08  01:00:00,60.8070072045,5.35618165452,0.0,0.0,15.863942322,29.242365,180.407415483,177.181735483,3.20568,0.02
 01/08  02:00:00,61.1519957082,5.69264834034,0.0,0.0,15.863942322,29.242365,192.305022997,186.216188001,3.20568,2.88315499503
 01/08  03:00:00,60.8154420149,5.35618165452,0.0,0.0,15.863942322,29.242365,179.702836596,176.477156596,3.20568,0.02
 01/08  04:00:00,61.2034672622,5.69264834034,0.0,0.0,15.863942322,29.242365,207.752030451,204.526350451,3.20568,0.02
 01/08  05:00:00,61.0559170301,5.35618165452,0.0,0.0,15.863942322,29.242365,185.2019989,179.112934462,3.20568,2.88338443737
 01/08  06:00:00,61.3866880628,5.69264834034,0.0,0.0,15.863942322,29.242365,188.792822525,185.567142525,3.20568,0.02
 01/08  07:00:00,61.0307946215,5.35618165452,0.0,0.0,15.863942322,29.242365,166.808880802,160.719832604,3.20568,2.8833681979
 01/08  08:00:00,61.2678518467,5.69264834034,0.0,0.0,15.863942322,29.242365,161.395137602,158.169457602,3.20568,0.02
 01/08  09:00:00,52.3219513275,5.35618165452,0.0,0.0,15.863942322,29.242365,140.861252836,134.770224464,3.20568,2.88534837214
 01/08  10:00:00,52.0513150198,5.13207628258,0.0,0.0,15.863942322,29.242365,110.761880698,104.67148333,3.20568,2.88471736783
 01/08  11:00:00,51.6487347703,4.73873482224,0.0,0.0,15.863942322,29.242365,81.6484005691,78.4227205691,3.20568,0.02
 01/08  12:00:00,52.3952288473,4.75021088473,0.0,0.0,15.863942322,29.242365,66.3984734797,60.3074930794,3.20568,2.88530040029
 01/08  13:00:00,50.5449660717,3.66288189075,0.0,0.0,15.863942322,29.242365,46.914955878,40.823930475,3.20568,2.88534540301
 01/08  14:00:00,49.1953502859,2.28677648914,0.0,0.0,15.863942322,29.242365,26.8719157505,20.7809289339,3.20568,2.88530681666
 01/08  15:00:00,48.8185888928,1.9006655001,0.0,0.0,15.863942322,29.242365,22.9691913033,19.7435113033,3.20568,0.02
 01/08  16:00:00,46.9062697622,0.0,0.0,0.0,15.863942322,29.242365,6.08897247784,0.0,3.20568,2.88329247784
 01/08  17:00:00,49.6697503853,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,57.210519201,1.81834744716,0.0,0.0,15.863942322,29.242365,19.5654784992,16.3397984992,3.20568,0.02
 01/08  19:00:00,57.585325058,2.19024874188,0.0,0.0,15.863942322,29.242365,28.504748592,22.4161547269,3.20568,2.88291386511
 01/08  20:00:00,58.9214050359,3.30595262606,0.0,0.0,15.863942322,29.242365,43.9676202119,40.7419402119,3.20568,0.02
 01/08  21:00:00,58.7534884055,3.14346295381,0.0,0.0,15.863942322,29.242365,55.0068646391,48.9177916334,3.20568,2.88339300567
 01/08  22:00:00,60.6693677162,5.12299151338,0.0,0.0,15.863942322,29.242365,103.054247985,99.8285679847,3.20568,0.02
 01/08  23:00:00,60.2785278729,4.82019490939,0.0,0.0,15.863942322,29.242365,143.664903668,137.575870836,3.20568,2.88335283143
 01/08  24:00:00,61.5513767307,5.34813162511,0.0,0.0,15.863942322,29.242365,159.64315942,156.41747942,3.20568,0.02
 01/09  01:00:00,60.798218397,5.27958801914,0.0,0.0,15.863942322,29.242365,205.22663416,199.135614706,3.20568,2.88533945422
 01/09  02:00:00,61.1081334239,5.63142404279,0.0,0.0,15.863942322,29.242365,207.471206319,201.380197579,3.20568,2.88532874005
 01/09  03:00:00,60.9921966986,5.39443629658,0.0,0.0,15.863942322,29.242365,245.143160112,241.917480112,3.20568,0.02
 01/09  04:00:00,61.2228347517,5.65439369828,0.0,0.0,15.863942322,29.242365,242.374363975,236.283342805,3.20568,2.88534116979
 01/09  05:00:00,61.383559556,5.39443629658,0.0,0.0,15.863942322,29.242365,287.184661943,281.093732702,3.20568,2.88524924107
 01/09  06:00:00,61.5841117297,5.65439369828,0.0,0.0,15.863942322,29.242365,275.58090282,269.489908133,3.20568,2.88531468726
 01/09  07:00:00,66.862679702,7.36588666324,0.0,0.0,15.863942322,29.818365,981.852096455,978.626416455,3.20568,0.02
 01/09  08:00:00,131.63064567,7.36588666324,0.0,0.0,80.527626,29.818365,913.775886157,904.809995039,3.20568,5.76021111731
 01/09  09:00:00,168.244048638,7.36588666324,0.0,0.0,80.527626,75.0917375,908.478529987,872.841523608,24.0426,11.5944063795
 01/09  10:00:00,167.698536956,7.36588666324,0.0,0.0,80.527626,75.0917375,839.777718511,795.281680925,24.0426,20.4534375863
 01/09  11:00:00,171.31453632,7.36588666324,0.0,0.0,80.527626,79.0911225,791.189598418,735.735460803,32.0568,23.3973376145
