Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/08  07:00:00,61.7889767688,5.96538886693,0.0,0.0,15.863942322,29.242365,257.951889434,254.726209434,3.20568,0.02
 01/08  08:00:00,60.8036518977,5.17163273116,0.0,0.0,15.863942322,29.242365,197.835096569,194.609416569,3.20568,0.02
 01/08  09:00:00,54.4509131706,5.96538886693,0.0,0.0,15.863942322,29.242365,216.829947095,210.739237367,3.20568,2.88502972896
 01/08  10:00:00,52.1708467429,5.17163273116,0.0,0.0,15.863942322,29.242365,170.542701125,164.451974507,3.20568,2.88504661813
 01/08  11:00:00,52.8504685724,5.90775136462,0.0,0.0,15.863942322,29.242365,156.045423699,152.819743699,3.20568,0.02
 01/08  12:00:00,52.6788537332,5.05041365723,0.0,0.0,15.863942322,29.242365,109.88912797,103.798401228,3.20568,2.88504674259
 01/08  13:00:00,52.0470436614,5.21153756046,0.0,0.0,15.863942322,29.242365,93.1904661307,87.0997570396,3.20568,2.88502909109
 01/08  14:00:00,50.4866112652,3.60130594154,0.0,0.0,15.863942322,29.242365,65.3923335355,59.3016552834,3.20568,2.88499825202
 01/08  15:00:00,51.117557635,4.1966927862,0.0,0.0,15.863942322,29.242365,61.4950004534,58.2693204534,3.20568,0.02
 01/08  16:00:00,50.0627459276,3.1527385974,0.0,0.0,15.863942322,29.242365,45.4219457388,42.1962657388,3.20568,0.02
 01/08  17:00:00,50.3177325623,3.50289646142,0.0,0.0,15.863942322,29.242365,53.3016907353,47.2130772715,3.20568,2.8829334638
 01/08  18:00:00,58.2392530177,4.2701243407,0.0,0.0,15.863942322,29.242365,53.419638632,50.193958632,3.20568,0.02
 01/08  19:00:00,60.0558423816,4.6463772884,0.0,0.0,15.863942322,29.242365,74.7198977695,68.6310069648,3.20568,2.88321080466
 01/08  20:00:00,59.8149267948,4.18461330031,0.0,0.0,15.863942322,29.242365,69.9533716321,66.7276916321,3.20568,0.02
 01/08  21:00:00,60.7785127566,5.14266831927,0.0,0.0,15.863942322,29.242365,99.5321205731,93.4432242949,3.20568,2.88321627825
 01/08  22:00:00,60.3238539617,4.77109252522,0.0,0.0,15.863942322,29.242365,110.806154393,107.580474393,3.20568,0.02
 01/08  23:00:00,60.6199833186,5.19534681877,0.0,0.0,15.863942322,29.242365,137.337487727,134.111807727,3.20568,0.02
 01/08  24:00:00,61.0638408167,4.90768159976,0.0,0.0,15.863942322,29.242365,121.828722122,115.73985468,3.20568,2.88318744267
 01/09  01:00:00,60.9262931107,5.51463496969,0.0,0.0,15.863942322,29.242365,152.647813883,146.5570982,3.20568,2.88503568244
 01/09  02:00:00,60.2210131597,4.81546159607,0.0,0.0,15.863942322,29.242365,119.428450042,116.202770042,3.20568,0.02
 01/09  03:00:00,61.0508323857,5.60685497339,0.0,0.0,15.863942322,29.242365,151.338358766,145.247657212,3.20568,2.88502155343
 01/09  04:00:00,60.2050457563,4.81546159607,0.0,0.0,15.863942322,29.242365,121.020696431,114.929970015,3.20568,2.88504641624
 01/09  05:00:00,61.2735012508,5.62990997431,0.0,0.0,15.863942322,29.242365,145.804252659,142.578572659,3.20568,0.02
 01/09  06:00:00,60.4019812225,4.81546159607,0.0,0.0,15.863942322,29.242365,117.206727428,111.116002141,3.20568,2.88504528721
 01/09  07:00:00,66.3575467197,7.42468106539,0.0,0.0,15.863942322,29.818365,796.860816802,790.770212819,3.20568,2.88492398326
 01/09  08:00:00,130.705307568,7.42468106539,0.000324710866409,0.0,80.527626,29.818365,559.068125419,552.973267515,3.20568,2.88917790403
 01/09  09:00:00,167.936020849,7.42468106539,0.00420757831159,0.0,80.527626,75.0917375,440.763884507,405.136468394,24.0426,11.5848161133
 01/09  10:00:00,166.42770611,7.42468106539,0.00202122170765,0.0,80.527626,75.0917375,398.94181359,354.471542229,24.0426,20.4276713611
