Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  01:00:00,18.1525340074,2.44065526402,0.0,0.0,2.55330491699,7.80157382632,77.6001480313,75.5350582375,2.06508979371
 01/02  02:00:00,17.5450541433,2.4219000159,0.0,0.0,2.55330491699,7.21284921042,75.3633374164,74.1879216119,1.17541580448
 01/02  03:00:00,17.2605614743,2.43176965486,0.0,0.0,2.55330491699,6.91848690247,74.8346119741,74.32697938,0.507632594141
 01/02  04:00:00,17.1084193207,2.42680865523,0.0,0.0,2.55330491699,6.7713057485,74.5366338492,74.0289912461,0.507642603184
 01/02  05:00:00,19.1631359508,2.40503183753,0.0,0.0,3.82705111198,7.57405300124,74.4985255867,73.3228673479,1.17565823877
 01/02  06:00:00,23.6184469844,2.32173040914,0.0,0.0,6.02426329834,9.91545327661,76.9453441066,70.6464156118,6.29892849479
 01/02  07:00:00,28.7934726349,2.17850497951,0.0,0.0,6.51253267309,14.7454349813,87.2448104023,66.0179812662,21.2268291361
 01/02  08:00:00,29.0608243699,2.20522407921,0.0,0.0,6.01364874671,18.163451543,89.3785869408,66.8147588364,22.5638281044
 01/02  09:00:00,25.7911268956,2.55977715387,0.0,0.0,4.35151303671,18.8798367041,93.4771397365,71.8044642547,21.6726754818
 01/02  10:00:00,23.0007575741,2.59303967283,0.0,0.0,3.78894180059,16.6187760998,91.0799917734,72.0807757262,18.9992160472
 01/02  11:00:00,20.0520083109,2.56091711276,0.0,0.0,3.78894180059,13.7021493968,87.8667260389,70.6498162819,17.216909757
 01/02  12:00:00,20.1923535981,2.55408124612,0.0,0.0,3.78894180059,13.8493305508,84.2698032049,70.3947177421,13.8750854629
 01/02  13:00:00,19.9155771563,2.58774602244,0.0,0.0,3.69398621738,13.6338449159,83.9485548278,71.8557756551,12.0927791726
 01/02  14:00:00,19.6963992127,2.64685147681,0.0,0.0,3.78894180059,13.2606059349,84.6288118985,73.8727624436,10.756049455
 01/02  15:00:00,19.6356317983,2.73326521637,0.0,0.0,3.78894180059,13.1134247809,86.5377694176,77.1184496803,9.41931973733
 01/02  16:00:00,21.0853437496,2.81796771439,0.0,0.0,4.71240779196,13.5549682428,91.3031955407,80.5471460857,10.756049455
 01/02  17:00:00,32.9927503158,2.81085422652,0.0,0.0,7.18559832057,18.5321311015,93.3657158702,80.827360125,12.5383557452
 01/02  18:00:00,39.4295982891,2.37711259723,0.0,0.0,8.38069375907,23.3147919321,92.0157612036,75.4672163055,16.5485448982
 01/02  19:00:00,41.4010360364,2.28118021075,0.0,0.0,10.6415932552,23.1212625696,91.8045752781,72.3597826583,19.4447926198
 01/02  20:00:00,40.4633463804,2.312768533,0.0,0.0,12.3080778603,20.4854999863,92.1003893709,73.5467498962,18.5536394747
 01/02  21:00:00,40.0508202945,2.34036334027,0.0,0.0,12.456681583,19.8967753704,91.437678741,74.4435572703,16.9941214707
 01/02  22:00:00,34.6385215072,2.39156557501,0.0,0.0,9.18739968257,17.702556249,89.9564186876,76.0813332247,13.8750854629
 01/02  23:00:00,27.8363874066,2.52474403609,0.0,0.0,5.91811778209,14.0365255879,92.5966611303,80.5038819577,12.0927791726
 01/02  24:00:00,22.0804861882,2.66535188909,0.0,0.0,3.54045821811,10.5176760807,91.8974911733,85.1516308713,6.74586030201
 01/03  01:00:00,18.5065349597,2.79465621636,0.0,0.0,2.55330491699,7.80157382632,91.5191754699,89.4499890368,2.0691864331
 01/03  02:00:00,17.9661218239,2.84296769647,0.0,0.0,2.55330491699,7.21284921042,92.0794257922,90.9019672994,1.17745849271
 01/03  03:00:00,17.7021245698,2.87333275033,0.0,0.0,2.55330491699,6.91848690247,92.3300246252,91.8218818,0.508142825171
 01/03  04:00:00,17.5826332678,2.90102260235,0.0,0.0,2.55330491699,6.7713057485,93.2568111475,92.7486584684,0.508152679153
 01/03  05:00:00,19.6352288988,2.87712478554,0.0,0.0,3.82705111198,7.57405300124,92.9965418765,91.8188447022,1.17769717424
 01/03  06:00:00,24.0682094984,2.77149292316,0.0,0.0,6.02426329834,9.91545327661,94.3553732008,88.0427135544,6.31265964636
 01/03  07:00:00,29.2136402076,2.59867255225,0.0,0.0,6.51253267309,14.7454349813,103.269403261,81.9948439486,21.2745593123
 01/03  08:00:00,29.4410586294,2.5854583387,0.0,0.0,6.01364874671,18.163451543,103.843669994,81.2290703539,22.6145996401
 01/03  09:00:00,26.1717630233,2.94041328155,0.0,0.0,4.35151303671,18.8798367041,107.326066333,85.6046501877,21.7214161448
 01/03  10:00:00,23.323101063,2.91538316171,0.0,0.0,3.78894180059,16.6187760998,102.633877775,83.5920136481,19.0418641273
 01/03  11:00:00,20.1970450714,2.70595387323,0.0,0.0,3.78894180059,13.7021493968,93.0098972416,75.7544011265,17.2554961151
 01/03  12:00:00,20.0508497745,2.41257742254,0.0,0.0,3.78894180059,13.8493305508,79.3590189931,65.4529629006,13.9060560924
 01/03  13:00:00,19.7531238521,2.42529271824,0.0,0.0,3.69398621738,13.6338449159,78.1323860327,66.0126979524,12.1196880803
 01/03  14:00:00,19.5539643435,2.50441660756,0.0,0.0,3.78894180059,13.2606059349,79.3323707657,68.5524586945,10.7799120712
 01/03  15:00:00,19.4321407497,2.52977416777,0.0,0.0,3.78894180059,13.1134247809,78.9444449893,69.5043089272,9.44013606212
 01/03  16:00:00,20.7535245491,2.48614851389,0.0,0.0,4.71240779196,13.5549682428,79.0594114375,68.2794993663,10.7799120712
 01/03  17:00:00,32.7048498542,2.5229537649,0.0,0.0,7.18559832057,18.5321311015,82.460148902,69.8938688187,12.5662800833
 01/03  18:00:00,39.1653725805,2.11288688868,0.0,0.0,8.38069375907,23.3147919321,82.5998655679,66.0142574573,16.5856081106
 01/03  19:00:00,41.1717465393,2.05189071361,0.0,0.0,10.6415932552,23.1212625696,83.7504962669,64.2620401366,19.4884561303
 01/03  20:00:00,40.2618515592,2.11127371173,0.0,0.0,12.3080778603,20.4854999863,85.0515505338,66.4562784096,18.5952721242
 01/03  21:00:00,39.8640305596,2.15357360539,0.0,0.0,12.456681583,19.8967753704,84.8663986161,67.8341985025,17.0322001136
 01/03  22:00:00,34.4634273515,2.21647141925,0.0,0.0,9.18739968257,17.702556249,83.7334077721,69.8273516797,13.9060560924
 01/03  23:00:00,27.6813452041,2.36970183354,0.0,0.0,5.91811778209,14.0365255879,87.0384981759,74.9188100956,12.1196880803
 01/03  24:00:00,21.9555981385,2.54046383939,0.0,0.0,3.54045821811,10.5176760807,87.4239474398,80.6633633959,6.76058404394
 01/04  01:00:00,18.4070076141,2.69512887074,0.0,0.0,2.55330491699,7.80157382632,87.9423689222,85.8691535452,2.07321537697
 01/04  02:00:00,17.9169134896,2.79375936217,0.0,0.0,2.55330491699,7.21284921042,90.5310799534,89.3516127497,1.17946720364
 01/04  03:00:00,17.7199125547,2.89112073519,0.0,0.0,2.55330491699,6.91848690247,93.5431127184,93.0344681662,0.508644552187
 01/04  04:00:00,17.6603815966,2.97877093108,0.0,0.0,2.55330491699,6.7713057485,96.9692530271,96.4605987793,0.508654247771
 01/04  05:00:00,19.7688590303,3.01075491702,0.0,0.0,3.82705111198,7.57405300124,98.9317389455,97.7520368941,1.17970205144
 01/04  06:00:00,24.2486259067,2.95190933145,0.0,0.0,6.02426329834,9.91545327661,101.97553836,95.6493780704,6.32616029005
 01/04  07:00:00,29.446100518,2.83113286267,0.0,0.0,6.51253267309,14.7454349813,112.713587595,91.392101797,21.3214857983
 01/04  08:00:00,29.6831646987,2.82756440801,0.0,0.0,6.01364874671,18.163451543,113.594444823,90.9299286886,22.6645161349
 01/04  09:00:00,26.194121693,2.96277195127,0.0,0.0,4.35151303671,18.8798367041,109.155232185,87.3858962164,21.7693359685
 01/04  10:00:00,23.1525521768,2.7448342755,0.0,0.0,3.78894180059,16.6187760998,97.634021224,78.550227251,19.083793973
 01/04  11:00:00,20.0183534107,2.52726221255,0.0,0.0,3.78894180059,13.7021493968,87.5973064035,70.3038737613,17.2934326422
 01/04  12:00:00,19.9812099698,2.34293761782,0.0,0.0,3.78894180059,13.8493305508,77.5566339672,63.6201288202,13.9365051471
 01/04  13:00:00,19.5221263574,2.19429522355,0.0,0.0,3.69398621738,13.6338449159,70.8699914765,58.7238476602,12.1461438163
 01/04  14:00:00,19.1302315246,2.08068378867,0.0,0.0,3.78894180059,13.2606059349,65.6737903286,54.8704175104,10.8033728182
 01/04  15:00:00,18.92175721,2.01939062812,0.0,0.0,3.78894180059,13.1134247809,62.4970529069,53.0364510867,9.46060182015
 01/04  16:00:00,20.312431087,2.04505505174,0.0,0.0,4.71240779196,13.5549682428,64.7890162088,53.9856433906,10.8033728182
 01/04  17:00:00,32.3705691861,2.18867309681,0.0,0.0,7.18559832057,18.5321311015,71.8072463794,59.2135122304,12.593734149
 01/04  18:00:00,38.9365549913,1.88406929942,0.0,0.0,8.38069375907,23.3147919321,76.0891402704,59.4670931272,16.6220471432
 01/04  19:00:00,41.0388580315,1.91900220587,0.0,0.0,10.6415932552,23.1212625696,80.593732925,61.0623486193,19.5313843057
 01/04  20:00:00,40.2618952545,2.11131740702,0.0,0.0,12.3080778603,20.4854999863,86.9155139044,68.2793102641,18.6362036403
 01/04  21:00:00,40.0382640073,2.3278070531,0.0,0.0,12.456681583,19.8967753704,93.5411243186,76.4714868428,17.0696374759
 01/04  22:00:00,34.8161063404,2.56915040815,0.0,0.0,9.18739968257,17.702556249,99.6246211972,85.6881160501,13.9365051471
 01/04  23:00:00,28.1436079224,2.83196455191,0.0,0.0,5.91811778209,14.0365255879,107.488168053,95.3420242363,12.1461438163
 01/04  24:00:00,22.4780050784,3.06287077922,0.0,0.0,3.54045821811,10.5176760807,110.314016122,103.538956298,6.77505982401
 01/05  01:00:00,18.9853307903,3.27183540791,0.0,0.00161663897441,2.55330491699,7.80157382632,113.016668457,110.939493025,2.07717543178
 01/05  02:00:00,18.6663406665,3.4333921181,0.0,0.109794420954,2.55330491699,7.21284921042,118.061928152,116.88048681,1.18144134231
 01/05  03:00:00,18.6732651571,3.59336568649,0.0,0.251107651119,2.55330491699,6.91848690247,123.911067302,123.401929675,0.509137626593
 01/05  04:00:00,18.7938708217,3.74242777387,0.0,0.369832382306,2.55330491699,6.7713057485,130.167819332,129.658672171,0.509147160491
 01/05  05:00:00,21.0916547997,3.86020186681,0.0,0.473348819668,3.82705111198,7.57405300124,135.939997443,134.758325166,1.18167227661
 01/05  06:00:00,25.7533894809,3.89631284359,0.0,0.560360062072,6.02426329834,9.91545327661,143.1353392,136.795912772,6.33942642801
 01/05  07:00:00,31.0737133701,3.84096533939,0.0,0.617780375381,6.51253267309,14.7454349813,156.251718954,134.884124257,21.3675946973
 01/05  08:00:00,31.3944058081,3.89755950258,0.0,0.641246014844,6.01364874671,18.163451543,158.490815486,135.777252679,22.7135628065
 01/05  09:00:00,27.9890530002,4.14877008102,0.0,0.608933177382,4.35151303671,18.8798367041,158.681366397,136.864945635,21.816420762
 01/05  10:00:00,24.8394769031,3.92101088439,0.0,0.510748117394,3.78894180059,16.6187760998,145.274409246,126.149416078,19.1249931673
 01/05  11:00:00,21.4102922837,3.54477238168,0.0,0.37442870384,3.78894180059,13.7021493968,127.938446246,110.607738143,17.3307081037
 01/05  12:00:00,21.1322246053,3.26203023965,0.0,0.231922013673,3.78894180059,13.8493305508,113.275292908,99.3088692981,13.9664236096
 01/05  13:00:00,20.5031022029,3.10574740668,0.0,0.0695236623938,3.69398621738,13.6338449159,105.463063295,93.2909247488,12.172138546
 01/05  14:00:00,20.2375762904,3.18802855447,0.0,0.0,3.78894180059,13.2606059349,106.984379818,96.1579550695,10.8264247484
 01/05  15:00:00,19.9016451899,2.99927860797,0.0,0.0,3.78894180059,13.1134247809,98.9950264522,89.5143155015,9.48071095069
 01/05  16:00:00,21.2527286349,2.98535259968,0.0,0.0,4.71240779196,13.5549682428,100.094796917,89.268372169,10.8264247484
 01/05  17:00:00,33.2695147733,3.087618684,0.0,0.0,7.18559832057,18.5321311015,105.609084657,92.9883748449,12.6207098119
 01/05  18:00:00,39.7115085046,2.65902281273,0.0,0.0,8.38069375907,23.3147919321,104.177118299,87.5192670938,16.6578512049
 01/05  19:00:00,41.6759030098,2.55604718408,0.0,0.0,10.6415932552,23.1212625696,103.249670892,83.6761064584,19.5735644332
 01/05  20:00:00,40.7516199957,2.6010421483,0.0,0.0,12.3080778603,20.4854999863,103.931154408,85.2547325061,18.6764219014
 01/05  21:00:00,40.3600810754,2.64962412116,0.0,0.0,12.456681583,19.8967753704,104.028941631,86.9225191602,17.1064224708
 01/05  22:00:00,35.3143839385,3.05845532059,0.0,0.00897268572441,9.18739968257,17.702556249,115.178657445,101.212233835,13.9664236096
 01/05  23:00:00,28.5820544633,3.19997051119,0.0,0.070440581603,5.91811778209,14.0365255879,118.180977174,106.008838628,12.172138546
 01/05  24:00:00,22.5680871044,3.09198854094,0.0,0.0609642642748,3.54045821811,10.5176760807,108.968771892,102.179488537,6.78928335537
 01/06  01:00:00,19.0294889555,3.23132445275,0.0,0.0862857593902,2.55330491699,7.80157382632,109.223189906,107.142124482,2.08106542431
 01/06  02:00:00,18.5280235796,3.29580748494,0.0,0.109061967187,2.55330491699,7.21284921042,110.512774761,109.329394437,1.18338032401
 01/06  03:00:00,18.3031134332,3.34340121042,0.0,0.130920403296,2.55330491699,6.91848690247,111.500945038,110.991323136,0.509621902355
 01/06  04:00:00,18.2112731813,3.37895881923,0.0,0.150703696564,2.55330491699,6.7713057485,112.765320101,112.25568883,0.509631271333
 01/06  05:00:00,20.3078766293,3.38474379683,0.0,0.165028719218,3.82705111198,7.57405300124,113.676320692,112.492713426,1.18360726627
 01/06  06:00:00,24.7786799773,3.31588181558,0.0,0.16608158645,6.02426329834,9.91545327661,116.367767778,110.015313646,6.35245413189
 01/06  07:00:00,29.9614919868,3.18603772006,0.0,0.160486611347,6.51253267309,14.7454349813,126.771934981,105.359062626,21.412872355
 01/06  08:00:00,30.140664786,3.15223811101,0.0,0.132826384271,6.01364874671,18.163451543,126.338763002,103.577037872,22.7617251302
 01/06  09:00:00,26.4462928291,3.19984980161,0.0,0.0150932856681,4.35151303671,18.8798367041,118.991259641,97.1286030594,21.8626565815
 01/06  10:00:00,23.3308239456,2.92310604435,0.0,0.0,3.78894180059,16.6187760998,105.081295999,85.9158464897,19.1654495093
 01/06  11:00:00,20.1629739769,2.67188277872,0.0,0.0,3.78894180059,13.7021493968,93.5276919874,76.1603805266,17.3673114608
 01/06  12:00:00,20.1014013461,2.46312899413,0.0,0.0,3.78894180059,13.8493305508,82.4258011068,68.429998487,13.9958026199
 01/06  13:00:00,19.6539673096,2.32613617578,0.0,0.0,3.69398621738,13.6338449159,75.9385572114,63.7408926401,12.1976645714
 01/06  14:00:00,19.3008333362,2.25128560031,0.0,0.0,3.78894180059,13.2606059349,72.0588312213,61.2097701863,10.849061035
 01/06  15:00:00,19.1388645618,2.23649797989,0.0,0.0,3.78894180059,13.1134247809,70.6268139467,61.1263564481,9.5004574986
 01/06  16:00:00,20.5712373911,2.30386135588,0.0,0.0,4.71240779196,13.5549682428,74.6506076494,63.8015466144,10.849061035
 01/06  17:00:00,32.6641273407,2.48223125145,0.0,0.0,7.18559832057,18.5321311015,83.1176163607,70.4704172772,12.6471990835
 01/06  18:00:00,39.2267731611,2.17428746922,0.0,0.0,8.38069375907,23.3147919321,86.99123089,70.2982211974,16.6930096926
 01/06  19:00:00,41.3105788739,2.1907230482,0.0,0.0,10.6415932552,23.1212625696,90.7955941583,71.1806101368,19.6149840215
 01/06  20:00:00,40.4884095925,2.33783174505,0.0,0.0,12.3080778603,20.4854999863,95.3692150478,76.6533000506,18.7159149972
 01/06  21:00:00,40.1978671664,2.48741021215,0.0,0.0,12.456681583,19.8967753704,99.2609174894,82.1183732847,17.1425442048
 01/06  22:00:00,34.9022411973,2.65528526507,0.0,0.0,9.18739968257,17.702556249,102.225829439,88.2300268195,13.9958026199
 01/06  23:00:00,28.2338061281,2.92216275762,0.0,0.0,5.91811778209,14.0365255879,110.394900193,98.1972356213,12.1976645714
 01/06  24:00:00,22.6417411989,3.2039037703,0.0,0.0227031294543,3.54045821811,10.5176760807,115.679656397,108.876405971,6.80325042584
 01/07  01:00:00,19.3578871191,3.47104898117,0.0,0.174959394568,2.55330491699,7.80157382632,121.260947178,119.176062976,2.08488420207
 01/07  02:00:00,19.0577085493,3.63575710069,0.0,0.298797321114,2.55330491699,7.21284921042,126.720792462,125.535508888,1.18528357443
 01/07  03:00:00,18.9826646232,3.76057143368,0.0,0.393301370034,2.55330491699,6.91848690247,130.801554261,130.291457025,0.510097236046
 01/07  04:00:00,19.0270312313,3.86967090714,0.0,0.475749658703,2.55330491699,6.7713057485,134.999864405,134.489757968,0.510106436919
 01/07  05:00:00,21.2637916808,3.95332727077,0.0,0.552360296736,3.82705111198,7.57405300124,139.123873755,137.938367308,1.18550644739
 01/07  06:00:00,25.8922035333,3.97628727935,0.0,0.619199678688,6.02426329834,9.91545327661,145.644210798,139.278971254,6.36523954397
 01/07  07:00:00,31.2163040624,3.92758698569,0.0,0.673749421379,6.51253267309,14.7454349813,159.316463054,137.859157691,21.4573053632
 01/07  08:00:00,31.2687484514,3.90978949972,0.0,0.696888023415,6.01364874671,17.9699221805,160.197252277,137.388263434,22.8089888432
 01/07  09:00:00,26.1690547413,3.78159057142,0.0,0.602527996781,3.66783283761,18.1171033345,154.343901671,132.435871936,21.9080297348
 01/07  10:00:00,22.9928324977,3.54147211966,0.0,0.490056045454,3.10526160149,15.8560427302,142.121663098,122.91651208,19.2051510184
 01/07  11:00:00,19.7542479374,3.30358531615,0.0,0.405984991792,3.10526160149,12.9394160272,130.51753075,113.114298877,17.4032318738
 01/07  12:00:00,19.5269127768,3.04491683995,0.0,0.290137153582,3.10526160149,13.0865971812,116.88384071,102.859207232,14.0246334777
 01/07  13:00:00,19.0331030146,2.84169816574,0.0,0.146727219635,3.10526160149,12.9394160272,107.252638764,95.0299244314,12.2227143331
 01/07  14:00:00,18.3429988762,2.72620183013,0.0,0.0136628788524,3.10526160149,12.4978725653,101.653162349,90.7818873743,10.8712749746
 01/07  15:00:00,18.1409720053,2.68501899211,0.0,0.0,3.10526160149,12.3506914113,98.9773550835,89.4575194673,9.51983561614
 01/07  16:00:00,19.5437078628,2.72274539629,0.0,0.0,4.02872759285,12.7922348732,101.711850269,90.8405752945,10.8712749746
 01/07  17:00:00,31.5652575558,2.82977503524,0.0,0.0,6.50191812146,17.7693977319,107.31676166,94.6435675405,12.6731941192
 01/07  18:00:00,39.5888611529,2.72990482347,0.0,0.0,8.38069375907,23.1212625696,107.767635566,91.0401233715,16.7275121946
 01/07  19:00:00,41.7714979842,2.65164215855,0.0,0.0,10.6415932552,23.1212625696,107.789820934,88.1341901294,19.6556308046
 01/07  20:00:00,40.9167370763,2.74928987135,0.0,0.016869357506,12.3080778603,20.4854999863,110.494056397,91.7393851646,18.7546712323
 01/07  21:00:00,40.6859239488,2.87357224547,0.0,0.10189474907,12.456681583,19.8967753704,113.636928645,96.458936664,17.1779919807
 01/07  22:00:00,35.4518608798,3.01458483887,0.0,0.190320108738,9.18739968257,17.702556249,115.845818795,101.821185317,14.0246334777
 01/07  23:00:00,28.8750981181,3.26607245391,0.0,0.297382293669,5.91811778209,14.0365255879,123.733489623,111.51077529,12.2227143331
 01/07  24:00:00,23.3021051119,3.49963682909,0.0,0.3873339837,3.54045821811,10.5176760807,127.128816385,120.311859485,6.81695689922
 01/08  01:00:00,19.8415386003,3.68051379594,0.0,0.449146060997,2.55330491699,7.80157382632,128.964194019,126.875563385,2.08863063358
 01/08  02:00:00,19.3389798016,3.73878512603,0.0,0.477040548145,2.55330491699,7.21284921042,129.734426836,128.547276306,1.18715052982
 01/08  03:00:00,19.0536298521,3.74626464887,0.0,0.478573383714,2.55330491699,6.91848690247,128.706982853,128.196419366,0.510563486884
 01/08  04:00:00,18.884820847,3.73352415965,0.0,0.469686021851,2.55330491699,6.7713057485,127.644284782,127.133712265,0.510572516523
 01/08  05:00:00,20.9127588345,3.69743471981,0.0,0.457220001412,3.82705111198,7.57405300124,126.485583242,125.298213984,1.18736925752
 01/08  06:00:00,25.3343721855,3.59840927914,0.0,0.439246331178,6.02426329834,9.91545327661,127.641345581,121.263566703,6.37777887833
 01/08  07:00:00,30.5180289312,3.47147005175,0.0,0.43159122408,6.51253267309,14.7454349813,137.955209398,116.454328834,21.5008805638
 01/08  08:00:00,30.4947067032,3.41127328686,0.0,0.421362488117,6.01364874671,17.9699221805,137.191462156,114.336122207,22.8553399487
 01/08  09:00:00,25.3666288956,3.27166825247,0.0,0.310024470007,3.66783283761,18.1171033345,131.214365713,109.261838928,21.952526785
 01/08  10:00:00,22.3041212302,3.1320783852,0.0,0.210738512411,3.10526160149,15.8560427302,123.000815719,103.756729782,19.2440859373
 01/08  11:00:00,19.3200882795,3.122167005,0.0,0.153243645049,3.10526160149,12.9394160272,119.992497165,102.55403846,17.4384587052
 01/08  12:00:00,19.3197572853,3.05433487066,0.0,0.0735636313548,3.10526160149,13.0865971812,113.672979839,99.6200721938,14.052907645
 01/08  13:00:00,18.9880057773,2.94106992708,0.0,0.00225822095611,3.10526160149,12.9394160272,107.759342928,95.5120625154,12.2472804128
 01/08  14:00:00,18.511549703,2.90841553575,0.0,0.0,3.10526160149,12.4978725653,104.964020796,94.0709608076,10.8930599888
 01/08  15:00:00,18.3408297817,2.88487676855,0.0,0.0,3.10526160149,12.3506914113,102.612996894,93.0741573294,9.53883956465
 01/08  16:00:00,19.5644611013,2.74349863474,0.0,0.0,4.02872759285,12.7922348732,99.0881248361,88.1950648474,10.8930599888
 01/08  17:00:00,31.4425684943,2.70708597369,0.0,0.0,6.50191812146,17.7693977319,99.6197438591,86.9210566383,12.6986872209
 01/08  18:00:00,39.3845608962,2.52560456678,0.0,0.0,8.38069375907,23.1212625696,97.4529836657,80.6916351726,16.7613484932
 01/08  19:00:00,41.4889949272,2.36913910156,0.0,0.0,10.6415932552,23.1212625696,94.9807635806,75.2852708352,19.6954927454
 01/08  20:00:00,40.5263525621,2.37577471469,0.0,0.0,12.3080778603,20.4854999863,94.3776241758,75.5849450465,18.7926791293
 01/08  21:00:00,40.1114727027,2.40101574844,0.0,0.0,12.456681583,19.8967753704,93.6481351701,76.4353798689,17.2127553012
 01/08  22:00:00,34.6971241248,2.45016819258,0.0,0.0,9.18739968257,17.702556249,92.0637620044,78.0108543594,14.052907645
 01/08  23:00:00,27.9679033798,2.65626000929,0.0,0.0,5.91811778209,14.0365255879,97.7954929899,85.548212577,12.2472804128
 01/08  24:00:00,22.3491496565,2.9340153574,0.0,0.0,3.54045821811,10.5176760807,103.052245812,96.2218470951,6.83039871646
 01/09  01:00:00,18.9198108605,3.20793211715,0.0,0.0,2.55330491699,7.80157382632,109.134967339,107.042663731,2.09230360873
 01/09  02:00:00,18.5141154168,3.36431056079,0.0,0.0266507285427,2.55330491699,7.21284921042,114.199055416,113.010074779,1.18898063719
 01/09  03:00:00,18.408046802,3.46909270348,0.0,0.110162279071,2.55330491699,6.91848690247,117.388125354,116.877104837,0.511020516776
 01/09  04:00:00,18.4313751807,3.56423657073,0.0,0.185527944424,2.55330491699,6.7713057485,120.941353268,120.430323895,0.511029372108
 01/09  05:00:00,20.6326462054,3.62334497505,0.0,0.251197117119,3.82705111198,7.57405300124,123.915898195,122.72670305,1.189195145
 01/09  06:00:00,25.2017008807,3.60539962741,0.0,0.299584678024,6.02426329834,9.91545327661,128.620556283,122.230487861,6.39006842197
 01/09  07:00:00,30.4694256759,3.51858920664,0.0,0.335868813887,6.51253267309,14.7454349813,140.745590696,119.202005643,21.543585053
 01/09  08:00:00,30.7849426719,3.57343411701,0.0,0.35590826416,6.01364874671,18.163451543,143.361881815,120.461117094,22.9007647204
