Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  06:00:00,123.269161717,27.8406637006,16.9273133251,25.5357322744,12.3672932834,24.9413748627,181.997380371,177.024496341,4.9528840297,0.02
 01/03  07:00:00,180.082171489,28.7964601009,17.2497387936,23.8204231277,24.7345865669,70.7195625826,147.317959437,137.392191377,9.90576805939,0.02
 01/03  08:00:00,205.419634939,28.9152484911,17.4947906484,17.1008785188,37.1018798503,92.3937384068,128.138647056,118.212878997,9.90576805939,0.02
 01/03  09:00:00,204.211195612,28.9728081351,18.0377831945,14.9942940838,37.1018798503,104.434947198,131.12602154,112.593852359,9.90576805939,8.62640112096
 01/03  10:00:00,213.612173188,29.050126002,18.8216156173,11.492508988,37.1018798503,116.476155989,117.413926809,107.48815875,9.90576805939,0.02
 01/03  11:00:00,212.66303453,29.1019382805,19.8837718807,9.42870747641,37.1018798503,116.476155989,122.329659209,103.78892532,9.90576805939,8.63496582938
 01/03  12:00:00,212.345360834,29.1515578755,21.0673448283,7.87767804767,37.1018798503,116.476155989,111.064400162,101.138632102,9.90576805939,0.02
 01/03  13:00:00,199.605388396,29.360764236,22.0099448287,6.02764876278,37.1018798503,104.434947198,113.648574861,95.1109975432,9.90576805939,8.63180925794
 01/03  14:00:00,211.10535258,29.8019138484,22.5294022093,4.52525773568,37.1018798503,116.476155989,99.5671876065,89.6414195471,9.90576805939,0.02
 01/03  15:00:00,210.602625464,30.0663591736,23.0564266433,3.23122439663,37.1018798503,116.476155989,105.124647578,86.5839709474,9.90576805939,8.63490857105
 01/03  16:00:00,210.390733274,30.0845697953,23.4947647366,2.56304964296,37.1018798503,116.476155989,95.5897101021,85.6639420427,9.90576805939,0.02
 01/03  17:00:00,213.451861601,29.7789954379,22.3089454579,2.41777522459,37.1018798503,116.476155989,106.839805375,88.3056277549,9.90576805939,8.62840956058
 01/03  18:00:00,221.07100326,29.4965708678,20.5670492249,2.66580876247,37.1018798503,116.476155989,102.152676479,92.2269084201,9.90576805939,0.02
 01/03  19:00:00,130.862883935,27.3607537916,16.4263858342,0.0,24.7345865669,47.5788473902,79.4192066715,74.4463226418,4.9528840297,0.02
 01/03  20:00:00,130.555555766,27.7965046926,14.6466890006,0.0,24.7345865669,47.5788473902,86.3659457513,81.3930617216,4.9528840297,0.02
 01/03  21:00:00,109.489737069,26.4892519897,13.2710057397,0.0158879497441,12.3672932834,38.6892022431,99.9185590078,96.9268285899,2.97173041782,0.02
 01/03  22:00:00,91.2620453886,21.020152997,10.3875954246,0.194681627215,12.3672932834,27.0668015668,83.2265336902,80.2348032724,2.97173041782,0.02
 01/03  23:00:00,66.7316600675,17.3690007259,8.58643166696,0.0,4.12243109448,15.9888894789,76.8459492919,73.8542188741,2.97173041782,0.02
 01/03  24:00:00,79.1624857025,22.8006281597,10.5318311851,1.06377830582,4.12243109448,15.9888894789,98.164623078,95.1728926602,2.97173041782,0.02
 01/04  01:00:00,69.2866286733,17.8047516268,8.64228548414,0.64945231511,4.12243109448,15.9888894789,80.2072716305,77.2155412127,2.97173041782,0.02
 01/04  02:00:00,82.4084982506,23.890005412,10.7885960803,4.73707038756,4.12243109448,15.9888894789,100.858104645,97.8663742274,2.97173041782,0.02
 01/04  03:00:00,73.2511272456,19.1120043296,8.20427125158,5.06063798827,4.12243109448,15.9888894789,90.411718734,78.8381171958,2.97173041782,8.60187112037
 01/04  04:00:00,85.0608464659,23.890005412,10.374615777,7.73091389008,4.12243109448,15.9888894789,102.906480962,99.9147505438,2.97173041782,0.02
 01/04  05:00:00,105.317095809,27.7965046926,11.958080446,5.14575800088,12.3672932834,24.9413748627,115.992125059,111.01924103,4.9528840297,0.02
 01/04  06:00:00,139.287293903,28.2681395849,15.0666282548,35.0730631691,12.3672932834,24.9413748627,181.897697499,176.924813469,4.9528840297,0.02
 01/04  07:00:00,187.629598511,28.7578110853,15.4688151743,25.7530322351,24.7345865669,70.7195625826,152.235663875,142.309895815,9.90576805939,0.02
 01/04  08:00:00,209.139824443,28.8588286528,15.7896294691,19.0338129595,37.1018798503,92.3937384068,130.286301573,120.360533513,9.90576805939,0.02
 01/04  09:00:00,203.733632527,28.9066091425,16.2185587623,16.0125546858,37.1018798503,104.434947198,122.840461308,112.914693248,9.90576805939,0.02
 01/04  10:00:00,211.728258463,28.9946946156,16.8629527237,11.6226387543,37.1018798503,116.476155989,125.3668865,106.831257533,9.90576805939,8.62986090796
 01/04  11:00:00,211.075951733,29.0719472226,18.7140649764,9.0413775078,37.1018798503,116.476155989,111.95428105,102.028512991,9.90576805939,0.02
 01/04  12:00:00,211.172468562,29.1574010947,20.3175044538,7.44872777379,37.1018798503,116.476155989,116.48312852,97.9406673041,9.90576805939,8.63669315687
 01/04  13:00:00,199.475569615,29.4140199623,21.6737912194,5.97260991173,37.1018798503,104.434947198,103.009430128,93.0836620684,9.90576805939,0.02
 01/04  14:00:00,211.454957944,29.5828132232,23.0127750315,4.61053341804,37.1018798503,116.476155989,109.030844905,90.4884079645,9.90576805939,8.63666888067
 01/04  15:00:00,210.958749572,29.5296936839,23.4832983098,3.6971942625,37.1018798503,116.476155989,100.694939714,90.7691716548,9.90576805939,0.02
 01/04  16:00:00,210.272142404,29.4715589793,23.4842407725,3.06793708084,37.1018798503,116.476155989,109.762001525,91.2233614847,9.90576805939,8.63287198135
 01/04  17:00:00,213.821358148,29.3735026757,22.2844791523,3.21728958093,37.1018798503,116.476155989,102.42702941,92.5012613503,9.90576805939,0.02
 01/04  18:00:00,222.444282071,29.3301245564,21.0493366001,3.72321948809,37.1018798503,116.476155989,104.09770703,94.1719389702,9.90576805939,0.02
 01/04  19:00:00,131.755252479,27.3607537916,17.3187356298,0.0,24.7345865669,47.5788473902,80.4455612705,75.4726772408,4.9528840297,0.02
 01/04  20:00:00,130.817662526,27.6512543922,16.0906476372,0.0,24.7345865669,47.5788473902,95.372550778,81.8104739423,4.9528840297,8.60919280602
 01/04  21:00:00,108.024628148,26.4892519897,15.6408923753,0.00105406101997,12.3672932834,38.6892022431,99.9188128089,96.9270823911,2.97173041782,0.02
 01/04  22:00:00,88.9816577966,20.9911029369,12.5563083423,0.136057350077,12.3672932834,27.0668015668,83.6125711998,80.620840782,2.97173041782,0.02
 01/04  23:00:00,64.0646622959,17.3690007259,10.7533106634,0.0,4.12243109448,15.9888894789,76.4483511605,73.4566207426,2.97173041782,0.02
 01/04  24:00:00,74.9584947994,23.0185036102,13.6364763383,0.985206625187,4.12243109448,15.9888894789,98.0075705858,95.015840168,2.97173041782,0.02
 01/05  01:00:00,64.2662518678,17.3690007259,10.7360883362,0.0,4.12243109448,15.9888894789,79.4891512155,76.4974207976,2.97173041782,0.02
 01/05  02:00:00,75.1049426725,23.0185036102,13.4993662514,1.82190532702,4.12243109448,15.9888894789,100.007255318,97.0155249,2.97173041782,0.02
 01/05  03:00:00,63.8381903796,17.5433010862,10.6881943715,0.16476694084,4.12243109448,15.9888894789,81.1452855743,78.1535551565,2.97173041782,0.02
 01/05  04:00:00,75.2182167157,23.1928039705,13.4469905919,3.02828356444,4.12243109448,15.9888894789,102.163366308,99.1716358903,2.97173041782,0.02
 01/05  05:00:00,98.2399858792,27.5060040919,16.1244936811,2.41456540404,12.3672932834,24.9413748627,114.585241061,109.612357032,4.9528840297,0.02
 01/05  06:00:00,127.18310592,28.3035461377,19.0073694566,27.7667856623,12.3672932834,24.9413748627,180.17392023,175.2010362,4.9528840297,0.02
 01/05  07:00:00,179.312452858,28.7971292207,18.9220114204,21.3777628208,24.7345865669,70.7195625826,146.465610824,136.539842764,9.90576805939,0.02
 01/05  08:00:00,205.35559514,28.9388609977,18.9659344773,15.5420839016,37.1018798503,92.3937384068,127.478337712,117.552569653,9.90576805939,0.02
 01/05  09:00:00,204.809290639,29.0087089822,19.6302926077,13.9639658831,37.1018798503,104.434947198,130.700520806,112.168296325,9.90576805939,8.62645642092
 01/05  10:00:00,216.123724472,29.0505579021,20.0644996806,12.7607480967,37.1018798503,116.476155989,119.08823834,109.162470281,9.90576805939,0.02
 01/05  11:00:00,215.349053119,29.0836122642,20.5566958314,11.460120553,37.1018798503,116.476155989,125.061681793,106.52092375,9.90576805939,8.63498998323
 01/05  12:00:00,214.878286057,29.1239048634,21.6393671501,9.86623613113,37.1018798503,116.476155989,113.701107687,103.775339627,9.90576805939,0.02
 01/05  13:00:00,201.165487958,29.2161220824,22.550579807,7.19174816307,37.1018798503,104.434947198,117.548446336,99.0110057062,9.90576805939,8.63167257058
 01/05  14:00:00,213.468019192,29.3178714809,24.3368580848,5.56451216725,37.1018798503,116.476155989,104.645884607,94.7201165481,9.90576805939,0.02
 01/05  15:00:00,212.915125081,29.3529512837,24.9385870803,4.37496324279,37.1018798503,116.476155989,112.313609583,93.7728096893,9.90576805939,8.63503183448
 01/05  16:00:00,212.245975515,29.3972689423,24.8931906569,3.70716883203,37.1018798503,116.476155989,103.0467963,93.1210282408,9.90576805939,0.02
 01/05  17:00:00,217.405841064,29.3892278754,25.4948450149,3.57562292434,37.1018798503,116.476155989,112.011233007,93.4769469159,9.90576805939,8.62851803203
 01/05  18:00:00,227.606107204,29.3570647525,25.7085629628,4.19889555677,37.1018798503,116.476155989,105.15477529,95.2290072309,9.90576805939,0.02
 01/05  19:00:00,136.955677477,27.3607537916,22.5191803135,0.0,24.7345865669,47.5788473902,81.1403817086,76.1674976789,4.9528840297,0.02
 01/05  20:00:00,137.204790314,27.7965046926,22.3325379357,0.0,24.7345865669,47.5788473902,87.0779387397,82.10505471,4.9528840297,0.02
 01/05  21:00:00,114.879636629,26.4892519897,22.5709452166,0.00062488024578,12.3672932834,38.6892022431,99.6348955534,96.6431651356,2.97173041782,0.02
 01/05  22:00:00,88.4344214548,18.5019530683,15.862241899,0.0963578978019,12.3672932834,27.0668015668,72.6880245397,69.6962941218,2.97173041782,0.02
 01/05  23:00:00,75.7925645749,21.7112509073,19.3196499067,0.0,4.12243109448,15.9888894789,94.1880354252,91.1963050074,2.97173041782,0.02
 01/05  24:00:00,68.6947816046,18.3276527079,15.381516428,0.335006447615,4.12243109448,15.9888894789,77.4914789207,74.4997485029,2.97173041782,0.02
 01/06  01:00:00,76.5367410159,22.6699028894,18.5114405986,0.593733698654,4.12243109448,15.9888894789,97.5822304008,94.590499983,2.97173041782,0.02
 01/06  02:00:00,67.4197785448,17.3690007259,15.4001717223,0.0,4.12243109448,15.9888894789,79.7689587611,76.7772283432,2.97173041782,0.02
 01/06  03:00:00,78.3478134536,22.8006281597,19.6498779323,1.13564346841,4.12243109448,15.9888894789,100.4432081,97.4514776823,2.97173041782,0.02
 01/06  04:00:00,70.0432951447,18.4583779782,15.4051025539,1.52920845007,4.12243109448,15.9888894789,90.0240273141,78.4504268063,2.97173041782,8.60187009006
 01/06  05:00:00,103.731291254,27.6803044523,22.3607419167,1.62017568842,12.3672932834,24.9413748627,113.839876064,108.866992035,4.9528840297,0.02
 01/06  06:00:00,124.421478694,27.8642077451,24.8534797545,19.6337220934,12.3672932834,24.9413748627,179.091519844,174.118635814,4.9528840297,0.02
 01/06  07:00:00,181.398928396,28.8359122533,24.7178465209,17.6296196019,24.7345865669,70.7195625826,144.743463303,134.817695244,9.90576805939,0.02
 01/06  08:00:00,208.095160959,29.0244384047,25.1780442684,11.9839645423,37.1018798503,92.3937384068,125.326863218,115.401095159,9.90576805939,0.02
 01/06  09:00:00,208.247148184,29.0994026145,26.7247729458,10.2166813486,37.1018798503,104.434947198,119.584529471,109.658761411,9.90576805939,0.02
 01/06  10:00:00,221.220181088,29.1648366242,29.0302239668,8.77714239646,37.1018798503,116.476155989,124.784059145,106.248329358,9.90576805939,8.62996172729
 01/06  11:00:00,226.403968125,29.2308174727,35.6161263615,7.30846149197,37.1018798503,116.476155989,113.290864622,103.365096563,9.90576805939,0.02
 01/06  12:00:00,229.751440788,29.3101399571,40.6926586684,5.49980044292,37.1018798503,116.476155989,118.595605461,100.053089968,9.90576805939,8.63674743321
 01/06  13:00:00,215.757502764,29.359684503,39.6070518347,4.58378915892,37.1018798503,104.434947198,108.082964344,98.1571962844,9.90576805939,0.02
 01/06  14:00:00,225.016827768,29.3971634864,37.1370379346,4.23378424361,37.1018798503,116.476155989,115.409398717,96.8685820557,9.90576805939,8.63504860163
 01/06  15:00:00,225.74073506,29.4254520959,38.1605475077,3.90617256661,37.1018798503,116.476155989,105.856058093,95.9302900332,9.90576805939,0.02
 01/06  16:00:00,228.377606699,29.4436881741,40.8924462305,3.7930618887,37.1018798503,116.476155989,113.586897321,95.0477825968,9.90576805939,8.63334666467
 01/06  17:00:00,234.01147411,29.4610047077,41.9325615593,3.67181898958,37.1018798503,116.476155989,104.430741775,94.5049737156,9.90576805939,0.02
 01/06  18:00:00,242.591581167,29.4826759227,41.2853996769,3.48190715154,37.1018798503,116.476155989,103.533855209,93.6080871498,9.90576805939,0.02
 01/06  19:00:00,145.555919144,27.3607537916,31.1194036353,0.0,24.7345865669,47.5788473902,78.7831759669,73.8102919372,4.9528840297,0.02
 01/06  20:00:00,143.814877373,27.8691298427,28.8699822721,0.0,24.7345865669,47.5788473902,93.154258052,79.5921714974,4.9528840297,8.60920252488
 01/06  21:00:00,119.640606471,26.4892519897,27.3325441438,0.0,12.3672932834,38.6892022431,97.8908952663,94.8991648485,2.97173041782,0.02
 01/06  22:00:00,84.470256481,15.2024532835,15.3663477263,0.0164410811756,12.3672932834,27.0668015668,61.1090359159,58.1173054981,2.97173041782,0.02
 01/06  23:00:00,73.5303342353,19.1059007984,19.7294052467,0.0,4.12243109448,15.9888894789,84.6418430625,81.6501126447,2.97173041782,0.02
 01/06  24:00:00,60.7505136453,13.3784030307,12.7093807604,0.145394077868,4.12243109448,15.9888894789,58.2133641732,55.2216337554,2.97173041782,0.02
 01/07  01:00:00,79.1533910586,21.9291263578,22.4557913862,0.0068104299243,4.12243109448,15.9888894789,102.293610812,99.3018803944,2.97173041782,0.02
 01/07  02:00:00,70.470838522,18.2405025277,17.2606962449,0.319034611734,4.12243109448,15.9888894789,78.2622505248,75.270520107,2.97173041782,0.02
 01/07  03:00:00,79.615441756,22.93135343,21.1664895339,0.755935871558,4.12243109448,15.9888894789,99.0651326249,96.0734022071,2.97173041782,0.02
 01/07  04:00:00,71.4998746265,17.8047516268,18.7449493276,0.299568490928,4.12243109448,15.9888894789,79.287218558,76.2954881402,2.97173041782,0.02
 01/07  05:00:00,91.0821748393,26.9250028907,28.4813276124,0.740283364996,4.12243109448,16.0517297156,117.501790273,114.510059855,2.97173041782,0.02
 01/07  06:00:00,92.4003781573,27.3607537916,28.9172141858,1.18684917803,4.12243109448,16.0517297156,118.31065888,115.318928462,2.97173041782,0.02
 01/07  07:00:00,123.17728314,28.6680064945,32.8786567008,3.14098405746,4.12243109448,39.6058045677,98.8166771659,95.824946748,2.97173041782,0.02
 01/07  08:00:00,181.815573313,28.7093016551,36.6893991965,26.2842035602,12.3672932834,65.3531420225,153.456639241,148.483755211,4.9528840297,0.02
 01/07  09:00:00,168.567523471,28.6970482752,36.9573623801,21.6353602055,12.3672932834,68.2430321324,150.402912963,145.430028933,4.9528840297,0.02
 01/07  10:00:00,192.020139808,28.7268539411,36.9784105754,16.0202152121,16.4897243779,93.1370602926,140.024476643,132.079862196,7.92461444751,0.02
 01/07  11:00:00,192.12612006,28.7283077886,38.4604813998,14.6425810113,16.4897243779,93.1370602926,144.57626604,128.037305732,7.92461444751,8.61434586008
 01/07  12:00:00,189.996904662,28.7272010799,36.9496331921,14.0253342634,16.4897243779,93.1370602926,134.248449909,126.303835462,7.92461444751,0.02
 01/07  13:00:00,179.569963634,28.7255914373,36.3065824296,13.394686151,16.4897243779,83.9857416113,133.044778404,125.100163956,7.92461444751,0.02
 01/07  14:00:00,178.674467886,28.7241154478,36.2429836118,12.5642561684,16.4897243779,83.9857416113,131.685741193,123.741126745,7.92461444751,0.02
 01/07  15:00:00,178.529109291,28.7231889434,36.3383946954,12.3244581163,16.4897243779,83.9857416113,130.814408643,122.869794196,7.92461444751,0.02
 01/07  16:00:00,146.298512239,28.6680064945,33.944339657,0.0,12.3672932834,70.6512738906,83.5698145968,70.0056026261,4.9528840297,8.61132794092
 01/07  17:00:00,150.625537334,28.6680064945,33.507464998,0.0655875190897,12.3672932834,70.6512738906,74.1214321576,69.1485481279,4.9528840297,0.02
 01/07  18:00:00,147.104502768,28.6680064945,32.8892146202,0.289690118274,12.3672932834,58.1284167478,77.1593408107,72.186456781,4.9528840297,0.02
 01/07  19:00:00,104.668574005,26.0535010888,26.5450046471,0.0,12.3672932834,24.9413748627,98.9505189103,93.9776348806,4.9528840297,0.02
 01/07  20:00:00,106.147357359,26.7071274402,27.3565418074,0.0136198256827,12.3672932834,24.9413748627,105.005090926,100.032206896,4.9528840297,0.02
 01/07  21:00:00,88.5739967114,26.4892519897,26.9869081317,0.162275620855,4.12243109448,16.0517297156,113.272539755,110.280809337,2.97173041782,0.02
 01/07  22:00:00,58.0177505005,11.5793338172,11.9358884705,0.0,4.12243109448,15.9888894789,59.0334198252,56.0416894074,2.97173041782,0.02
 01/07  23:00:00,77.78588279,21.7112509073,21.3129688623,0.0,4.12243109448,15.9888894789,102.714125838,99.7223954206,2.97173041782,0.02
 01/07  24:00:00,69.5661618147,17.7176014466,16.9680210149,0.2299340653,4.12243109448,15.9888894789,82.7305952162,79.7388647984,2.97173041782,0.02
 01/08  01:00:00,77.7077991064,22.5827527092,21.2676933895,1.15690545252,2.06121554724,15.9888894789,104.335302547,101.343572129,2.97173041782,0.02
 01/08  02:00:00,66.3762749822,17.3690007259,16.4178844275,0.0,2.06121554724,15.9888894789,84.5474494186,81.5557190008,2.97173041782,0.02
 01/08  03:00:00,77.0203312831,23.0185036102,19.0190282274,2.28235181412,2.06121554724,15.9888894789,105.970343999,102.978613581,2.97173041782,0.02
 01/08  04:00:00,64.7982556355,17.3690007259,14.8398649992,0.0,2.06121554724,15.9888894789,85.5126752281,82.5209448103,2.97173041782,0.02
 01/08  05:00:00,77.1895274309,23.0185036102,18.5482679679,2.92230813472,2.06121554724,15.9888894789,107.102104736,104.110374318,2.97173041782,0.02
 01/08  06:00:00,64.4160964203,17.3690007259,14.4577056924,0.0,2.06121554724,15.9888894789,86.4548912606,83.4631608428,2.97173041782,0.02
 01/08  07:00:00,76.658996702,22.9095658849,17.8907696496,3.15821335319,2.06121554724,15.9888894789,109.037891515,106.046161098,2.97173041782,0.02
 01/08  08:00:00,65.1704412968,18.2405025277,13.9359202318,2.75379510126,2.06121554724,15.9888894789,87.494382736,84.5026523182,2.97173041782,0.02
 01/08  09:00:00,91.0434381422,23.1637539105,17.83743511,3.62824820078,4.12243109448,41.7362269337,104.458659911,99.4857758808,4.9528840297,0.02
 01/08  10:00:00,81.5938461656,18.821503729,14.7883453898,1.60819373421,4.12243109448,41.7362269337,81.1766209671,76.2037369374,4.9528840297,0.02
 01/08  11:00:00,91.1418399391,23.5414046913,19.527940578,1.14661891501,4.12243109448,41.7362269337,95.400794609,90.4279105793,4.9528840297,0.02
 01/08  12:00:00,82.0131974892,18.3276527079,16.7167178118,0.338793043074,4.12243109448,41.7362269337,83.2914956454,69.7367498217,4.9528840297,8.60186179403
 01/08  13:00:00,93.9791557353,23.4542545111,22.8853723179,0.450913470012,4.12243109448,41.7362269337,90.7044195299,85.7315355002,4.9528840297,0.02
 01/08  14:00:00,84.570632506,19.1120043296,18.2525038346,0.431864945799,4.12243109448,41.7362269337,74.2753369587,69.302452929,4.9528840297,0.02
 01/08  15:00:00,93.5937805804,23.4542545111,22.2472443955,0.444527049811,4.12243109448,41.7362269337,91.5575253549,86.5846413252,4.9528840297,0.02
 01/08  16:00:00,82.6286426674,18.3276527079,17.389300157,0.234998861187,4.12243109448,41.7362269337,76.4768451745,71.5039611448,4.9528840297,0.02
 01/08  17:00:00,79.4908645746,23.4542545111,20.4411413851,0.75771992911,4.12243109448,24.8785346261,97.5244820544,92.5515980247,4.9528840297,0.02
 01/08  18:00:00,65.9711435288,18.2405025277,14.4362489959,0.705002019517,2.06121554724,15.9888894789,83.1266544229,80.1349240051,2.97173041782,0.02
 01/08  19:00:00,72.2930025967,21.7112509073,17.8813039702,0.0,2.06121554724,15.9888894789,107.141341865,104.149611447,2.97173041782,0.02
 01/08  20:00:00,66.6319408743,18.6762534287,13.8257540425,1.54054346947,2.06121554724,15.9888894789,86.5007506652,83.5090202474,2.97173041782,0.02
 01/08  21:00:00,73.4830264649,22.6699028894,16.5743581553,1.53831773956,2.06121554724,15.9888894789,108.352188265,105.360457847,2.97173041782,0.02
 01/08  22:00:00,63.0230834258,17.456150906,12.9137731401,0.0637694719289,2.06121554724,15.9888894789,87.8662966537,84.8745662359,2.97173041782,0.02
 01/08  23:00:00,72.5298727339,22.5827527092,15.1489180223,2.05838992511,2.06121554724,15.9888894789,109.730787297,106.739056879,2.97173041782,0.02
 01/08  24:00:00,67.9335270789,18.9377039693,11.3602845237,4.97996705715,2.06121554724,15.9888894789,89.2298525904,86.2381221725,2.97173041782,0.02
 01/09  01:00:00,80.8550516149,23.7157050517,14.9183434493,7.41083226044,4.12243109448,15.9888894789,110.087254705,107.095524288,2.97173041782,0.02
 01/09  02:00:00,72.7683366811,19.0248541494,12.3287010826,6.76417596268,4.12243109448,15.9888894789,88.5775275338,85.585797116,2.97173041782,0.02
 01/09  03:00:00,84.1938876733,23.890005412,15.5140943725,10.0281246241,4.12243109448,15.9888894789,110.279217622,107.287487204,2.97173041782,0.02
 01/09  04:00:00,74.6516863528,19.1120043296,12.3361045727,8.55297192954,4.12243109448,15.9888894789,88.9342886207,85.9425582028,2.97173041782,0.02
 01/09  05:00:00,101.89242716,27.3607537916,17.698050027,4.76355469809,12.3672932834,24.9413748627,125.780989911,120.808105882,4.9528840297,0.02
 01/09  06:00:00,142.12893466,28.2461531907,19.6158649877,42.1968478119,12.3672932834,24.9413748627,193.164722883,188.191838854,4.9528840297,0.02
 01/09  07:00:00,189.402260181,28.7246184934,20.0691962824,30.3928957018,24.7345865669,70.7195625826,158.568730482,148.642962423,9.90576805939,0.02
 01/09  08:00:00,211.231354811,28.7613277069,20.1872445466,20.3740622842,37.1018798503,92.3937384068,137.280419048,127.354650988,9.90576805939,0.02
 01/09  09:00:00,208.868958313,28.7744818836,20.5411106107,17.3470472078,37.1018798503,104.434947198,139.064911759,120.532554501,9.90576805939,8.62658919813
 01/09  10:00:00,217.278401588,28.7881857031,20.485777629,13.7565090917,37.1018798503,116.476155989,124.938342913,115.012574854,9.90576805939,0.02
 01/09  11:00:00,214.848181736,28.8040088483,21.4306831366,10.3648643826,37.1018798503,116.476155989,128.263660361,109.722653747,9.90576805939,8.63523855384
