Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  17:00:00,1050.90721538,28.8006865534,1.89684287723,0.0,448.566543614,448.566543614,56.4122606891,36.5442418433,19.8680188457
 01/02  18:00:00,949.991460063,28.8006865534,0.0,0.0,348.885089477,398.725816546,88.8616226591,77.899780137,10.9618425221
 01/02  19:00:00,750.696691374,28.8006865534,0.0,0.0,249.203635341,299.044362409,159.096920236,148.155154529,10.9417657067
 01/02  20:00:00,726.273561842,28.8006865534,0.0,0.0,249.203635341,299.044362409,184.253928297,177.696326452,6.55760184531
 01/02  21:00:00,576.807406009,28.8006865534,0.0,0.0,149.522181205,249.203635341,250.236834953,241.494640802,8.7421941511
 01/02  22:00:00,552.387059346,28.8006865534,0.0,0.0,149.522181205,249.203635341,282.98402513,280.791190221,2.19283490935
 01/02  23:00:00,349.356856503,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020854768,0.0,2.19020854768
 01/02  24:00:00,299.992097329,0.0,0.0,0.0,24.9203635341,199.362908273,4.36015349656,0.0,4.36015349656
 01/03  01:00:00,287.769900413,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994876677,0.0,2.18994876677
 01/03  02:00:00,287.769900269,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019818695,0.0,2.19019818695
 01/03  03:00:00,287.769900135,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011242158,0.0,2.19011242158
 01/03  04:00:00,287.769900149,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002670064,0.0,2.19002670064
 01/03  05:00:00,299.992098082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994102688,0.0,2.18994102688
 01/03  06:00:00,349.358315784,0.0,0.0,0.0,49.8407270682,199.362908273,4.36549937896,0.0,4.36549937896
 01/03  07:00:00,427.48124536,28.8006865534,0.0,0.0,49.8407270682,199.362908273,481.152233865,476.788535811,4.36369805457
 01/03  08:00:00,543.00911163,28.8006865534,0.0,0.0,149.522181205,199.362908273,432.389496461,423.640065283,8.74943117827
 01/03  09:00:00,1048.39000767,28.8006865534,0.0,0.0,448.566543614,448.566543614,266.474003085,251.073143138,15.4008599469
 01/03  10:00:00,1011.62534418,28.8006865534,0.0,0.0,448.566543614,448.566543614,155.399057845,137.778448045,17.6206097993
 01/03  11:00:00,962.7111686,28.8006865534,0.0,0.0,448.566543614,448.566543614,126.080027177,108.45371656,17.6263106164
 01/03  12:00:00,962.702276787,28.8006865534,0.0,0.0,448.566543614,448.566543614,113.974465035,94.0788278907,19.8956371442
 01/03  13:00:00,913.499131065,29.4360700329,0.0,0.0,448.566543614,398.725816546,118.153044948,91.5200090799,26.6330358677
 01/03  14:00:00,965.791047662,31.9076569646,0.0,0.0,448.566543614,448.566543614,93.607086001,69.2204714337,24.3866145672
 01/03  15:00:00,965.573381756,31.7268124826,0.0,0.0,448.566543614,448.566543614,52.1027474181,36.709225834,15.393521584
 01/03  16:00:00,964.059497038,30.2189308332,0.0,0.0,448.566543614,448.566543614,43.3003259086,30.1103613096,13.1899645991
 01/03  17:00:00,1028.66629289,28.8356378074,0.0,0.0,448.566543614,448.566543614,60.5177892878,40.6460160952,19.8717731927
 01/03  18:00:00,949.983647663,28.8006865534,0.0,0.0,348.885089477,398.725816546,105.173632608,92.0208824937,13.1527501147
 01/03  19:00:00,750.666813607,28.8006865534,0.0,0.0,249.203635341,299.044362409,160.97076069,152.213041999,8.75771869163
 01/03  20:00:00,726.255553452,28.8006865534,0.0,0.0,249.203635341,299.044362409,204.635646028,198.079347175,6.55629885292
 01/03  21:00:00,576.803871029,28.8006865534,0.0,0.0,149.522181205,249.203635341,294.811741999,286.068532868,8.74320913067
 01/03  22:00:00,552.387120425,28.8006865534,0.0,0.0,149.522181205,249.203635341,331.425569997,327.06012874,4.36544125685
 01/03  23:00:00,349.356857449,0.0,0.0,0.0,49.8407270682,199.362908273,2.18995872567,0.0,2.18995872567
 01/03  24:00:00,299.992098174,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020833155,0.0,2.19020833155
 01/04  01:00:00,287.769901079,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012527646,0.0,2.19012527646
 01/04  02:00:00,287.769901068,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004111088,0.0,2.19004111088
 01/04  03:00:00,287.769901181,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899570082,0.0,2.1899570082
 01/04  04:00:00,287.769901325,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020845722,0.0,2.19020845722
 01/04  05:00:00,299.992099093,0.0,0.0,0.0,24.9203635341,199.362908273,4.36016467124,0.0,4.36016467124
 01/04  06:00:00,349.358316802,0.0,0.0,0.0,49.8407270682,199.362908273,2.19291058136,0.0,2.19291058136
 01/04  07:00:00,427.503012883,28.8006865534,0.0,0.0,49.8407270682,199.362908273,567.677972262,563.314080874,4.36389138732
 01/04  08:00:00,543.063543077,28.8006865534,0.0,0.0,149.522181205,199.362908273,536.179985232,527.430724987,8.74926024511
 01/04  09:00:00,1048.4081458,28.8006865534,0.0,0.0,448.566543614,448.566543614,303.225463313,287.823436906,15.4020264073
 01/04  10:00:00,1011.63346078,28.8006865534,0.0,0.0,448.566543614,448.566543614,171.158745506,153.537525657,17.6212198485
 01/04  11:00:00,962.711260975,28.8006865534,0.0,0.0,448.566543614,448.566543614,130.010861852,112.384475116,17.6263867362
 01/04  12:00:00,962.753550379,28.8575858923,0.0,0.0,448.566543614,448.566543614,110.149487952,90.252302416,19.8971855358
 01/04  13:00:00,914.420705949,30.359013368,0.0,0.0,448.566543614,398.725816546,119.311740158,92.6710209384,26.6407192193
 01/04  14:00:00,964.241591024,30.3646345462,0.0,0.0,448.566543614,448.566543614,87.6642412891,63.2767728941,24.387468395
 01/04  15:00:00,962.772890458,28.9150912907,0.0,0.0,448.566543614,448.566543614,67.1328477387,51.738810144,15.3940375948
 01/04  16:00:00,962.655217315,28.8006865534,0.0,0.0,448.566543614,448.566543614,63.7942673723,48.4058631533,15.388404219
 01/04  17:00:00,1028.6517251,28.8006865534,0.0,0.0,448.566543614,448.566543614,87.235797556,67.3648525374,19.8709450186
 01/04  18:00:00,949.992512521,28.8006865534,0.0,0.0,348.885089477,398.725816546,116.863723103,105.898317865,10.9654052384
 01/04  19:00:00,750.670200488,28.8006865534,0.0,0.0,249.203635341,299.044362409,169.567527527,160.810947655,8.75657987229
 01/04  20:00:00,726.247574049,28.8006865534,0.0,0.0,249.203635341,299.044362409,201.928302213,193.193046065,8.73525614812
 01/04  21:00:00,576.774362148,28.8006865534,0.0,0.0,149.522181205,249.203635341,262.433505125,255.871103646,6.56240147892
 01/04  22:00:00,552.34162027,28.8006865534,0.0,0.0,149.522181205,249.203635341,282.516053051,278.150750262,4.36530278947
 01/04  23:00:00,349.356857805,0.0,0.0,0.0,49.8407270682,199.362908273,2.18999215741,0.0,2.18999215741
 01/04  24:00:00,299.992098865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990817963,0.0,2.18990817963
 01/05  01:00:00,287.769901994,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016185443,0.0,2.19016185443
 01/05  02:00:00,287.769902079,0.0,0.0,0.0,24.9203635341,199.362908273,4.36007593092,0.0,4.36007593092
 01/05  03:00:00,287.769902156,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991420949,0.0,2.18991420949
 01/05  04:00:00,287.769901913,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016773399,0.0,2.19016773399
 01/05  05:00:00,299.992099617,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008524497,0.0,2.19008524497
 01/05  06:00:00,349.358318586,0.0,0.0,0.0,49.8407270682,199.362908273,4.36549979744,0.0,4.36549979744
 01/05  07:00:00,427.408902885,28.8006865534,0.0,0.0,49.8407270682,199.362908273,467.246974053,465.05532637,2.19164768276
 01/05  08:00:00,542.950694676,28.8006865534,0.0,0.0,149.522181205,199.362908273,415.872794617,407.122930457,8.74986415979
 01/05  09:00:00,1048.35611337,28.8006865534,0.0,0.0,448.566543614,448.566543614,253.162862674,237.760470382,15.4023922926
 01/05  10:00:00,1011.66066673,28.8006865534,0.0,0.0,448.566543614,448.566543614,217.043940937,199.421657124,17.6222838132
 01/05  11:00:00,962.747547996,28.8006865534,0.0,0.0,448.566543614,448.566543614,185.404327323,167.776326132,17.6280011909
 01/05  12:00:00,962.720614517,28.8006865534,0.0,0.0,448.566543614,448.566543614,149.971769582,127.862433995,22.1093355874
 01/05  13:00:00,912.865984198,28.8006865534,0.0,0.0,448.566543614,398.725816546,127.887102565,103.471447344,24.4156552214
 01/05  14:00:00,962.681406955,28.8006865534,0.0,0.0,448.566543614,448.566543614,96.6213297568,72.2341779333,24.3871518234
 01/05  15:00:00,962.664627837,28.8006865534,0.0,0.0,448.566543614,448.566543614,78.431630315,63.0377622309,15.3938680841
 01/05  16:00:00,962.655524264,28.8006865534,0.0,0.0,448.566543614,448.566543614,67.1090234361,51.7225650341,15.386458402
 01/05  17:00:00,1028.64992844,28.8006865534,0.0,0.0,448.566543614,448.566543614,88.7851086023,68.9144105144,19.8706980879
 01/05  18:00:00,950.003668708,28.8006865534,0.0,0.0,348.885089477,398.725816546,139.802605348,126.650916402,13.1516889454
 01/05  19:00:00,750.695527564,28.8006865534,0.0,0.0,249.203635341,299.044362409,211.817087454,203.059957981,8.7571294728
 01/05  20:00:00,726.262805572,28.8006865534,0.0,0.0,249.203635341,299.044362409,229.622070502,223.065317333,6.55675316897
 01/05  21:00:00,576.779151194,28.8006865534,0.0,0.0,149.522181205,249.203635341,282.54171947,273.799102982,8.7426164876
 01/05  22:00:00,552.342018327,28.8006865534,0.0,0.0,149.522181205,249.203635341,292.107239052,289.914562903,2.19267614963
 01/05  23:00:00,349.356859172,0.0,0.0,0.0,49.8407270682,199.362908273,4.36037365666,0.0,4.36037365666
 01/05  24:00:00,299.992099839,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006245682,0.0,2.19006245682
 01/06  01:00:00,287.769902784,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998253698,0.0,2.18998253698
 01/06  02:00:00,287.769902782,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902376406,0.0,2.1902376406
 01/06  03:00:00,287.769902729,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015664328,0.0,2.19015664328
 01/06  04:00:00,287.769902824,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007568875,0.0,2.19007568875
 01/06  05:00:00,299.992100839,0.0,0.0,0.0,24.9203635341,199.362908273,3.03083194865,0.0,3.03083194865
 01/06  06:00:00,349.358319386,0.0,0.0,0.0,49.8407270682,199.362908273,3.52334903069,0.0,3.52334903069
 01/06  07:00:00,427.345145834,28.8015433751,0.0,0.0,49.8407270682,199.362908273,401.268565966,396.904813995,4.3637519709
 01/06  08:00:00,542.893382866,28.8006865534,0.0,0.0,149.522181205,199.362908273,353.859410436,345.108097329,8.75131310691
 01/06  09:00:00,1053.55720349,28.8006865534,0.000792387662305,0.0,448.566543614,448.566543614,194.113692809,178.711909086,15.4017837231
 01/06  10:00:00,1046.70952976,28.8006865534,13.362527064,0.0,448.566543614,448.566543614,148.343673946,130.722990091,17.6206838551
 01/06  11:00:00,1178.58199817,28.8006865534,158.184570971,0.0,448.566543614,448.566543614,122.40258009,104.773626302,17.6289537884
 01/06  12:00:00,1315.56326478,28.8006865534,280.585765687,0.0,448.566543614,448.566543614,88.9945368421,69.0962797076,19.8982571344
 01/06  13:00:00,1273.41071725,28.8006865534,287.890978047,0.0,448.566543614,398.725816546,113.87740261,87.2349000034,26.6425026067
 01/06  14:00:00,1277.12360407,28.8006865534,244.697668439,0.0,448.566543614,448.566543614,96.3592239754,71.9698598803,24.389364095
 01/06  15:00:00,1287.95309114,28.8006865534,255.591738507,0.0,448.566543614,448.566543614,80.2553501798,64.8601707734,15.3951794064
 01/06  16:00:00,1323.51782804,28.8006865534,288.541418595,0.0,448.566543614,448.566543614,85.1163686569,69.7279499663,15.3884186906
 01/06  17:00:00,1394.97196062,28.8006865534,292.850593027,0.0,448.566543614,448.566543614,90.1973743623,70.3242802559,19.8730941063
 01/06  18:00:00,1316.0421667,28.8006865534,291.764298885,0.0,348.885089477,398.725816546,99.2363818348,88.2714556018,10.964926233
 01/06  19:00:00,1040.10396652,28.8006865534,220.664818437,0.0,249.203635341,299.044362409,147.46334682,136.521994221,10.9413525986
 01/06  20:00:00,863.316982706,28.8006865534,73.6462049848,0.0,249.203635341,299.044362409,170.245075173,163.688487403,6.55658777012
 01/06  21:00:00,680.387925786,28.8006865534,41.3154778783,0.0,149.522181205,249.203635341,241.432796678,234.870719744,6.56207693425
 01/06  22:00:00,612.472992292,28.8006865534,9.15688826969,0.0,149.522181205,249.203635341,259.331725081,254.966463382,4.36526169896
 01/06  23:00:00,349.356859659,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022964273,0.0,2.19022964273
 01/06  24:00:00,299.992100624,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014875196,0.0,2.19014875196
 01/07  01:00:00,237.929176677,0.0,0.0,0.0,24.9203635341,149.522181205,4.36005948094,0.0,4.36005948094
 01/07  02:00:00,237.929176744,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024692191,0.0,2.19024692191
 01/07  03:00:00,237.929176484,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901674491,0.0,2.1901674491
 01/07  04:00:00,237.929176385,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008801725,0.0,2.19008801725
 01/07  05:00:00,250.151374218,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000862942,0.0,2.19000862942
 01/07  06:00:00,274.597230564,0.0,0.0,0.0,24.9203635341,149.522181205,4.36552279596,0.0,4.36552279596
 01/07  07:00:00,748.233544033,28.8006865534,251.810216634,0.0,49.8407270682,199.362908273,284.270551668,282.078630344,2.19192132351
 01/07  08:00:00,778.558778623,28.8006865534,265.437530133,0.0,49.8407270682,199.362908273,292.032494556,285.485896498,6.54659805858
 01/07  09:00:00,984.286829372,28.8006865534,264.732977438,0.0,249.203635341,249.203635341,221.880373258,215.322451513,6.55792174585
 01/07  10:00:00,947.281653462,28.8006865534,264.422669257,0.0,249.203635341,249.203635341,181.824516097,173.066857334,8.75765876314
 01/07  11:00:00,901.45970455,28.8006865534,266.356611057,0.0,249.203635341,249.203635341,173.460042076,164.709204748,8.75083732769
 01/07  12:00:00,908.302578871,28.8006865534,271.243454652,0.0,249.203635341,249.203635341,177.692520937,166.741015642,10.9515052945
 01/07  13:00:00,912.982288366,28.8006865534,276.371382836,0.0,249.203635341,249.203635341,165.486002437,156.732368868,8.7536335694
 01/07  14:00:00,915.549798271,28.8006865534,278.70509554,0.0,249.203635341,249.203635341,151.910950178,143.160066355,8.75088382273
 01/07  15:00:00,665.402566117,28.8006865534,277.937005798,0.0,74.7610906023,174.442544739,241.58668912,232.85067074,8.73601838032
 01/07  16:00:00,620.854725668,28.8006865534,236.771030014,0.0,74.7610906023,174.442544739,258.701569915,254.327199198,4.37437071675
 01/07  17:00:00,657.10075188,28.8006865534,208.71196539,0.0,74.7610906023,174.442544739,285.919823242,279.364875874,6.55494736838
 01/07  18:00:00,660.364053289,28.8006865534,215.421782905,0.0,24.9203635341,149.522181205,379.147197523,374.783445173,4.36375234952
 01/07  19:00:00,347.929930261,0.0,0.0,0.0,24.9203635341,149.522181205,2.19197423657,0.0,2.19197423657
 01/07  20:00:00,323.485534896,0.0,0.0,0.0,24.9203635341,149.522181205,4.36368638494,0.0,4.36368638494
 01/07  21:00:00,323.485534833,0.0,0.0,0.0,24.9203635341,149.522181205,4.36349061953,0.0,4.36349061953
 01/07  22:00:00,299.042112738,0.0,0.0,0.0,24.9203635341,149.522181205,4.36690280626,0.0,4.36690280626
 01/07  23:00:00,274.595770198,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897649247,0.0,2.1897649247
 01/07  24:00:00,250.151374317,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017568464,0.0,2.19017568464
 01/08  01:00:00,237.928690407,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892754471,0.0,2.1892754471
 01/08  02:00:00,237.928690374,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917265652,0.0,2.18917265652
 01/08  03:00:00,237.928690418,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906989825,0.0,2.18906989825
 01/08  04:00:00,237.928690322,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924346227,0.0,2.18924346227
 01/08  05:00:00,250.150888104,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914080352,0.0,2.18914080352
 01/08  06:00:00,274.596744389,0.0,0.0,0.0,24.9203635341,149.522181205,2.19178593922,0.0,2.19178593922
 01/08  07:00:00,323.484074944,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919064468,0.0,2.18919064468
 01/08  08:00:00,339.384803954,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908801854,0.0,2.18908801854
 01/08  09:00:00,296.666470618,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926237057,0.0,2.18926237057
 01/08  10:00:00,259.999877203,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929777635,0.0,2.18929777635
 01/08  11:00:00,211.111086006,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933314732,0.0,2.18933314732
 01/08  12:00:00,286.233931235,21.2597521039,12.8007734874,0.0,24.9203635341,149.522181205,2.19115648522,0.0,2.19115648522
 01/08  13:00:00,335.640864974,18.1098003275,55.2965674212,0.0,24.9203635341,149.522181205,4.3622684177,0.0,4.3622684177
 01/08  14:00:00,307.202095611,11.6419029607,51.381329342,0.0,24.9203635341,149.522181205,2.19394319612,0.0,2.19394319612
 01/08  15:00:00,269.357250524,9.70158580054,22.100508194,0.0,24.9203635341,149.522181205,4.36232047421,0.0,4.36232047421
 01/08  16:00:00,211.111085959,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927165845,0.0,2.18927165845
 01/08  17:00:00,277.087210504,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916911373,0.0,2.18916911373
 01/08  18:00:00,347.928470627,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900802514,0.0,2.18900802514
 01/08  19:00:00,347.928470528,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924028556,0.0,2.18924028556
 01/08  20:00:00,323.48407491,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913773546,0.0,2.18913773546
 01/08  21:00:00,323.484074936,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  22:00:00,299.041140193,0.0,0.0,0.0,24.9203635341,149.522181205,4.36374724646,0.0,4.36374724646
 01/08  23:00:00,274.595283743,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908271482,0.0,2.18908271482
 01/08  24:00:00,250.150888122,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925637893,0.0,2.18925637893
 01/09  01:00:00,287.769905031,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025584528,0.0,2.19025584528
 01/09  02:00:00,287.769905008,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017924265,0.0,2.19017924265
 01/09  03:00:00,287.769905126,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010269418,0.0,2.19010269418
 01/09  04:00:00,287.769905326,0.0,0.0,0.0,24.9203635341,199.362908273,4.35997595873,0.0,4.35997595873
 01/09  05:00:00,299.992103135,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021048018,0.0,2.19021048018
 01/09  06:00:00,349.358323239,0.0,0.0,0.0,49.8407270682,199.362908273,2.1925841592,0.0,2.1925841592
 01/09  07:00:00,427.442245265,28.8006865534,0.0,0.0,49.8407270682,199.362908273,538.448455143,534.084344655,4.36411048794
 01/09  08:00:00,542.963555478,28.8006865534,0.0,0.0,149.522181205,199.362908273,449.960852549,441.210465519,8.75038702961
 01/09  09:00:00,1048.35632521,28.8006865534,0.0,0.0,448.566543614,448.566543614,261.92315384,246.520466661,15.4026871792
 01/09  10:00:00,1011.61430464,28.8006865534,0.0,0.0,448.566543614,448.566543614,161.068478429,143.446258707,17.6222197213
 01/09  11:00:00,962.699928721,28.8006865534,0.0,0.0,448.566543614,448.566543614,126.136585332,108.505697303,17.6308880281
 01/09  12:00:00,962.691173118,28.8006865534,0.0,0.0,448.566543614,448.566543614,113.671122977,91.5620232027,22.1090997742
 01/09  13:00:00,912.858647738,28.8006865534,0.0,0.0,448.566543614,398.725816546,120.56869958,96.1483565695,24.4203430104
 01/09  14:00:00,963.349829922,29.474615769,0.0,0.0,448.566543614,448.566543614,90.8983142819,66.5074960874,24.3908181944
 01/09  15:00:00,963.430406773,29.5844558296,0.0,0.0,448.566543614,448.566543614,55.56450661,40.1684544976,15.3960521124
 01/09  16:00:00,962.663765411,28.8006865534,0.0,0.0,448.566543614,448.566543614,79.4151360828,64.0260133817,15.3891227012
 01/09  17:00:00,1028.6595443,28.8006865534,0.0,0.0,448.566543614,448.566543614,103.308759151,83.4362379297,19.8725212216
 01/09  18:00:00,949.990417709,28.8006865534,0.0,0.0,348.885089477,398.725816546,124.539347703,111.386863504,13.1524841992
 01/09  19:00:00,750.673618996,28.8006865534,0.0,0.0,249.203635341,299.044362409,186.108236271,177.350589662,8.75764660898
 01/09  20:00:00,726.253171548,28.8006865534,0.0,0.0,249.203635341,299.044362409,220.549511459,213.993251894,6.55625956566
 01/09  21:00:00,576.787179742,28.8006865534,0.0,0.0,149.522181205,249.203635341,297.757156276,289.013802346,8.74335392988
 01/09  22:00:00,552.369554816,28.8006865534,0.0,0.0,149.522181205,249.203635341,335.155291791,330.789814366,4.36547742494
 01/09  23:00:00,349.356862342,0.0,0.0,0.0,49.8407270682,199.362908273,2.1899747062,0.0,2.1899747062
 01/09  24:00:00,299.992103044,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023542912,0.0,2.19023542912
 01/10  01:00:00,287.769905828,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016122598,0.0,2.19016122598
