Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  04:00:00,287.769925978,0.0,0.0,0.0,24.9203635341,199.362908273,4.36071744072,0.0,4.36071744072
 01/04  05:00:00,299.992123506,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030342482,0.0,2.19030342482
 01/04  06:00:00,349.358356359,0.0,0.0,0.0,49.8407270682,199.362908273,4.36608776081,0.0,4.36608776081
 01/04  07:00:00,848.689404902,28.7651293457,324.937888527,0.0,49.8407270682,199.362908273,499.256162703,497.063975578,2.19218712476
 01/04  08:00:00,935.69665974,28.7651293457,325.140736278,0.0,149.522181205,199.362908273,456.475616147,447.723632516,8.7519836303
 01/04  09:00:00,1516.48057432,28.7651293457,373.954013033,0.0,448.566543614,448.566543614,191.501438111,173.895716862,17.6057212489
 01/04  10:00:00,1501.25243695,28.7651293457,391.651591167,0.0,448.566543614,448.566543614,151.900163719,134.268487083,17.6316766358
 01/04  11:00:00,1458.80123479,28.7651293457,397.681722515,0.0,448.566543614,448.566543614,128.071255412,110.435033765,17.6362216464
 01/04  12:00:00,1466.65337365,28.7651293457,404.627060623,0.0,448.566543614,448.566543614,115.419111289,93.2995920583,22.1195192308
 01/04  13:00:00,1427.67099569,28.7651293457,415.140773972,0.0,448.566543614,398.725816546,127.409363573,100.756191241,26.6531723329
 01/04  14:00:00,1480.31824849,28.7651293457,418.204213894,0.0,448.566543614,448.566543614,104.233931152,79.8291011625,24.4048299899
 01/04  15:00:00,1485.38468717,28.7651293457,422.419135972,0.0,448.566543614,448.566543614,93.285065503,77.8828946148,15.4021708882
 01/04  16:00:00,1486.19852863,28.7651293457,422.89356989,0.0,448.566543614,448.566543614,91.7009112875,76.3060308361,15.3948804515
 01/04  17:00:00,1567.3780422,28.7651293457,428.957229577,0.0,448.566543614,448.566543614,97.471626214,75.3786778858,22.0929483283
 01/04  18:00:00,1463.56742052,28.7651293457,413.815358688,0.0,348.885089477,398.725816546,125.410426146,114.440131127,10.9702950189
 01/04  19:00:00,1214.60278048,28.7651293457,367.208653718,0.0,249.203635341,299.044362409,220.248445043,209.304484458,10.943960585
 01/04  20:00:00,1152.69906419,28.7651293457,332.562272846,0.0,249.203635341,299.044362409,252.980579213,246.422306197,6.55827301591
 01/04  21:00:00,935.624967021,28.7651293457,264.565181121,0.0,149.522181205,249.203635341,320.309059217,311.56503314,8.74402607679
 01/04  22:00:00,853.25026322,28.7651293457,205.140827283,0.0,149.522181205,249.203635341,334.194772093,332.001584348,2.19318774523
 01/04  23:00:00,349.356882933,0.0,0.0,0.0,49.8407270682,199.362908273,4.36025496752,0.0,4.36025496752
 01/04  24:00:00,299.992123675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010735986,0.0,2.19010735986
 01/05  01:00:00,287.769927205,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007537959,0.0,2.19007537959
 01/05  02:00:00,287.769927165,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038712122,0.0,2.19038712122
 01/05  03:00:00,287.769927179,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035308062,0.0,2.19035308062
 01/05  04:00:00,287.769927344,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031910834,0.0,2.19031910834
 01/05  05:00:00,299.992125182,0.0,0.0,0.0,24.9203635341,199.362908273,4.36053652995,0.0,4.36053652995
 01/05  06:00:00,349.358358687,0.0,0.0,0.0,49.8407270682,199.362908273,2.19273880973,0.0,2.19273880973
 01/05  07:00:00,752.979884115,28.7651293457,228.316402692,0.0,49.8407270682,199.362908273,655.052256255,650.687728426,4.36452782838
 01/05  08:00:00,517.505620177,28.7651293457,0.0,0.0,149.522181205,199.362908273,704.446770173,695.693758242,8.75301193077
 01/05  09:00:00,1048.48704939,28.7651293457,0.0,0.0,448.566543614,448.566543614,455.689538546,438.082212365,17.6073261813
 01/05  10:00:00,1011.73690712,28.7651293457,0.0,0.0,448.566543614,448.566543614,340.799422896,323.169392291,17.6300306046
 01/05  11:00:00,962.862284278,28.8370021122,0.0,0.0,448.566543614,448.566543614,266.129388564,248.490739267,17.6386492976
 01/05  12:00:00,1085.09392603,30.7383995029,60.0873004728,0.0,448.566543614,448.566543614,197.595264688,175.473614737,22.1216499512
 01/05  13:00:00,1021.0035392,32.0546024927,48.237452071,0.0,448.566543614,398.725816546,203.986292964,177.334935086,26.651357878
 01/05  14:00:00,1098.48689167,32.7849319862,71.2846060367,0.0,448.566543614,448.566543614,159.637707033,135.230781074,24.4069259589
 01/05  15:00:00,1093.10080085,31.8678254264,67.0713067105,0.0,448.566543614,448.566543614,110.480232985,95.0789217572,15.4013112273
 01/05  16:00:00,1059.99408989,30.0307621572,39.8882274192,0.0,448.566543614,448.566543614,113.2149617,97.8207880225,15.3941736774
 01/05  17:00:00,1037.26538664,28.7651293457,0.0,0.0,448.566543614,448.566543614,215.630371093,195.74526849,19.8851026039
 01/05  18:00:00,950.146592961,28.7651293457,0.0,0.0,348.885089477,398.725816546,346.728283392,333.567791088,13.1604923046
 01/05  19:00:00,750.906055371,28.7651293457,0.0,0.0,249.203635341,299.044362409,484.072255318,473.127781941,10.944473378
 01/05  20:00:00,726.560430803,28.7651293457,0.0,0.0,249.203635341,299.044362409,574.864654034,568.306479514,6.55817452006
 01/05  21:00:00,577.136582997,28.7651293457,0.0,0.0,149.522181205,249.203635341,653.685768448,644.940643617,8.74512483102
 01/05  22:00:00,552.815424118,28.7651293457,0.0,0.0,149.522181205,249.203635341,741.68425451,739.491092122,2.19316238775
 01/05  23:00:00,349.356884429,0.0,0.0,0.0,49.8407270682,199.362908273,4.36048082247,0.0,4.36048082247
 01/05  24:00:00,299.992125228,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008539563,0.0,2.19008539563
 01/06  01:00:00,287.769928701,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005628504,0.0,2.19005628504
 01/06  02:00:00,287.769928577,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037158283,0.0,2.19037158283
 01/06  03:00:00,306.138460098,1.16580184236,0.0790835055729,0.0,24.9203635341,199.362908273,9.02967669853,6.83933627387,2.19034042466
 01/06  04:00:00,310.476672782,1.55440245648,0.0914282958998,0.0,24.9203635341,199.362908273,12.9886694758,10.7982893243,2.19038015149
 01/06  05:00:00,330.995582686,1.94300307061,0.11690487169,0.0,24.9203635341,199.362908273,19.8629007371,15.5023750211,4.36052571596
 01/06  06:00:00,365.397858927,1.55440245648,0.0173812667942,0.0,49.8407270682,199.362908273,25.0336479094,22.8409055293,2.19274238006
 01/06  07:00:00,691.621619665,28.7651293457,197.917065064,0.0,49.8407270682,199.362908273,824.202341561,819.837799603,4.364541958
 01/06  08:00:00,519.612572573,28.7651293457,0.0,0.0,149.522181205,199.362908273,1946.75891293,1938.00575226,8.75316066546
 01/06  09:00:00,1049.67643046,28.7651293457,0.0,0.0,448.566543614,448.566543614,813.759093043,796.149959708,17.6091333354
 01/06  10:00:00,1012.17224121,28.7678807004,0.0,0.0,448.566543614,448.566543614,377.177493367,359.545940876,17.6315524908
 01/06  11:00:00,1039.90026441,29.8785694702,52.2459814303,0.0,448.566543614,448.566543614,187.208772364,169.568291697,17.6404806665
 01/06  12:00:00,1089.25633754,32.0727920594,62.8042318643,0.0,448.566543614,448.566543614,128.573841265,106.454538067,22.1193031982
 01/06  13:00:00,1068.2706433,32.2164781831,85.210127174,0.0,448.566543614,398.725816546,134.292689625,107.638439792,26.6542498339
 01/06  14:00:00,1173.92990437,33.1962696668,129.149042113,0.0,448.566543614,448.566543614,104.689992535,80.2834436329,24.4065489016
 01/06  15:00:00,1189.66426626,32.4455018571,141.924010847,0.0,448.566543614,448.566543614,69.8285424349,54.4253539398,15.4031884951
 01/06  16:00:00,1168.95623486,30.6091264354,125.243291555,0.0,448.566543614,448.566543614,64.2274151382,48.8312220869,15.3961930513
 01/06  17:00:00,1186.23914662,28.8511419907,77.381835721,0.0,448.566543614,448.566543614,97.3190809049,75.2270014579,22.092079447
 01/06  18:00:00,1059.74184755,28.7651293457,45.9970448108,0.0,348.885089477,398.725816546,130.472033189,119.501197699,10.9708354899
 01/06  19:00:00,843.316660157,28.7651293457,33.2387123118,0.0,249.203635341,299.044362409,174.51713248,163.57175162,10.9453808601
 01/06  20:00:00,810.240468367,28.7651293457,26.7990323882,0.0,249.203635341,299.044362409,186.719679414,180.160541862,6.55913755163
 01/06  21:00:00,604.844621116,28.7651293457,8.93708240108,0.0,149.522181205,249.203635341,331.567649176,322.822295242,8.74535393368
 01/06  22:00:00,552.658089923,28.7651293457,0.0,0.0,149.522181205,249.203635341,549.309882965,544.944145252,4.36573771258
 01/06  23:00:00,349.356885835,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009428341,0.0,2.19009428341
 01/06  24:00:00,299.992126525,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006355225,0.0,2.19006355225
 01/07  01:00:00,237.929202958,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038355968,0.0,2.19038355968
 01/07  02:00:00,237.929202977,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903551206,0.0,2.1903551206
 01/07  03:00:00,237.929203149,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032676396,0.0,2.19032676396
 01/07  04:00:00,271.758710135,1.94300307061,0.248899685609,0.0,24.9203635341,149.522181205,12.4920657734,8.13142587012,4.36063990328
 01/07  05:00:00,278.356687348,1.55440245648,0.28777732063,0.0,24.9203635341,149.522181205,10.0634063388,7.8731641919,2.19024214694
 01/07  06:00:00,308.086151152,1.94300307061,0.277600435056,0.0,24.9203635341,149.522181205,17.6315752976,13.2655527816,4.36602251599
 01/07  07:00:00,702.200459825,28.7651293457,200.347019806,0.0,49.8407270682,199.362908273,683.654842558,681.462679123,2.19216343517
 01/07  08:00:00,418.233440007,28.7651293457,0.0,0.0,49.8407270682,199.362908273,917.322289263,910.774950734,6.54733852901
 01/07  09:00:00,649.980993983,28.7651293457,0.0,0.0,249.203635341,249.203635341,550.451315228,543.892472145,6.55884308349
 01/07  10:00:00,662.38346773,28.7651293457,34.6086570393,0.0,249.203635341,249.203635341,378.213633991,367.268847516,10.9447864748
 01/07  11:00:00,677.514999516,28.7651293457,45.8620091747,0.0,249.203635341,249.203635341,300.060180732,291.308120584,8.75206014844
 01/07  12:00:00,684.927966829,28.7651293457,49.5550983529,0.0,249.203635341,249.203635341,246.233182774,235.276914588,10.9562681853
 01/07  13:00:00,767.638728596,29.0724679816,113.483203142,0.0,249.203635341,249.203635341,218.264549752,209.506538406,8.75801134566
 01/07  14:00:00,827.637503845,30.2066240009,171.84603498,0.0,249.203635341,249.203635341,205.034502115,196.281795503,8.75270661141
 01/07  15:00:00,572.971373206,29.340863898,167.290217625,0.0,74.7610906023,174.442544739,217.015883955,210.457333487,6.55855046814
 01/07  16:00:00,540.726063945,28.7651293457,136.038049356,0.0,74.7610906023,174.442544739,236.056883792,229.503750813,6.55313297914
 01/07  17:00:00,562.901912885,28.7651293457,93.285846274,0.0,74.7610906023,174.442544739,321.983020707,315.426875496,6.55614521105
 01/07  18:00:00,498.281003059,28.7651293457,55.1138760898,0.0,24.9203635341,149.522181205,477.276639546,472.912555701,4.36408384575
 01/07  19:00:00,347.929967523,0.0,0.0,0.0,24.9203635341,149.522181205,4.364104984,0.0,4.364104984
 01/07  20:00:00,323.485571741,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199997786,0.0,2.19199997786
 01/07  21:00:00,323.485572135,0.0,0.0,0.0,24.9203635341,149.522181205,4.36436910965,0.0,4.36436910965
 01/07  22:00:00,299.042160401,0.0,0.0,0.0,24.9203635341,149.522181205,4.36812351169,0.0,4.36812351169
 01/07  23:00:00,274.595796343,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901410622,0.0,2.1901410622
 01/07  24:00:00,250.151400717,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011308493,0.0,2.19011308493
 01/08  01:00:00,266.728579658,1.55440245648,0.718053773817,0.0,24.9203635341,149.522181205,9.0521284121,6.86276756845,2.18936084365
 01/08  02:00:00,274.020643984,1.94300307061,1.11287092845,0.0,24.9203635341,149.522181205,13.7699467592,11.5804954831,2.18945127615
 01/08  03:00:00,266.519215483,1.55440245648,0.666603131502,0.0,24.9203635341,149.522181205,14.9156471029,12.726391545,2.18925555794
 01/08  04:00:00,273.688818201,1.94300307061,0.862478552396,0.0,24.9203635341,149.522181205,19.0839503227,16.8945184743,2.18943184834
 01/08  05:00:00,275.766949467,1.55440245648,0.369970066446,0.0,24.9203635341,149.522181205,20.7378184887,18.5483832168,2.18943527188
 01/08  06:00:00,305.842061617,1.94300307061,0.359769593305,0.0,24.9203635341,149.522181205,28.0166580797,23.6528236379,4.36383444178
 01/08  07:00:00,339.5407928,1.55440245648,0.0340222284391,0.0,24.9203635341,149.522181205,33.7514396481,31.5620079925,2.18943165561
 01/08  08:00:00,315.729889887,1.94300307061,0.0,0.0,24.9203635341,149.522181205,41.7023552158,39.5130045186,2.18935069722
 01/08  09:00:00,298.249881708,1.55440245648,0.0,0.0,24.9203635341,149.522181205,34.4368226441,34.4168226441,0.02
 01/08  10:00:00,271.812599188,1.94300307061,0.00752353584253,0.0,24.9203635341,149.522181205,22.7693337731,20.5798931431,2.18944062999
 01/08  11:00:00,226.530444313,1.55440245648,0.0601436976389,0.0,24.9203635341,149.522181205,19.1409149443,16.9514691779,2.18944576638
 01/08  12:00:00,243.146862551,1.94300307061,0.486663572687,0.0,24.9203635341,149.522181205,17.2395671789,12.8772137019,4.36235347704
 01/08  13:00:00,371.816978593,13.0760305592,99.2161697552,0.0,24.9203635341,149.522181205,11.8672218739,9.67623141313,2.19099046079
 01/08  14:00:00,383.377625303,14.1897903369,98.1415952929,0.0,24.9203635341,149.522181205,14.6399188783,10.2719098573,4.36800902107
 01/08  15:00:00,339.615857677,9.23548785826,71.8999224252,0.0,24.9203635341,149.522181205,10.8969077219,6.53462624092,4.36228148102
 01/08  16:00:00,251.592582725,1.94300307061,5.48066320707,0.0,24.9203635341,149.522181205,9.8477653961,7.6583881977,2.18937719839
 01/08  17:00:00,308.946986547,1.55440245648,3.87739872836,0.0,24.9203635341,149.522181205,11.6220648457,9.43259732915,2.18946751659
 01/08  18:00:00,387.470556849,1.94300307061,4.57463552256,0.0,24.9203635341,149.522181205,15.2859922231,13.096720074,2.18927214905
 01/08  19:00:00,378.434951927,1.55440245648,2.57755316045,0.0,24.9203635341,149.522181205,15.0922781125,12.9028293945,2.18944871805
 01/08  20:00:00,361.126618797,1.94300307061,2.75010378687,0.0,24.9203635341,149.522181205,17.7841261121,17.7641261121,0.02
 01/08  21:00:00,352.455569095,1.55440245648,1.10255839024,0.0,24.9203635341,149.522181205,20.0819568799,17.8925033492,2.18945353066
 01/08  22:00:00,332.731617853,1.94300307061,1.47431027892,0.0,24.9203635341,149.522181205,28.0055954624,23.6410514782,4.3645439842
 01/08  23:00:00,296.449186452,1.55440245648,0.566709061616,0.0,24.9203635341,149.522181205,25.7802826796,23.5910062676,2.189276412
 01/08  24:00:00,281.717245756,1.94300307061,0.692484080896,0.0,24.9203635341,149.522181205,32.1632856732,29.9738327217,2.18945295157
 01/09  01:00:00,305.308366386,1.55440245648,0.201479684155,0.0,24.9203635341,199.362908273,30.0937774428,27.9035259347,2.19025150816
 01/09  02:00:00,316.197066882,1.94300307061,0.197808455139,0.0,24.9203635341,199.362908273,34.1865206647,31.9962921984,2.19022846622
 01/09  03:00:00,302.527503233,1.55440245648,0.0486777356369,0.0,24.9203635341,199.362908273,36.1127153664,31.7519064958,4.36080887061
 01/09  04:00:00,316.056245266,1.94300307061,0.0609051972425,0.0,24.9203635341,199.362908273,36.8250145625,34.6348546525,2.19015990999
 01/09  05:00:00,314.722738119,1.55440245648,0.0212897035377,0.0,24.9203635341,199.362908273,36.1769769609,33.9868398259,2.19013713505
 01/09  06:00:00,378.957015477,1.94300307061,0.0593737407463,0.0,49.8407270682,199.362908273,39.0074894208,34.6414802105,4.36600921031
 01/09  07:00:00,710.597224815,28.7651293457,200.388881674,0.0,49.8407270682,199.362908273,1153.83773974,1151.64554418,2.19219556047
 01/09  08:00:00,517.724258319,28.7651293457,0.0,0.0,149.522181205,199.362908273,854.244991752,844.556293122,9.6886986303
 01/09  09:00:00,1164.25459694,28.7651293457,66.1292988198,0.0,448.566543614,448.566543614,360.037254481,343.369274757,16.6679797239
 01/09  10:00:00,1114.23760412,28.7703440941,39.9643667391,0.0,448.566543614,448.566543614,245.432075304,227.79786843,17.6342068734
 01/09  11:00:00,1147.11416034,30.1972466348,98.3016929908,0.0,448.566543614,448.566543614,218.148495139,200.50739378,17.6411013591
 01/09  12:00:00,1257.51153424,32.6936832768,200.541481505,0.0,448.566543614,448.566543614,197.723783831,175.599090368,22.1246934632
 01/09  13:00:00,1258.17342221,33.6658035029,249.283381521,0.0,448.566543614,398.725816546,202.840678541,176.170688866,26.6699896757
 01/09  14:00:00,1318.70787216,32.7581942138,260.71751546,0.0,448.566543614,448.566543614,149.282186957,122.65413604,26.6280509173
 01/09  15:00:00,1311.18090049,29.2536267932,256.758010559,0.0,448.566543614,448.566543614,132.917893424,117.515837046,15.4020563783
 01/09  16:00:00,1271.90182076,28.7651293457,218.250127841,0.0,448.566543614,448.566543614,143.010954572,127.615269599,15.3956849738
