Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,50.3558781163,3.43221059827,0.0,0.0,15.863942322,29.242365,49.7116137233,46.4859337233,3.20568,0.02
 01/01  15:00:00,50.6648400136,3.73131080705,0.0,0.0,15.863942322,29.242365,55.4674470938,49.3784126366,3.20568,2.88335445718
 01/01  16:00:00,49.8156450799,2.90360273304,0.0,0.0,15.863942322,29.242365,41.9736849853,38.7480049853,3.20568,0.02
 01/01  17:00:00,52.2101736554,2.53586106988,0.0,0.0,15.863942322,29.242365,38.0754690607,31.9864406473,3.20568,2.88334841341
 01/01  18:00:00,59.4935956179,4.08874834274,0.0,0.0,15.863942322,29.242365,59.0388610042,55.8131810042,3.20568,0.02
 01/01  19:00:00,59.3796819976,3.9765674245,0.0,0.0,15.863942322,29.242365,58.0978780119,52.0088564544,3.20568,2.88334155749
 01/01  20:00:00,60.6174681102,4.98178831813,0.0,0.0,15.863942322,29.242365,77.8319636011,74.6062836011,3.20568,0.02
 01/01  21:00:00,59.906213714,4.28742651841,0.0,0.0,15.863942322,29.242365,74.3311851907,68.2421694452,3.20568,2.88333574544
 01/01  22:00:00,61.1571667347,5.57046129441,0.0,0.0,15.863942322,29.242365,136.996985718,133.771305718,3.20568,0.02
 01/01  23:00:00,59.8682456328,4.45636903552,0.0,0.0,15.863942322,29.242365,117.045563519,110.956553675,3.20568,2.88332984343
 01/01  24:00:00,62.1244346394,5.9151912063,0.0,0.0,15.863942322,29.242365,168.878810151,165.653130151,3.20568,0.02
 01/02  01:00:00,60.0771021096,4.68618897679,0.0,0.0,15.863942322,29.242365,128.284125293,122.193168051,3.20568,2.88527724185
 01/02  02:00:00,61.4219372331,5.96115519455,0.0,0.0,15.863942322,29.242365,182.267805786,179.042125786,3.20568,0.02
 01/02  03:00:00,60.1605460681,4.77811695329,0.0,0.0,15.863942322,29.242365,136.403504734,130.312585614,3.20568,2.88523912022
 01/02  04:00:00,61.3854790343,5.9151912063,0.0,0.0,15.863942322,29.242365,193.093715883,187.003262063,3.20568,2.88477382032
 01/02  05:00:00,60.5528859287,4.9543122416,0.0,0.0,15.863942322,29.242365,142.272379129,136.181426767,3.20568,2.8852723621
 01/02  06:00:00,61.6751407004,5.99179785339,0.0,0.0,15.863942322,29.242365,192.469541766,189.243861766,3.20568,0.02
 01/02  07:00:00,66.7263922871,7.37401337708,0.0,0.0,15.863942322,29.818365,812.561652915,806.470803748,3.20568,2.88516916662
 01/02  08:00:00,131.323705928,7.37401337708,0.0,0.0,80.527626,29.818365,623.116056712,617.020449333,3.20568,2.88992737943
 01/02  09:00:00,166.768210594,7.37401337708,0.0,0.0,80.527626,75.0917375,498.367401275,459.84078385,24.0426,14.4840174257
 01/02  10:00:00,166.545145262,7.37401337708,0.000819643394638,0.0,80.527626,75.0917375,436.945478533,392.453200124,24.0426,20.449678409
 01/02  11:00:00,170.455278845,7.37401337708,0.000991249484908,0.0,80.527626,79.0911225,392.919379508,337.47215428,32.0568,23.3904252279
 01/02  12:00:00,171.1964372,7.37401337708,0.0,0.0,80.527626,79.0911225,343.987389634,288.472309217,32.0568,23.4582804174
 01/02  13:00:00,170.412426624,7.37401337708,0.0,0.0,80.527626,79.0911225,331.695930182,270.243472288,32.0568,29.3956578942
 01/02  14:00:00,166.423873192,7.37401337708,0.0,0.0,80.527626,75.0917375,324.917779182,279.454417223,16.0284,29.4349619591
 01/02  15:00:00,166.425097953,7.37401337708,0.0,0.0,80.527626,75.0917375,326.359771997,286.956097507,16.0284,23.3752744907
 01/02  16:00:00,164.404823006,7.37401337708,0.0,0.0,80.527626,73.092045,326.304416873,299.694149977,3.20568,23.4045868962
 01/02  17:00:00,167.191637729,7.37401337708,0.0,0.0,80.527626,73.092045,332.127892777,326.032203949,3.20568,2.89000882848
 01/02  18:00:00,129.699664551,7.37401337708,0.0,0.0,80.527626,29.818365,381.537861392,375.4424465,3.20568,2.88973489274
 01/02  19:00:00,129.731393343,7.37401337708,0.0,0.0,80.527626,29.818365,414.750550336,402.889798178,3.20568,8.65507215805
 01/02  20:00:00,129.973320811,7.37401337708,0.0,0.0,80.527626,29.818365,432.663686738,420.785935779,3.20568,8.67207095943
 01/02  21:00:00,129.97690282,7.37401337708,0.0,0.0,80.527626,29.818365,440.826586713,428.957755718,3.20568,8.66315099504
 01/02  22:00:00,55.4085552662,0.0,0.0,0.0,15.863942322,29.242365,8.98892277927,0.0,3.20568,5.78324277927
 01/02  23:00:00,55.9723653277,0.660203383796,0.0,0.0,15.863942322,29.242365,9.54477637643,0.575375953269,3.20568,5.76372042316
 01/02  24:00:00,57.4452309904,1.32040676759,0.0,0.0,15.863942322,29.242365,8.01541605941,1.92058551107,3.20568,2.88915054835
 01/03  01:00:00,58.6743724383,3.28797696285,0.0,0.0,15.863942322,29.242365,47.6876171413,41.5967322796,3.20568,2.8852048617
 01/03  02:00:00,59.4007298638,3.99845843477,0.0,0.0,15.863942322,29.242365,80.3717580069,74.2808056382,3.20568,2.8852723687
 01/03  03:00:00,59.5211967111,4.06868732076,0.0,0.0,15.863942322,29.242365,92.720071275,89.494391275,3.20568,0.02
 01/03  04:00:00,59.4517356068,3.99845843477,0.0,0.0,15.863942322,29.242365,119.62180512,113.530868554,3.20568,2.88525656505
 01/03  05:00:00,61.2587228265,4.66747982961,0.0,0.0,15.863942322,29.242365,145.161204355,139.070228882,3.20568,2.88529547288
 01/03  06:00:00,61.4384585866,5.04362354112,0.0,0.0,15.863942322,29.242365,151.81240843,148.58672843,3.20568,0.02
 01/03  07:00:00,67.1025042506,7.37401337708,0.0,0.0,15.863942322,29.818365,872.91083516,866.819875724,3.20568,2.88527943653
 01/03  08:00:00,131.461611424,7.37401337708,0.0,0.0,80.527626,29.818365,714.371187297,708.275724044,3.20568,2.88978325296
 01/03  09:00:00,166.96841404,7.37401337708,0.0,0.0,80.527626,75.0917375,614.774208122,576.247964175,24.0426,14.4836439471
 01/03  10:00:00,166.701283178,7.37401337708,0.0,0.0,80.527626,75.0917375,569.28205079,524.792056415,24.0426,20.4473943755
 01/03  11:00:00,170.569463288,7.37401337708,0.0,0.0,80.527626,79.0911225,523.444670741,467.997121254,32.0568,23.3907494872
 01/03  12:00:00,171.257275959,7.37401337708,0.0,0.0,80.527626,79.0911225,464.230854687,405.780279413,32.0568,26.3937752734
 01/03  13:00:00,170.460993772,7.37401337708,0.0,0.0,80.527626,79.0911225,434.914402896,376.400235192,32.0568,26.4573677041
 01/03  14:00:00,166.453485469,7.37401337708,0.0,0.0,80.527626,75.0917375,405.47745538,360.014786225,16.0284,29.4342691548
 01/03  15:00:00,166.446780875,7.37401337708,0.0,0.0,80.527626,75.0917375,389.621852175,350.218277409,16.0284,23.3751747662
 01/03  16:00:00,164.433214063,7.37401337708,0.0,0.0,80.527626,73.092045,385.384560877,358.774331611,3.20568,23.4045492662
 01/03  17:00:00,167.259707532,7.37401337708,0.0,0.0,80.527626,73.092045,414.27373216,408.178380948,3.20568,2.88967121193
 01/03  18:00:00,129.819313813,7.37401337708,0.0,0.0,80.527626,29.818365,485.816596608,476.851350681,3.20568,5.7595659275
 01/03  19:00:00,129.872880945,7.37401337708,0.0,0.0,80.527626,29.818365,517.930942318,508.948791866,3.20568,5.77647045109
 01/03  20:00:00,129.920149393,7.37401337708,0.0,0.0,80.527626,29.818365,539.840148231,527.962587246,3.20568,8.67188098588
 01/03  21:00:00,129.966309106,7.37401337708,0.0,0.0,80.527626,29.818365,556.864873034,544.995927984,3.20568,8.66326505011
 01/03  22:00:00,55.7398588657,0.495152537847,0.0,0.0,15.863942322,29.242365,12.475131542,0.604580293855,3.20568,8.66487124819
 01/03  23:00:00,57.2834590059,1.95723005514,0.0,0.0,15.863942322,29.242365,20.7069799782,14.6092355811,3.20568,2.89206439711
 01/03  24:00:00,60.5209520299,4.32856012667,0.0,0.0,15.863942322,29.242365,87.7080964839,81.6132843419,3.20568,2.88913214198
 01/04  01:00:00,59.1782516034,3.73858562886,0.0,0.0,15.863942322,29.242365,94.2971203924,88.2061658261,3.20568,2.88527456626
 01/04  02:00:00,59.8342277579,4.32856012667,0.0,0.0,15.863942322,29.242365,144.384038118,138.29306735,3.20568,2.88529076864
 01/04  03:00:00,60.0894166203,4.56600800472,0.0,0.0,15.863942322,29.242365,150.297457927,144.206471272,3.20568,2.88530665471
 01/04  04:00:00,60.7860061979,5.19953104862,0.0,0.0,15.863942322,29.242365,190.570018839,187.344338839,3.20568,0.02
 01/04  05:00:00,60.6999260795,4.91922725781,0.0,0.0,15.863942322,29.242365,178.216144638,172.125169843,3.20568,2.88529479497
 01/04  06:00:00,61.4877310457,5.68215292528,0.0,0.0,15.863942322,29.242365,227.571482352,221.480519486,3.20568,2.88528286618
 01/04  07:00:00,66.7824732908,7.37401337708,0.0,0.0,15.863942322,29.818365,903.933211286,900.707531286,3.20568,0.02
 01/04  08:00:00,131.562827443,7.37401337708,0.0,0.0,80.527626,29.818365,773.068143997,764.102614545,3.20568,5.75984945144
 01/04  09:00:00,167.312148259,7.37401337708,0.0,0.0,80.527626,75.0917375,688.024238856,652.390306541,24.0426,11.5913323156
 01/04  10:00:00,166.95443211,7.37401337708,0.0,0.0,80.527626,75.0917375,649.669511945,605.178655806,24.0426,20.4482561391
 01/04  11:00:00,170.808109181,7.37401337708,0.0,0.0,80.527626,79.0911225,619.39150448,563.943140516,32.0568,23.3915639635
 01/04  12:00:00,171.484694058,7.37401337708,0.0,0.0,80.527626,79.0911225,565.444872961,506.995357904,32.0568,26.3927150568
 01/04  13:00:00,170.652655584,7.37401337708,0.0,0.0,80.527626,79.0911225,529.484015221,468.029910275,32.0568,29.3973049454
 01/04  14:00:00,166.632449171,7.37401337708,0.0,0.0,80.527626,75.0917375,493.710974984,448.244079193,16.0284,29.4384957911
 01/04  15:00:00,166.603154885,7.37401337708,0.0,0.0,80.527626,75.0917375,454.499327141,418.016176303,16.0284,20.4547508376
 01/04  16:00:00,164.573282252,7.37401337708,0.0,0.0,80.527626,73.092045,440.493678365,413.880289279,3.20568,23.407709086
 01/04  17:00:00,166.008646205,7.37401337708,0.0,0.0,80.527626,73.092045,480.669862401,471.704202041,3.20568,5.75998036009
 01/04  18:00:00,130.031943655,7.37401337708,0.0,0.0,80.527626,29.818365,542.991946247,536.896548331,3.20568,2.88971791582
 01/04  19:00:00,130.078876535,7.37401337708,0.0,0.0,80.527626,29.818365,570.302861022,561.320353164,3.20568,5.77682785855
 01/04  20:00:00,130.310903083,7.37401337708,0.0,0.0,80.527626,29.818365,582.810555663,568.048288495,3.20568,11.5565871683
 01/04  21:00:00,130.309408836,7.37401337708,0.0,0.0,80.527626,29.818365,580.067258969,571.079065738,3.20568,5.78251323059
 01/04  22:00:00,56.219483727,0.825254229745,0.0,0.0,15.863942322,29.242365,13.0548834581,1.18373847277,3.20568,8.66546498536
 01/04  23:00:00,58.258352377,2.91246498646,0.0,0.0,15.863942322,29.242365,42.1147685892,33.1450807742,3.20568,5.76400781496
 01/04  24:00:00,60.1085762714,3.91549980547,0.0,0.0,15.863942322,29.242365,75.0360263829,68.9411700158,3.20568,2.8891763671
 01/05  01:00:00,59.6153331644,4.15164595006,0.0,0.0,15.863942322,29.242365,113.46629977,107.375309704,3.20568,2.88531006593
 01/05  02:00:00,59.3725498475,3.91549980547,0.0,0.0,15.863942322,29.242365,106.513407317,103.287727317,3.20568,0.02
 01/05  03:00:00,60.3235558655,4.80487414153,0.0,0.0,15.863942322,29.242365,153.267060837,147.176078298,3.20568,2.88530253892
 01/05  04:00:00,60.0663647351,4.57961513346,0.0,0.0,15.863942322,29.242365,131.8185803,125.727605482,3.20568,2.885294818
 01/05  05:00:00,61.0104836594,5.24035960251,0.0,0.0,15.863942322,29.242365,175.037529846,168.946562867,3.20568,2.8852869796
 01/05  06:00:00,60.4887601898,4.78647072742,0.0,0.0,15.863942322,29.242365,137.753268722,134.527588722,3.20568,0.02
 01/05  07:00:00,66.7571005693,7.37401337708,0.0,0.0,15.863942322,29.818365,827.863141056,821.772182839,3.20568,2.88527821612
 01/05  08:00:00,131.328488742,7.37401337708,0.0,0.0,80.527626,29.818365,630.20852382,624.112903299,3.20568,2.88994052019
 01/05  09:00:00,166.751689227,7.37401337708,0.0,0.0,80.527626,75.0917375,502.340722302,463.813121971,24.0426,14.4850003307
 01/05  10:00:00,166.630925095,7.37401337708,0.0016078345219,0.0,80.527626,75.0917375,471.762043025,427.272517737,24.0426,20.446925288
 01/05  11:00:00,170.570504788,7.37401337708,0.00229296564861,0.0,80.527626,79.0911225,435.253336556,379.802669799,32.0568,23.3938667573
 01/05  12:00:00,171.305423361,7.37401337708,0.0,0.0,80.527626,79.0911225,392.193983211,333.742355079,32.0568,26.3948281314
 01/05  13:00:00,170.499653383,7.37401337708,0.0,0.0,80.527626,79.0911225,375.660430537,317.144179606,32.0568,26.4594509312
 01/05  14:00:00,166.493150251,7.37401337708,0.0,0.0,80.527626,75.0917375,364.124270751,318.658188201,16.0284,29.4376825506
 01/05  15:00:00,166.465825265,7.37401337708,0.0,0.0,80.527626,75.0917375,341.389027489,301.982800146,16.0284,23.3778273427
 01/05  16:00:00,164.43126689,7.37401337708,0.0,0.0,80.527626,73.092045,321.737107956,295.123513311,3.20568,23.4079146453
 01/05  17:00:00,165.797466404,7.37401337708,0.0,0.0,80.527626,73.092045,327.520846844,321.425252563,3.20568,2.88991428099
 01/05  18:00:00,129.729710505,7.37401337708,0.0,0.0,80.527626,29.818365,365.658776955,356.693018994,3.20568,5.76007796138
 01/05  19:00:00,129.733184968,7.37401337708,0.0,0.0,80.527626,29.818365,369.07499768,360.092229576,3.20568,5.77708810403
 01/05  20:00:00,129.947906102,7.37401337708,0.0,0.0,80.527626,29.818365,369.473686388,357.596315138,3.20568,8.67169125013
 01/05  21:00:00,129.929438257,7.37401337708,0.0,0.0,80.527626,29.818365,365.231138584,353.362182286,3.20568,8.66327629777
 01/05  22:00:00,55.4268428575,0.0,0.0,0.0,15.863942322,29.242365,11.8707368559,0.0,3.20568,8.66505685591
 01/05  23:00:00,55.3225207784,0.0,0.0,0.0,15.863942322,29.242365,6.09750662954,0.0,3.20568,2.89182662954
 01/05  24:00:00,56.1237934383,0.0,0.0,0.0,15.863942322,29.242365,8.9637633427,0.0,3.20568,5.7580833427
 01/06  01:00:00,55.3576603317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,56.6865620012,1.32040676759,0.0,0.0,15.863942322,29.242365,7.15733376358,1.06640758127,3.20568,2.88524618232
 01/06  03:00:00,57.0149276046,1.65050845949,0.0,0.0,15.863942322,29.242365,7.60676626248,1.51581504257,3.20568,2.8852712199
 01/06  04:00:00,56.6818739488,1.32040676759,0.0,0.0,15.863942322,29.242365,4.9980480744,1.7723680744,3.20568,0.02
 01/06  05:00:00,58.4961711886,2.05900850027,0.0,0.0,15.863942322,29.242365,11.5344847993,5.44351112295,3.20568,2.88529367639
 01/06  06:00:00,59.8011875248,3.52644821868,0.0,0.0,15.863942322,29.242365,49.6245267876,43.5336676847,3.20568,2.88517910291
 01/06  07:00:00,67.027502261,7.37401337708,0.0,0.0,15.863942322,29.818365,704.756378889,698.66563432,3.20568,2.88506456896
 01/06  08:00:00,130.738222771,7.37401337708,0.0,0.0,80.527626,29.818365,577.168753499,571.073367851,3.20568,2.88970564849
 01/06  09:00:00,166.61909065,7.37401337708,0.0,0.0,80.527626,75.0917375,491.952505356,456.317894795,24.0426,11.5920105611
 01/06  10:00:00,166.613810376,7.37401337708,0.0,0.0,80.527626,75.0917375,491.867291535,444.451891421,24.0426,23.3728001144
 01/06  11:00:00,170.600613453,7.37401337708,0.0,0.0,80.527626,79.0911225,487.286603247,434.758140791,32.0568,20.4716624564
 01/06  12:00:00,171.345937128,7.37401337708,0.0,0.0,80.527626,79.0911225,460.689899244,402.232287369,32.0568,26.4008118753
 01/06  13:00:00,170.559353901,7.37401337708,0.0,0.0,80.527626,79.0911225,451.965782441,390.509292092,32.0568,29.3996903492
 01/06  14:00:00,166.547383423,7.37401337708,0.0,0.0,80.527626,75.0917375,440.440988875,394.971310846,16.0284,29.4412780286
 01/06  15:00:00,166.53552558,7.37401337708,0.0,0.0,80.527626,75.0917375,429.969627881,390.561073186,16.0284,23.3801546943
 01/06  16:00:00,164.508010884,7.37401337708,0.0,0.0,80.527626,73.092045,423.682056995,397.065467923,3.20568,23.4109090715
 01/06  17:00:00,165.907179409,7.37401337708,0.0,0.0,80.527626,73.092045,442.012838832,435.917236194,3.20568,2.889922638
 01/06  18:00:00,129.897263027,7.37401337708,0.0,0.0,80.527626,29.818365,489.081412661,482.985549008,3.20568,2.89018365293
 01/06  19:00:00,129.910006389,7.37401337708,0.0,0.0,80.527626,29.818365,501.920651154,490.059190177,3.20568,8.65578097745
 01/06  20:00:00,129.912074011,7.37401337708,0.0,0.0,80.527626,29.818365,499.865497877,487.985758147,3.20568,8.67405973008
 01/06  21:00:00,129.909032381,7.37401337708,0.0,0.0,80.527626,29.818365,496.29955168,484.428667116,3.20568,8.66520456416
 01/06  22:00:00,55.2467984046,0.0,0.0,0.0,15.863942322,29.242365,11.8704483265,0.0,3.20568,8.66476832651
 01/06  23:00:00,56.6315660064,1.32040676759,0.0,0.0,15.863942322,29.242365,7.86094854857,1.76328152535,3.20568,2.89198702322
 01/06  24:00:00,58.096760801,1.95688349008,0.0,0.0,15.863942322,29.242365,12.1280313943,6.03330415442,3.20568,2.88904723984
 01/07  01:00:00,59.0507988671,3.66801017781,0.0,0.0,15.863942322,29.242365,55.2229244163,49.1338698187,3.20568,2.8833745976
 01/07  02:00:00,59.2249601997,3.83288774123,0.0,0.0,15.863942322,29.242365,56.0646390231,52.8389590231,3.20568,0.02
 01/07  03:00:00,59.5491861139,4.15164595006,0.0,0.0,15.863942322,29.242365,76.9664425197,70.8773988654,3.20568,2.8833636543
 01/07  04:00:00,59.315950187,3.91549980547,0.0,0.0,15.863942322,29.242365,71.9569310207,68.7312510207,3.20568,0.02
 01/07  05:00:00,59.7655532316,4.15164595006,0.0,0.0,15.863942322,29.242365,86.7323754155,80.6433038306,3.20568,2.88339158494
 01/07  06:00:00,59.5142288869,3.91549980547,0.0,0.0,15.863942322,29.242365,78.6395831427,75.4139031427,3.20568,0.02
 01/07  07:00:00,59.7673309127,4.15164595006,0.0,0.0,15.863942322,29.242365,95.0131260889,88.9240981376,3.20568,2.88334795128
 01/07  08:00:00,59.4434482362,3.91549980547,0.0,0.0,15.863942322,29.242365,73.6651290918,70.4394490918,3.20568,0.02
 01/07  09:00:00,51.1007736178,4.15164595006,0.0,0.0,15.863942322,29.242365,84.2707306911,78.1816564618,3.20568,2.88339422931
 01/07  10:00:00,50.7726673909,3.81223472517,0.0,0.0,15.863942322,29.242365,71.7201394843,68.4944594843,3.20568,0.02
 01/07  11:00:00,50.8857340133,3.94511578946,0.0,0.0,15.863942322,29.242365,74.4507316921,68.3597586209,3.20568,2.88529307122
 01/07  12:00:00,51.3687202455,3.70896964487,0.0,0.0,15.863942322,29.242365,67.0724087529,60.9814314429,3.20568,2.88529731007
 01/07  13:00:00,50.5102110085,3.60089885513,0.0,0.0,15.863942322,29.242365,60.6447312619,57.4190512619,3.20568,0.02
 01/07  14:00:00,50.6270151997,3.68571853252,0.0,0.0,15.863942322,29.242365,62.6680500453,56.5790369028,3.20568,2.88333314254
 01/07  15:00:00,49.9644399896,3.01915027707,0.0,0.0,15.863942322,29.242365,45.2797220528,42.0540420528,3.20568,0.02
 01/07  16:00:00,49.0669175576,2.14652740999,0.0,0.0,15.863942322,29.242365,30.5126109778,24.4235819036,3.20568,2.88334907418
 01/07  17:00:00,50.9697551458,2.71277524649,0.0,0.0,15.863942322,29.242365,38.6131584609,35.3874784609,3.20568,0.02
 01/07  18:00:00,59.0579846484,3.640126258,0.0,0.0,15.863942322,29.242365,56.5926044523,50.5035585441,3.20568,2.88336590822
 01/07  19:00:00,58.4834333093,3.07021278217,0.0,0.0,15.863942322,29.242365,49.3153221356,46.0896421356,3.20568,0.02
 01/07  20:00:00,59.195427076,3.55350198936,0.0,0.0,15.863942322,29.242365,65.7396866435,59.6506241711,3.20568,2.88338247237
 01/07  21:00:00,59.207198224,3.58539811357,0.0,0.0,15.863942322,29.242365,68.1407963811,64.9151163811,3.20568,0.02
 01/07  22:00:00,60.7992475557,5.24384719867,0.0,0.0,15.863942322,29.242365,118.791830123,112.702787003,3.20568,2.88336312014
 01/07  23:00:00,59.8421876308,4.45636903552,0.0,0.0,15.863942322,29.242365,97.4487721259,94.2230921259,3.20568,0.02
 01/07  24:00:00,61.3728228433,5.20755674359,0.0,0.0,15.863942322,29.242365,136.1841734,130.095113859,3.20568,2.88337954079
 01/08  01:00:00,59.8470587125,4.45636903552,0.0,0.0,15.863942322,29.242365,99.5556539114,96.3299739114,3.20568,0.02
 01/08  02:00:00,60.7041815183,5.28013765375,0.0,0.0,15.863942322,29.242365,130.650881063,124.561855395,3.20568,2.88334566778
 01/08  03:00:00,59.840536536,4.45636903552,0.0,0.0,15.863942322,29.242365,90.5326680478,87.3069880478,3.20568,0.02
 01/08  04:00:00,60.6194432756,5.20755674359,0.0,0.0,15.863942322,29.242365,115.209088084,111.983408084,3.20568,0.02
 01/08  05:00:00,60.0465416587,4.45636903552,0.0,0.0,15.863942322,29.242365,85.4217950551,79.3327197159,3.20568,2.88339533921
 01/08  06:00:00,60.8082659243,5.20755674359,0.0,0.0,15.863942322,29.242365,104.890349327,101.664669327,3.20568,0.02
 01/08  07:00:00,59.9723403504,4.38378812536,0.0,0.0,15.863942322,29.242365,83.9598350157,77.8707877796,3.20568,2.88336723604
 01/08  08:00:00,60.8856922759,5.35271856392,0.0,0.0,15.863942322,29.242365,94.8130218399,91.5873418399,3.20568,0.02
 01/08  09:00:00,51.1722207207,4.23862630504,0.0,0.0,15.863942322,29.242365,73.7157113635,67.6247117378,3.20568,2.88531962565
 01/08  10:00:00,52.0929842309,5.13497583343,0.0,0.0,15.863942322,29.242365,86.8695022866,80.7789652413,3.20568,2.88485704527
 01/08  11:00:00,50.2358370511,3.3100245661,0.0,0.0,15.863942322,29.242365,57.6896255894,54.4639455894,3.20568,0.02
 01/08  12:00:00,51.8619264026,4.20637409449,0.0,0.0,15.863942322,29.242365,73.7993258108,67.7083098402,3.20568,2.88533597059
 01/08  13:00:00,49.7932473023,2.8969642449,0.0,0.0,15.863942322,29.242365,49.3698420014,43.2788408438,3.20568,2.88532115756
 01/08  14:00:00,50.465583486,3.52797073681,0.0,0.0,15.863942322,29.242365,55.6857343363,49.5947497514,3.20568,2.88530458489
 01/08  15:00:00,49.643787306,2.71277524649,0.0,0.0,15.863942322,29.242365,36.1095393788,32.8838593788,3.20568,0.02
 01/08  16:00:00,49.4757179129,2.55958773119,0.0,0.0,15.863942322,29.242365,36.611164511,30.5221026854,3.20568,2.8833818256
 01/08  17:00:00,50.6020669888,2.35305757059,0.0,0.0,15.863942322,29.242365,31.3300527172,28.1043727172,3.20568,0.02
 01/08  18:00:00,58.1477417423,2.74377672961,0.0,0.0,15.863942322,29.242365,38.5371212715,35.3114412715,3.20568,0.02
 01/08  19:00:00,59.4371194166,4.01762481566,0.0,0.0,15.863942322,29.242365,68.0732857576,61.9842337993,3.20568,2.88337195836
 01/08  20:00:00,59.326535749,3.69764265634,0.0,0.0,15.863942322,29.242365,64.4124706799,61.1867906799,3.20568,0.02
 01/08  21:00:00,60.0035059869,4.3702235313,0.00107220718501,0.0,15.863942322,29.242365,79.6409719664,73.5519000697,3.20568,2.88339189672
 01/08  22:00:00,60.4713395778,4.94201026689,0.0,0.0,15.863942322,29.242365,97.7608488878,94.5351688878,3.20568,0.02
 01/08  23:00:00,60.1341184633,4.72191551223,0.0,0.0,15.863942322,29.242365,123.567526662,117.478494951,3.20568,2.8833517107
 01/08  24:00:00,61.1412255421,5.01459117705,0.0,0.0,15.863942322,29.242365,106.441872617,103.216192617,3.20568,0.02
 01/09  01:00:00,60.2215250014,4.79449642239,0.0,0.0,15.863942322,29.242365,131.478853323,125.387835418,3.20568,2.88533790516
 01/09  02:00:00,60.4077599935,5.01459117705,0.0,0.0,15.863942322,29.242365,112.065237774,105.974323041,3.20568,2.88523473277
 01/09  03:00:00,60.3339393136,4.88522256009,0.0,0.0,15.863942322,29.242365,139.797558467,136.571878467,3.20568,0.02
 01/09  04:00:00,60.502460948,5.08717208721,0.0,0.0,15.863942322,29.242365,126.085181374,119.994371367,3.20568,2.88513000682
 01/09  05:00:00,60.6372462163,4.93965824272,0.0,0.0,15.863942322,29.242365,156.028197974,149.937652059,3.20568,2.88486591551
 01/09  06:00:00,61.012237154,5.40892000498,0.0,0.0,15.863942322,29.242365,125.705261402,119.614267752,3.20568,2.88531365016
 01/09  07:00:00,66.7013681735,7.37401337708,0.0,0.0,15.863942322,29.818365,791.779557132,788.553877132,3.20568,0.02
 01/09  08:00:00,131.073419242,7.37401337708,0.000413894507544,0.0,80.527626,29.818365,535.044117165,526.078228132,3.20568,5.76020903323
 01/09  09:00:00,166.642521291,7.37401337708,0.00338961345488,0.0,80.527626,75.0917375,424.451536424,388.815409466,24.0426,11.593526958
 01/09  10:00:00,166.588758441,7.37401337708,0.0019992381045,0.0,80.527626,75.0917375,411.489491594,366.993452714,24.0426,20.4534388799
