Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  22:00:00,138.002874724,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,281.974801609,277.284801609,4.67,0.02
 01/01  23:00:00,82.1513107342,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565837737,0.0,1.75125,1.16440837737
 01/01  24:00:00,117.584501153,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,89.1546313298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,82.0419172587,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928285454,0.0,2.335,1.16428285454
 01/02  03:00:00,81.4750580568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,80.973606807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,94.4066615512,7.23429157951,0.0,0.0,3.49369000822,9.08398230582,16.9500048211,13.4507486667,2.335,1.1642561544
 01/02  06:00:00,94.2579804423,7.23429157951,0.0,0.0,3.49369000822,9.08398230582,16.9746227548,14.6196227548,2.335,0.02
 01/02  07:00:00,136.254049253,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,379.055444256,374.365444256,4.67,0.02
 01/02  08:00:00,147.000289516,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,352.14096991,346.306479033,4.67,1.16449087702
 01/02  09:00:00,209.07653821,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,318.795228499,310.602728499,8.1725,0.02
 01/02  10:00:00,234.338255373,24.3716711652,0.0,0.0,62.886420148,41.4019203762,275.895401612,264.223140266,10.5075,1.16476134581
 01/02  11:00:00,224.599439963,24.3716711652,0.0,0.0,62.886420148,41.4019203762,253.68890705,242.016411441,10.5075,1.16499560883
 01/02  12:00:00,256.12219695,24.3716711652,0.0,0.0,62.886420148,41.4019203762,233.511393811,221.838515557,10.5075,1.16537825369
 01/02  13:00:00,236.978699292,24.3716711652,0.0,0.0,62.886420148,41.4019203762,225.513865171,212.695511155,10.5075,2.31085401614
 01/02  14:00:00,233.985317057,24.3716711652,0.0,0.0,62.886420148,41.4019203762,218.711165633,207.03826928,10.5075,1.16539635285
 01/02  15:00:00,230.374431799,24.3716711652,0.0,0.0,62.886420148,41.4019203762,214.209403922,202.536809553,10.5075,1.16509436826
 01/02  16:00:00,226.606145458,24.3716711652,0.0,0.0,62.886420148,41.4019203762,207.785722456,196.113150047,10.5075,1.16507240921
 01/02  17:00:00,236.439852954,24.3716711652,0.0,0.0,62.886420148,41.4019203762,216.965427352,205.292801252,10.5075,1.16512610035
 01/02  18:00:00,239.088077349,24.3716711652,0.0,0.0,62.886420148,41.4019203762,231.903313065,220.230616878,10.5075,1.16519618687
 01/02  19:00:00,236.893943458,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,242.587865385,232.082740691,9.34,1.16512469439
 01/02  20:00:00,220.82014351,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,256.122967608,245.618076008,9.34,1.16489160014
 01/02  21:00:00,196.129238602,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,258.596261317,249.258862076,8.1725,1.16489924107
 01/02  22:00:00,138.718791688,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,232.474454156,226.639884044,4.67,1.16457011236
 01/02  23:00:00,84.3523534159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,119.429585655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,88.4435688154,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926987231,0.0,2.335,1.16426987231
 01/03  02:00:00,81.1131550213,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,80.3760176468,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,79.7619785002,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926988849,0.0,2.335,1.16426988849
 01/03  05:00:00,112.865195362,10.8514373693,0.0,0.0,3.49369000822,9.08398230582,25.7863772931,23.4313772931,2.335,0.02
 01/03  06:00:00,113.282666878,10.8514373693,0.0,0.0,3.49369000822,9.08398230582,24.4277703439,22.0727703439,2.335,0.02
 01/03  07:00:00,151.594821379,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,391.167724754,386.477724754,4.67,0.02
 01/03  08:00:00,154.100469366,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,360.42839504,354.593913478,4.67,1.16448156155
 01/03  09:00:00,207.34835641,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,318.15679377,308.819660166,8.1725,1.16463360355
 01/03  10:00:00,232.01205718,24.3716711652,0.0,0.0,62.886420148,41.4019203762,277.947399208,267.419899208,10.5075,0.02
 01/03  11:00:00,223.003982279,24.3716711652,0.0,0.0,62.886420148,41.4019203762,264.871512989,253.19901861,10.5075,1.16499437845
 01/03  12:00:00,254.064704297,24.3716711652,0.0,0.0,62.886420148,41.4019203762,252.543730014,239.725667546,10.5075,2.31056246869
 01/03  13:00:00,234.642327888,24.3716711652,0.0,0.0,62.886420148,41.4019203762,245.684151944,234.011310348,10.5075,1.16534159562
 01/03  14:00:00,232.042092504,24.3716711652,0.0,0.0,62.886420148,41.4019203762,241.099833508,229.427017591,10.5075,1.1653159171
 01/03  15:00:00,228.696962542,24.3716711652,0.0,0.0,62.886420148,41.4019203762,237.20824204,225.535682154,10.5075,1.16505988631
 01/03  16:00:00,224.987975369,24.3716711652,0.0,0.0,62.886420148,41.4019203762,226.560576685,214.88801732,10.5075,1.165059365
 01/03  17:00:00,234.709619807,24.3716711652,0.0,0.0,62.886420148,41.4019203762,229.691001552,218.018391875,10.5075,1.16510967752
 01/03  18:00:00,238.623784207,24.3716711652,0.0,0.0,62.886420148,41.4019203762,239.829552664,228.156876282,10.5075,1.1651763825
 01/03  19:00:00,237.638592363,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,249.635774921,239.130646689,9.34,1.16512823156
 01/03  20:00:00,215.96583247,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,257.941763301,247.436836263,9.34,1.16492703804
 01/03  21:00:00,191.402866569,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,262.268044937,252.93079393,8.1725,1.16475100707
 01/03  22:00:00,135.417484935,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,234.041973218,228.20732109,4.67,1.16465212805
 01/03  23:00:00,86.5395888099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,121.553134391,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936560729,0.0,2.335,1.16436560729
 01/04  01:00:00,91.0655414362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,83.7134777792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,83.0028167821,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924316372,0.0,2.335,1.16424316372
 01/04  04:00:00,82.398257094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,88.4694840787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,95.2041996593,7.23429157951,0.0,0.0,3.49369000822,9.08398230582,14.8262023746,12.4712023746,2.335,0.02
 01/04  07:00:00,136.967771654,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,379.155648883,373.321388127,4.67,1.16426075594
 01/04  08:00:00,147.538797054,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,350.852106378,346.162106378,4.67,0.02
 01/04  09:00:00,209.75407605,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,321.83355824,312.496487603,8.1725,1.16457063705
 01/04  10:00:00,234.866701298,24.3716711652,0.0,0.0,62.886420148,41.4019203762,282.370235217,270.697892838,10.5075,1.16484237957
 01/04  11:00:00,225.210288244,24.3716711652,0.0,0.0,62.886420148,41.4019203762,269.467095149,257.794626991,10.5075,1.1649681587
 01/04  12:00:00,256.339602315,24.3716711652,0.0,0.0,62.886420148,41.4019203762,252.461614029,240.788916597,10.5075,1.16519743153
 01/04  13:00:00,237.520342596,24.3716711652,0.0,0.0,62.886420148,41.4019203762,239.392815159,227.720046486,10.5075,1.16526867274
 01/04  14:00:00,235.414982915,24.3716711652,0.0,0.0,62.886420148,41.4019203762,229.402150215,217.729402479,10.5075,1.1652477361
 01/04  15:00:00,231.812701345,24.3716711652,0.0,0.0,62.886420148,41.4019203762,226.543956709,213.72601118,10.5075,2.31044552893
 01/04  16:00:00,227.999758425,24.3716711652,0.0,0.0,62.886420148,41.4019203762,220.109001281,208.436414004,10.5075,1.165087277
 01/04  17:00:00,237.892669756,24.3716711652,0.0,0.0,62.886420148,41.4019203762,223.427766514,211.755115926,10.5075,1.1651505879
 01/04  18:00:00,240.815587587,24.3716711652,0.0,0.0,62.886420148,41.4019203762,231.683136859,220.010406493,10.5075,1.16523036637
 01/04  19:00:00,239.109302759,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,239.717294858,229.212176202,9.34,1.16511865579
 01/04  20:00:00,223.58131733,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,252.519191445,242.014371137,9.34,1.16482030772
 01/04  21:00:00,198.132992361,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,259.198575316,251.006075316,8.1725,0.02
 01/04  22:00:00,141.270049839,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,224.851609506,219.016912085,4.67,1.16469742035
 01/04  23:00:00,87.9511156847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,122.701663726,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935132648,0.0,2.335,1.16435132648
 01/05  01:00:00,92.3161665627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,84.9169997672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  03:00:00,84.131454034,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926581867,0.0,2.335,1.16426581867
 01/05  04:00:00,83.4285517021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,89.3238556326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,88.445949437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922743671,0.0,2.335,1.16422743671
 01/05  07:00:00,137.263937355,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,371.317740342,366.627740342,4.67,0.02
 01/05  08:00:00,148.260538921,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,335.187189421,330.497189421,4.67,0.02
 01/05  09:00:00,211.311017309,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,295.492206949,286.155041975,8.1725,1.16466497333
 01/05  10:00:00,237.839372657,24.3716711652,0.0,0.0,62.886420148,41.4019203762,254.822402582,243.150002457,10.5075,1.16490012486
 01/05  11:00:00,229.466008191,24.3716711652,0.0,0.0,62.886420148,41.4019203762,229.931852006,218.259362527,10.5075,1.16498947974
 01/05  12:00:00,260.269694481,24.3716711652,0.0,0.0,62.886420148,41.4019203762,214.625986416,202.953045048,10.5075,1.16544136831
 01/05  13:00:00,241.162718373,24.3716711652,0.0,0.0,62.886420148,41.4019203762,211.423007095,199.749994075,10.5075,1.16551302045
 01/05  14:00:00,238.220971655,24.3716711652,0.0,0.0,62.886420148,41.4019203762,207.536882083,194.718407184,10.5075,2.31097489908
 01/05  15:00:00,234.088681409,24.3716711652,0.0,0.0,62.886420148,41.4019203762,203.860885783,192.188249835,10.5075,1.16513594785
 01/05  16:00:00,230.519189481,24.3716711652,0.0,0.0,62.886420148,41.4019203762,203.941035006,192.268439736,10.5075,1.1650952702
 01/05  17:00:00,240.422890068,24.3716711652,0.0,0.0,62.886420148,41.4019203762,213.113095699,201.440440532,10.5075,1.16515516745
 01/05  18:00:00,242.961990257,24.3716711652,0.0,0.0,62.886420148,41.4019203762,223.083353466,211.410621939,10.5075,1.16523152702
 01/05  19:00:00,240.546474087,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,232.734180262,222.22926502,9.34,1.16491524192
 01/05  20:00:00,225.147685486,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,239.995960539,229.491084225,9.34,1.1648763133
 01/05  21:00:00,199.559768422,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,244.679906598,235.342524887,8.1725,1.16488171127
 01/05  22:00:00,141.941564535,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,212.798556237,208.108556237,4.67,0.02
 01/05  23:00:00,88.7849345165,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946562922,0.0,2.335,1.16446562922
 01/05  24:00:00,123.321033754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,92.9290682558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,85.650042622,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929661794,0.0,2.335,1.16429661794
 01/06  03:00:00,85.036232827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,84.5998896273,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  05:00:00,106.593887756,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927067129,0.0,2.335,1.16427067129
 01/06  06:00:00,106.350006776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,155.485106195,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,348.491608697,343.801608697,4.67,0.02
 01/06  08:00:00,159.112670681,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,323.870556087,318.036048789,4.67,1.16450729773
 01/06  09:00:00,211.62532304,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,297.224368385,289.031868385,8.1725,0.02
 01/06  10:00:00,236.790624667,24.3716711652,0.0,0.0,62.886420148,41.4019203762,259.206550423,247.534175827,10.5075,1.16487459549
 01/06  11:00:00,228.202844892,24.3716711652,0.0,0.0,62.886420148,41.4019203762,227.550188604,215.877670184,10.5075,1.1650184207
 01/06  12:00:00,260.122420419,24.3716711652,0.0,0.0,62.886420148,41.4019203762,201.16915108,189.496246027,10.5075,1.16540505282
 01/06  13:00:00,242.048817634,24.3716711652,0.0,0.0,62.886420148,41.4019203762,196.131170832,183.312754632,10.5075,2.31091620053
 01/06  14:00:00,239.764423476,24.3716711652,0.0,0.0,62.886420148,41.4019203762,193.190341855,181.517410364,10.5075,1.16543149052
 01/06  15:00:00,236.53283284,24.3716711652,0.0,0.0,62.886420148,41.4019203762,189.3792678,177.706636649,10.5075,1.16513115105
 01/06  16:00:00,233.344291195,24.3716711652,0.0,0.0,62.886420148,41.4019203762,181.876065791,170.203454027,10.5075,1.16511176408
 01/06  17:00:00,242.796106754,24.3716711652,0.0,0.0,62.886420148,41.4019203762,190.88793509,179.215266907,10.5075,1.1651681834
 01/06  18:00:00,245.529396256,24.3716711652,0.0,0.0,62.886420148,41.4019203762,199.44622762,187.773486547,10.5075,1.1652410733
 01/06  19:00:00,243.36661845,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,206.144565073,195.63961913,9.34,1.16494594319
 01/06  20:00:00,221.747355576,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,219.795603339,209.290662516,9.34,1.16494082296
 01/06  21:00:00,195.580826872,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,228.686458,219.3491959,8.1725,1.16476209997
 01/06  22:00:00,138.663648157,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,196.357932621,190.523309502,4.67,1.16462311842
 01/06  23:00:00,89.750989628,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,124.135562133,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,91.5842501838,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559235103,0.0,1.75125,1.16434235103
 01/07  02:00:00,84.0602822603,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,83.2233701994,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562115721,0.0,1.75125,1.16437115721
 01/07  04:00:00,82.4597634449,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,88.306079331,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,87.3040983689,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550678252,0.0,1.75125,1.16425678252
 01/07  07:00:00,123.456682505,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,360.583055519,357.060555519,3.5025,0.02
 01/07  08:00:00,132.765365851,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,334.380024659,329.712994775,3.5025,1.16452988404
 01/07  09:00:00,182.535830177,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,295.70381917,289.84631917,5.8375,0.02
 01/07  10:00:00,200.498128956,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,254.74254342,244.237875622,9.34,1.16466779787
 01/07  11:00:00,225.520850922,24.3716711652,0.0,0.0,62.886420148,41.4019203762,219.705744861,208.033218624,10.5075,1.16502623642
 01/07  12:00:00,257.438829197,24.3716711652,0.0,0.0,62.886420148,41.4019203762,189.208673013,177.53580123,10.5075,1.16537178327
 01/07  13:00:00,237.962736908,24.3716711652,0.0,0.0,62.886420148,41.4019203762,177.909833754,166.236926028,10.5075,1.16540772557
 01/07  14:00:00,234.919153945,24.3716711652,0.0,0.0,62.886420148,41.4019203762,175.362135451,162.543864782,10.5075,2.31077066848
 01/07  15:00:00,230.915180751,24.3716711652,0.0,0.0,62.886420148,41.4019203762,177.311321722,165.638549956,10.5075,1.16527176604
 01/07  16:00:00,228.12821884,24.3716711652,0.0,0.0,62.886420148,41.4019203762,179.979628757,168.307045962,10.5075,1.16508279487
 01/07  17:00:00,235.280106043,24.3716711652,0.0,0.0,62.886420148,41.4019203762,193.813781075,182.141148449,10.5075,1.16513262608
 01/07  18:00:00,241.160332462,24.3716711652,0.0,0.0,62.886420148,41.4019203762,217.643067927,205.970402107,10.5075,1.16516581979
 01/07  19:00:00,225.071148005,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,239.19381792,229.856166163,8.1725,1.16515175732
 01/07  20:00:00,179.498791774,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,246.336641622,239.334220848,5.8375,1.16492077432
 01/07  21:00:00,168.972725284,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,252.757476395,245.755216421,5.8375,1.16475997448
 01/07  22:00:00,125.043403478,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,232.063628923,228.541128923,3.5025,0.02
 01/07  23:00:00,82.9299587545,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157778362,0.0,1.75125,1.1645278362
 01/07  24:00:00,117.820693348,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,86.890833882,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555554343,0.0,1.75125,1.16430554343
 01/08  02:00:00,79.4053211787,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,78.5374369188,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,77.8268834519,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556937771,0.0,1.75125,1.16431937771
 01/08  05:00:00,91.199483091,7.23429157951,0.0,0.0,3.49369000822,6.81298672936,16.1362778225,14.3650278225,1.75125,0.02
 01/08  06:00:00,94.5439113476,10.8514373693,0.0,0.0,3.49369000822,6.81298672936,26.4073466901,24.6360966901,1.75125,0.02
 01/08  07:00:00,120.560890189,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,434.795057322,430.128284934,3.5025,1.16427238776
 01/08  08:00:00,130.49967957,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,392.38615935,388.86365935,3.5025,0.02
 01/08  09:00:00,151.281211564,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,343.628057258,340.105557258,3.5025,0.02
 01/08  10:00:00,123.823420908,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,332.477507954,327.810559087,3.5025,1.16444886749
 01/08  11:00:00,159.012021918,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,302.181880106,294.012061041,7.005,1.16481906534
 01/08  12:00:00,190.187780125,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,291.466653655,284.441653655,7.005,0.02
 01/08  13:00:00,197.562851282,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,263.623177181,253.118230515,9.34,1.1649466662
 01/08  14:00:00,195.429652314,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,254.111158581,243.60632994,9.34,1.16482864103
 01/08  15:00:00,190.728321461,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,252.164545323,241.659686251,9.34,1.16485907227
 01/08  16:00:00,187.244440531,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,250.812583762,240.307652117,9.34,1.16493164438
 01/08  17:00:00,194.41232615,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,256.470253402,245.965395102,9.34,1.16485829952
 01/08  18:00:00,172.727673409,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,319.542871636,311.373013594,7.005,1.16485804285
 01/08  19:00:00,178.606684545,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,350.230702394,345.540702394,4.67,0.02
 01/08  20:00:00,158.090778738,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,357.320744508,351.485986367,4.67,1.16475814122
 01/08  21:00:00,149.241451877,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,361.22145281,355.386843102,4.67,1.1646097087
 01/08  22:00:00,134.869662362,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,324.116942827,319.426942827,4.67,0.02
 01/08  23:00:00,78.4432258889,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155827527,0.0,1.75125,1.1643327527
 01/08  24:00:00,114.019761699,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,84.8099424747,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,85.284327545,7.23429157951,0.0,0.0,3.49369000822,9.08398230582,19.3931255789,17.0381255789,2.335,0.02
 01/09  03:00:00,85.3725967949,7.23429157951,0.0,0.0,3.49369000822,9.08398230582,21.6756812493,18.1763811691,2.335,1.16430008025
 01/09  04:00:00,88.8564281296,10.8514373693,0.0,0.0,3.49369000822,9.08398230582,34.0756997576,31.7206997576,2.335,0.02
 01/09  05:00:00,95.657983142,11.0931253985,0.0,0.0,3.49369000822,9.08398230582,31.9778177102,29.6228177102,2.335,0.02
 01/09  06:00:00,91.6832822648,7.59682362331,0.0,0.0,3.49369000822,9.08398230582,24.388771251,20.8895451056,2.335,1.16422614538
 01/09  07:00:00,133.758331774,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,446.226694202,441.536694202,4.67,0.02
 01/09  08:00:00,142.924786214,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,407.769333727,403.079333727,4.67,0.02
 01/09  09:00:00,205.437480153,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,369.252471908,359.915305516,8.1725,1.16466639163
 01/09  10:00:00,229.669395928,24.3716711652,0.0,0.0,62.886420148,41.4019203762,322.353013163,310.680608775,10.5075,1.16490438868
 01/09  11:00:00,220.033640841,24.3716711652,0.0,0.0,62.886420148,41.4019203762,292.842489316,281.16999284,10.5075,1.164996476
