Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  09:00:00,1444.70518899,26.8113396431,312.000988278,0.0,448.566543614,448.566543614,266.451489477,251.070775401,15.380714076
 01/03  10:00:00,1425.3723866,26.8113396431,323.118251681,0.0,448.566543614,448.566543614,190.003253561,174.60250035,15.4007532111
 01/03  11:00:00,1389.9843701,26.8113396431,332.256416154,0.0,448.566543614,448.566543614,162.072722594,144.466747147,17.6059754475
 01/03  12:00:00,1396.01587733,26.8113396431,340.299343976,0.0,448.566543614,448.566543614,116.664826056,96.8007916251,19.8640344312
 01/03  13:00:00,1350.75668402,26.9003032151,345.676218324,0.0,448.566543614,398.725816546,122.38649023,100.229171475,22.1573187556
 01/03  14:00:00,1401.36423338,27.8945211879,345.542767618,0.0,448.566543614,448.566543614,84.1517682007,62.0218877451,22.1298804556
 01/03  15:00:00,1396.23833747,27.9737500742,341.027813615,0.0,448.566543614,448.566543614,56.4977426407,41.1211474295,15.3765952111
 01/03  16:00:00,1389.34980458,27.36885592,334.959859545,0.0,448.566543614,448.566543614,52.9685372816,39.7929624951,13.1755747865
 01/03  17:00:00,1438.51606935,26.8113396431,327.345808189,0.0,448.566543614,448.566543614,64.0169302698,46.3762281503,17.6407021195
 01/03  18:00:00,1300.76351245,26.8113396431,259.577456187,0.0,348.885089477,398.725816546,119.172572868,108.217001925,10.9555709427
 01/03  19:00:00,1004.61492994,26.8113396431,160.672364434,0.0,249.203635341,299.044362409,176.953704765,168.2022844,8.75142036469
 01/03  20:00:00,916.905408275,26.8113396431,101.289620515,0.0,249.203635341,299.044362409,204.820106667,198.265868225,6.55423844214
 01/03  21:00:00,732.503904021,26.8113396431,72.14892273,0.0,149.522181205,249.203635341,328.375371174,319.637411008,8.73796016596
 01/03  22:00:00,689.264432966,26.8113396431,53.5215667959,0.0,149.522181205,249.203635341,368.151729555,365.959433548,2.19229600747
 01/03  23:00:00,349.356791828,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974814685,0.0,2.18974814685
 01/03  24:00:00,299.992032723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985656286,0.0,2.18985656286
 01/04  01:00:00,287.769836311,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965726102,0.0,2.18965726102
 01/04  02:00:00,287.769836354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976927168,0.0,2.18976927168
 01/04  03:00:00,287.769836337,0.0,0.0,0.0,24.9203635341,199.362908273,4.35956259279,0.0,4.35956259279
 01/04  04:00:00,287.769836309,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979361329,0.0,2.18979361329
 01/04  05:00:00,299.992034141,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959388374,0.0,2.18959388374
 01/04  06:00:00,349.358212918,0.0,0.0,0.0,49.8407270682,199.362908273,2.1919493047,0.0,2.1919493047
 01/04  07:00:00,696.208514923,26.8113396431,194.547997505,0.0,49.8407270682,199.362908273,797.412045396,793.049345641,4.36269975498
 01/04  08:00:00,515.837591202,26.8113396431,0.0,0.0,149.522181205,199.362908273,1010.38974276,1003.82606722,6.56367554435
 01/04  09:00:00,1046.67736173,26.8113396431,0.0,0.0,448.566543614,448.566543614,566.636901425,551.25552657,15.381374855
 01/04  10:00:00,1009.88481412,26.8113396431,0.0,0.0,448.566543614,448.566543614,399.532539371,384.13208976,15.4004496113
 01/04  11:00:00,960.92714145,26.8333612413,0.0,0.0,448.566543614,448.566543614,298.500839113,280.894104455,17.6067346579
 01/04  12:00:00,961.595638026,27.5773239694,0.0,0.0,448.566543614,448.566543614,219.94290345,200.078046768,19.8648566819
 01/04  13:00:00,912.375164038,28.222292137,0.0,0.0,448.566543614,398.725816546,194.769824635,172.610324147,22.1595004874
 01/04  14:00:00,1037.98896114,28.6293405977,51.7339845036,0.0,448.566543614,448.566543614,138.120628954,115.988782363,22.1318465913
 01/04  15:00:00,962.103075038,28.1934724802,0.0,0.0,448.566543614,448.566543614,115.082341678,99.7063664063,15.3759752718
 01/04  16:00:00,961.332439952,27.4105642964,0.0,0.0,448.566543614,448.566543614,127.255734051,114.078868915,13.1768651354
 01/04  17:00:00,1018.29811653,26.8113396431,0.0,0.0,448.566543614,448.566543614,266.394004668,248.754689796,17.6393148719
 01/04  18:00:00,948.46221265,26.8113396431,0.0,0.0,348.885089477,398.725816546,560.170782302,549.215506801,10.9552755012
 01/04  19:00:00,749.316262439,26.8113396431,0.0,0.0,249.203635341,299.044362409,699.109754609,689.917438486,9.19231612241
 01/04  20:00:00,725.0667611,26.8113396431,0.0,0.0,249.203635341,299.044362409,771.286061066,765.170495356,6.11556570957
 01/04  21:00:00,575.993714716,26.8113396431,0.0,0.0,149.522181205,249.203635341,948.724441532,939.98643297,8.73800856175
 01/04  22:00:00,551.555463008,26.8113396431,0.0,0.0,149.522181205,249.203635341,799.551025487,797.358955973,2.1920695141
 01/04  23:00:00,349.356793329,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987491735,0.0,2.18987491735
 01/04  24:00:00,299.992034157,0.0,0.0,0.0,24.9203635341,199.362908273,4.35939761474,0.0,4.35939761474
 01/05  01:00:00,287.769837683,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971598607,0.0,2.18971598607
 01/05  02:00:00,287.769837676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983069781,0.0,2.18983069781
 01/05  03:00:00,302.29302755,0.725829179376,0.410463042725,0.0,24.9203635341,199.362908273,3.67455416605,1.4846696749,2.18988449115
 01/05  04:00:00,316.179808316,1.45165835875,1.06930728936,0.0,24.9203635341,199.362908273,5.62809729885,3.43834917416,2.18974812469
 01/05  05:00:00,335.219929386,1.81457294844,1.09316638067,0.0,24.9203635341,199.362908273,8.24472877305,6.05486437396,2.18986439909
 01/05  06:00:00,377.464218232,1.45165835875,0.810300399059,0.0,49.8407270682,199.362908273,8.08653363522,5.89418429438,2.19234934084
 01/05  07:00:00,690.058872828,26.8113396431,199.657286951,0.0,49.8407270682,199.362908273,537.411617521,533.048614312,4.36300320874
 01/05  08:00:00,518.327930214,26.8113396431,0.0,0.0,149.522181205,199.362908273,1676.33593412,1667.5915516,8.74438252383
 01/05  09:00:00,1048.19702681,26.8113396431,0.0,0.0,448.566543614,448.566543614,768.264673347,755.07657823,13.1880951169
 01/05  10:00:00,1010.90884796,26.8113396431,0.0,0.0,448.566543614,448.566543614,534.733756123,518.716833859,16.0169222641
 01/05  11:00:00,961.584783764,26.8151405777,0.0,0.0,448.566543614,448.566543614,406.975800268,389.983231905,16.9925683633
 01/05  12:00:00,961.536634672,26.9436665369,0.0,0.0,448.566543614,448.566543614,380.129912588,360.261140979,19.868771609
 01/05  13:00:00,911.950395286,27.2381571694,0.0,0.0,448.566543614,398.725816546,398.143876912,375.986163394,22.1577135183
 01/05  14:00:00,962.385597386,27.9779769323,0.0,0.0,448.566543614,448.566543614,349.789567605,325.444707975,24.3448596294
 01/05  15:00:00,962.131468269,27.7686943226,0.0,0.0,448.566543614,448.566543614,332.890882171,319.710254064,13.1806281066
 01/05  16:00:00,961.545169184,27.1507709778,0.0,0.0,448.566543614,448.566543614,356.248230277,343.068285591,13.1799446861
 01/05  17:00:00,1018.81134309,26.8113396431,0.0,0.0,448.566543614,448.566543614,454.383026437,434.539522129,19.8435043075
 01/05  18:00:00,949.038846509,26.8113396431,0.0,0.0,348.885089477,398.725816546,626.196659831,615.241083831,10.9555759997
 01/05  19:00:00,749.961141111,26.8113396431,0.0,0.0,249.203635341,299.044362409,712.523960344,703.771807178,8.75215316635
 01/05  20:00:00,725.936836975,26.8113396431,0.0,0.0,249.203635341,299.044362409,826.115889913,819.562103177,6.55378673641
 01/05  21:00:00,577.269695049,26.8113396431,0.0,0.0,149.522181205,249.203635341,985.122902225,978.563274877,6.55962734842
 01/05  22:00:00,554.271927077,26.8113396431,0.0,0.0,149.522181205,249.203635341,1082.47016356,1078.10580517,4.36435839615
 01/05  23:00:00,349.356794517,0.0,0.0,0.0,49.8407270682,199.362908273,2.18984118536,0.0,2.18984118536
 01/05  24:00:00,299.992035342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979911608,0.0,2.18979911608
 01/06  01:00:00,307.553828961,1.08874376906,1.25688828874,0.0,24.9203635341,199.362908273,3.45469553874,1.2648384785,2.18985706024
 01/06  02:00:00,309.55600491,1.45165835875,0.976226250038,0.0,24.9203635341,199.362908273,4.62819897652,2.43847616703,2.18972280949
 01/06  03:00:00,317.33288055,1.81457294844,0.675345595374,0.0,24.9203635341,199.362908273,5.96378286082,3.77394102228,2.18984183853
 01/06  04:00:00,289.253413182,1.45165835875,0.0,0.0,24.9203635341,199.362908273,9.74236667936,7.55272165028,2.18964502908
 01/06  05:00:00,301.856062697,1.81457294844,0.0,0.0,24.9203635341,199.362908273,14.3113457614,12.1214565303,2.18988923113
 01/06  06:00:00,350.880262734,1.45165835875,0.0,0.0,49.8407270682,199.362908273,22.2003414808,17.8355247282,4.3648167526
 01/06  07:00:00,689.903777876,26.8113396431,202.340439843,0.0,49.8407270682,199.362908273,408.342811955,406.151234681,2.19157727413
 01/06  08:00:00,519.926685552,26.8113396431,0.0,0.0,149.522181205,199.362908273,1776.36836055,1767.62283437,8.74552618499
 01/06  09:00:00,1049.33895199,26.8113396431,0.0,0.0,448.566543614,448.566543614,786.817246446,771.430540827,15.386705619
 01/06  10:00:00,1010.92349882,26.8113396431,0.0,0.0,448.566543614,448.566543614,453.741545658,438.340325386,15.4012202724
 01/06  11:00:00,961.656787558,26.8119913935,0.0,0.0,448.566543614,448.566543614,402.444768466,387.037950939,15.4068175265
 01/06  12:00:00,961.410114148,27.0125650434,0.0,0.0,448.566543614,448.566543614,277.942931497,258.076086456,19.8668450404
 01/06  13:00:00,911.46541807,27.0454252413,0.0,0.0,448.566543614,398.725816546,256.99657256,232.620848805,24.3757237547
 01/06  14:00:00,960.968727434,26.8113396431,0.0,0.0,448.566543614,448.566543614,221.127225388,198.994946105,22.1322792837
 01/06  15:00:00,961.163134879,27.1634639993,0.0,0.0,448.566543614,448.566543614,132.187143286,119.001970737,13.1851725496
 01/06  16:00:00,960.995430034,27.0028540944,0.0,0.0,448.566543614,448.566543614,137.12372971,121.754512295,15.3692174148
 01/06  17:00:00,1018.28592524,26.8113396431,0.0,0.0,448.566543614,448.566543614,176.169088564,158.527361638,17.641726926
 01/06  18:00:00,948.259530303,26.8113396431,0.0,0.0,348.885089477,398.725816546,266.986949315,256.031141557,10.9558077575
 01/06  19:00:00,749.008787012,26.8113396431,0.0,0.0,249.203635341,299.044362409,365.403237525,356.650923787,8.75231373847
 01/06  20:00:00,724.529136334,26.8113396431,0.0,0.0,249.203635341,299.044362409,352.002234695,345.448684076,6.55355061933
 01/06  21:00:00,575.022093385,26.8113396431,0.0,0.0,149.522181205,249.203635341,383.318731498,376.759644607,6.55908689049
 01/06  22:00:00,550.60049589,26.8113396431,0.0,0.0,149.522181205,249.203635341,423.228037546,418.863519342,4.3645182044
 01/06  23:00:00,349.356795781,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985814332,0.0,2.18985814332
 01/06  24:00:00,299.992036647,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966213657,0.0,2.18966213657
 01/07  01:00:00,237.92911305,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978259309,0.0,2.18978259309
 01/07  02:00:00,237.929113178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990231999,0.0,2.18990231999
 01/07  03:00:00,237.929113133,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970912917,0.0,2.18970912917
 01/07  04:00:00,263.732400385,1.08874376906,3.09843110248,0.0,24.9203635341,149.522181205,8.2541928922,3.89449144785,4.35970144434
 01/07  05:00:00,289.491720907,1.81457294844,5.12705904351,0.0,24.9203635341,149.522181205,9.93641916368,7.74666305275,2.18975611093
 01/07  06:00:00,306.089110456,1.45165835875,4.11873446829,0.0,24.9203635341,149.522181205,9.05924021225,6.86694221881,2.19229799344
 01/07  07:00:00,703.708986821,26.8113396431,202.428908445,0.0,49.8407270682,199.362908273,633.40902641,629.045981713,4.36304469623
 01/07  08:00:00,415.92414908,26.8113396431,0.0,0.0,49.8407270682,199.362908273,584.62833625,580.259104405,4.36923184497
 01/07  09:00:00,647.790381314,26.8113396431,0.0,0.0,249.203635341,249.203635341,352.0615182,345.507008479,6.55450972142
 01/07  10:00:00,749.108720708,26.8113396431,79.0405621363,0.0,249.203635341,249.203635341,231.623889544,222.872953439,8.75093610441
 01/07  11:00:00,688.537008754,26.8125864849,54.8557930354,0.0,249.203635341,249.203635341,206.973097046,198.228445332,8.74465171386
 01/07  12:00:00,756.243530044,27.0790032867,107.286536408,0.0,249.203635341,249.203635341,202.68855835,193.929809891,8.75874845941
 01/07  13:00:00,842.557672095,28.0018732118,191.994526193,0.0,249.203635341,249.203635341,189.083811494,180.335111083,8.74870041148
 01/07  14:00:00,903.758619577,28.4394883864,252.419069375,0.0,249.203635341,249.203635341,168.131709086,159.386645601,8.74506348489
 01/07  15:00:00,650.55807903,27.4215979372,249.469537977,0.0,74.7610906023,174.442544739,210.834308444,204.28085624,6.55345220396
 01/07  16:00:00,631.497641563,26.8166694777,231.15720422,0.0,74.7610906023,174.442544739,233.426649834,229.053476134,4.37317369972
 01/07  17:00:00,660.761906369,26.8113396431,211.732370902,0.0,74.7610906023,174.442544739,290.426627924,283.87584338,6.55078454423
 01/07  18:00:00,586.265521706,26.8113396431,124.982948858,0.0,24.9203635341,149.522181205,419.926545566,417.734998122,2.19154744381
 01/07  19:00:00,347.929841525,0.0,0.0,0.0,24.9203635341,149.522181205,4.36299600062,0.0,4.36299600062
 01/07  20:00:00,323.485445461,0.0,0.0,0.0,24.9203635341,149.522181205,2.19136062547,0.0,2.19136062547
 01/07  21:00:00,323.485446275,0.0,0.0,0.0,24.9203635341,149.522181205,4.36253466304,0.0,4.36253466304
 01/07  22:00:00,299.041998234,0.0,0.0,0.0,24.9203635341,149.522181205,4.36604010594,0.0,4.36604010594
 01/07  23:00:00,274.595706659,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898857809,0.0,2.1898857809
 01/07  24:00:00,250.151310908,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969276808,0.0,2.18969276808
 01/08  01:00:00,237.928639918,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900258422,0.0,2.18900258422
 01/08  02:00:00,250.925787279,0.362914589688,0.178308800021,0.0,24.9203635341,149.522181205,1.5798277575,1.5598277575,0.02
 01/08  03:00:00,273.881614757,1.45165835875,1.02107064072,0.0,24.9203635341,149.522181205,8.32058595813,6.13153734737,2.18904861076
 01/08  04:00:00,266.51059052,1.45165835875,1.19795532861,0.0,24.9203635341,149.522181205,9.31565974452,7.12682246902,2.1888372755
 01/08  05:00:00,285.836494315,1.81457294844,1.48729430795,0.0,24.9203635341,149.522181205,13.0652563621,10.8763726761,2.18888368596
 01/08  06:00:00,303.244748125,1.45165835875,1.29308774255,0.0,24.9203635341,149.522181205,13.9137287529,9.55057965948,4.36314909343
 01/08  07:00:00,359.148884766,1.81457294844,1.49904160386,0.0,24.9203635341,149.522181205,13.2412320684,13.2212320684,0.02
 01/08  08:00:00,345.846219766,1.45165835875,1.38772134516,0.0,24.9203635341,149.522181205,12.1202001782,9.93120848846,2.18899168976
 01/08  09:00:00,343.208038814,1.81457294844,1.82859851747,0.0,24.9203635341,149.522181205,11.5528695147,9.36383148706,2.18903802763
 01/08  10:00:00,289.194792404,1.45165835875,1.8357979229,0.0,24.9203635341,149.522181205,9.06447720402,6.87547763954,2.18899956447
 01/08  11:00:00,240.28167672,1.45165835875,1.82209949865,0.0,24.9203635341,149.522181205,9.53024003987,7.34136651544,2.18887352442
 01/08  12:00:00,226.021420081,0.725829179376,1.21535704674,0.0,24.9203635341,149.522181205,5.24915040077,3.05856405999,2.19058634078
 01/08  13:00:00,211.111984564,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067404059,0.0,2.19067404059
 01/08  14:00:00,211.113406995,0.0,0.0,0.0,24.9203635341,149.522181205,4.36647264143,0.0,4.36647264143
 01/08  15:00:00,211.111984452,0.0,0.0,0.0,24.9203635341,149.522181205,4.36099726266,0.0,4.36099726266
 01/08  16:00:00,211.111035379,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,259.999826608,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899988118,0.0,2.18899988118
 01/08  18:00:00,347.928420172,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904631909,0.0,2.18904631909
 01/08  19:00:00,347.928420246,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883525984,0.0,2.18883525984
 01/08  20:00:00,323.484024653,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888196252,0.0,2.18888196252
 01/08  21:00:00,346.878951881,1.08874376906,2.78967590373,0.0,24.9203635341,149.522181205,6.24840677487,4.05939145389,2.18901532098
 01/08  22:00:00,322.421794235,1.08874376906,2.78841380028,0.0,24.9203635341,149.522181205,6.15936105009,3.96780246014,2.19155858995
 01/08  23:00:00,274.595233365,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899226354,0.0,2.18899226354
 01/08  24:00:00,250.150837861,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903871772,0.0,2.18903871772
 01/09  01:00:00,287.769842453,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979147278,0.0,2.18979147278
 01/09  02:00:00,287.769842554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989229721,0.0,2.18989229721
 01/09  03:00:00,287.769842469,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972690995,0.0,2.18972690995
 01/09  04:00:00,287.769842536,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985175446,0.0,2.18985175446
 01/09  05:00:00,299.992040391,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966260931,0.0,2.18966260931
 01/09  06:00:00,349.358223164,0.0,0.0,0.0,49.8407270682,199.362908273,4.36436671954,0.0,4.36436671954
 01/09  07:00:00,753.8360049,26.8113396431,265.788371367,0.0,49.8407270682,199.362908273,628.385042745,624.022320577,4.36272216797
 01/09  08:00:00,959.386929068,26.8113396431,347.20190236,0.0,149.522181205,199.362908273,491.103912818,484.539997335,6.56391548284
 01/09  09:00:00,1512.49862079,26.8113396431,374.354554491,0.0,448.566543614,448.566543614,228.168645154,212.783575438,15.385069716
 01/09  10:00:00,1489.64010321,26.8113396431,387.560003173,0.0,448.566543614,448.566543614,192.863335302,177.460835369,15.4024999329
 01/09  11:00:00,1446.87522424,26.8113396431,391.76909424,0.0,448.566543614,448.566543614,163.483319401,145.873548169,17.6097712313
 01/09  12:00:00,1450.64044042,26.8113396431,394.558681233,0.0,448.566543614,448.566543614,124.234370527,104.367629666,19.8667408616
 01/09  13:00:00,1421.92450155,26.8113396431,414.558457562,0.0,448.566543614,398.725816546,127.144936923,104.984091641,22.1608452816
 01/09  14:00:00,1485.78521164,26.8113396431,428.530993899,0.0,448.566543614,448.566543614,86.1854347165,61.8368593568,24.3485753596
 01/09  15:00:00,1487.18618601,26.8113396431,429.363114001,0.0,448.566543614,448.566543614,42.590413067,29.4094065798,13.1810064872
 01/09  16:00:00,1482.19315055,26.8279633366,424.281557682,0.0,448.566543614,448.566543614,32.972119591,19.791422918,13.1806966731
 01/09  17:00:00,1513.63505524,26.8113396431,407.417929178,0.0,448.566543614,448.566543614,42.8333827379,22.986946387,19.8464363509
 01/09  18:00:00,1434.84263139,26.8113396431,390.961161208,0.0,348.885089477,398.725816546,62.5705701563,51.6137931062,10.9567770501
 01/09  19:00:00,1225.5538905,26.8113396431,382.19926946,0.0,249.203635341,299.044362409,107.283137455,98.531174811,8.75196264392
