Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  14:00:00,12.0356542666,2.1333587992,0.00219894422145,0.0,4.9500482616,4.9500482616,1.7334217598,1.2802779342,0.453143825596
 01/04  15:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,1.09505752719,0.641935232288,0.453122294904
 01/04  16:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.673832472491,0.220731966062,0.453100506429
 01/04  17:00:00,12.8011219891,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.612003294633,0.158905867301,0.453097427332
 01/04  18:00:00,9.9364124232,2.1333587992,0.0,0.0,2.750026812,2.750026812,3.06444830479,2.61131038031,0.453137924485
 01/04  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,4.90980419283,4.45670012074,0.453104072087
 01/04  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,5.36720488837,4.91412945048,0.453075437892
 01/04  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,5.94199935676,5.48891105502,0.453088301738
 01/04  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,6.27390745892,6.25390745892,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088797441,0.0,0.453088797441
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078551736,0.0,0.453078551736
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070459967,0.0,0.453070459967
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062353823,0.0,0.453062353823
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054240062,0.0,0.453054240062
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058058387,0.0,0.453058058387
 01/05  07:00:00,6.80255227787,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,10.8676594598,10.8476594598,0.02
 01/05  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,12.0149081955,11.5617989334,0.453109262073
 01/05  09:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,3.35679610184,2.90365554142,0.453140560416
 01/05  10:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,1.49084667368,1.03769592673,0.453150746958
 01/05  11:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.741103212371,0.287949169073,0.453154043299
 01/05  12:00:00,12.0429164505,2.1333587992,0.00946112808039,0.0,4.9500482616,4.9500482616,0.455671342238,0.00249836035132,0.453172981887
 01/05  13:00:00,11.5583548249,2.1333587992,0.0749048648559,0.0,4.9500482616,4.4000428992,0.453177445502,0.0,0.453177445502
 01/05  14:00:00,12.2299895643,2.1333587992,0.196534241868,0.0,4.9500482616,4.9500482616,0.886315196015,0.0,0.886315196015
 01/05  15:00:00,12.2357342466,2.1333587992,0.202278924183,0.0,4.9500482616,4.9500482616,0.453129249399,0.0,0.453129249399
 01/05  16:00:00,12.2007289598,2.1333587992,0.167273637436,0.0,4.9500482616,4.9500482616,0.453143200759,0.0,0.453143200759
 01/05  17:00:00,12.8634103155,2.1333587992,0.062288326401,0.0,4.9500482616,4.9500482616,0.457399806653,0.00424519770325,0.45315460895
 01/05  18:00:00,9.93931808663,2.1333587992,0.00290566343418,0.0,2.750026812,2.750026812,0.733027028557,0.27990372305,0.453123305507
 01/05  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,1.19498802973,1.17498802973,0.02
 01/05  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,2.12983493134,1.6767385462,0.453096385132
 01/05  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,2.88349478714,2.43038952984,0.453105257301
 01/05  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,4.56891469836,4.11583382354,0.453080874822
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087049928,0.0,0.453087049928
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079007127,0.0,0.453079007127
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070955663,0.0,0.453070955663
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062892953,0.0,0.453062892953
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063068479,0.0,0.453063068479
 01/06  07:00:00,6.80255227787,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,8.17744864668,7.72438178158,0.453066865107
 01/06  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,10.2239692432,10.2039692432,0.02
 01/06  09:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,2.57471578248,2.12157957231,0.453136210172
 01/06  10:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,1.1022701215,0.649129604211,0.453140517285
 01/06  11:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.565867636184,0.112718142269,0.453149493915
 01/06  12:00:00,12.0352620454,2.1333587992,0.00180672298062,0.0,4.9500482616,4.9500482616,0.453158434962,0.0,0.453158434962
 01/06  13:00:00,11.5447387399,2.1333587992,0.0612887798853,0.0,4.9500482616,4.4000428992,0.886356890778,0.0,0.886356890778
 01/06  14:00:00,12.20225929,2.1333587992,0.168803967568,0.0,4.9500482616,4.9500482616,0.453172652292,0.0,0.453172652292
 01/06  15:00:00,12.1819885146,2.1333587992,0.148533192199,0.0,4.9500482616,4.9500482616,0.453130897507,0.0,0.453130897507
 01/06  16:00:00,12.1371010826,2.1333587992,0.103645760165,0.0,4.9500482616,4.9500482616,0.453145845712,0.0,0.453145845712
 01/06  17:00:00,12.4393220637,2.1333587992,0.0220334079895,0.0,4.9500482616,4.9500482616,0.45316283719,0.0,0.45316283719
 01/06  18:00:00,9.9387405582,2.1333587992,0.00232813500007,0.0,2.750026812,2.750026812,0.655063616745,0.201947406277,0.453116210468
 01/06  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,1.50790738053,1.05478772373,0.453119656805
 01/06  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,1.35571770762,1.33571770762,0.02
 01/06  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,3.07388030226,2.62080300723,0.453077295031
 01/06  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,4.65240742408,4.19931886145,0.453088562622
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062808937,0.0,0.453062808937
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054756916,0.0,0.453054756916
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308205325,0.0,0.45308205325
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074048288,0.0,0.453074048288
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068957857,0.0,0.453068957857
 01/07  07:00:00,6.80255227787,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,7.16593779123,6.71286210269,0.453075688548
 01/07  08:00:00,4.8833856112,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,9.24700881285,9.22700881285,0.02
 01/07  09:00:00,6.5334016984,2.1333587992,0.0,0.0,1.6500160872,2.750026812,5.0567759324,4.60367270239,0.453103230008
 01/07  10:00:00,6.5334016984,2.1333587992,0.0,0.0,1.6500160872,2.750026812,2.60399608894,2.15087518329,0.453120905656
 01/07  11:00:00,6.5334016984,2.1333587992,0.0,0.0,1.6500160872,2.750026812,1.25043199991,0.797319751011,0.453112248899
 01/07  12:00:00,6.5334016984,2.1333587992,0.0,0.0,1.6500160872,2.750026812,0.703922666993,0.25080182699,0.453120840002
 01/07  13:00:00,4.8833856112,2.1333587992,0.0,0.0,0.8250080436,1.9250187684,0.794256335716,0.341165645852,0.453090689864
 01/07  14:00:00,4.8833856112,2.1333587992,0.0,0.0,0.8250080436,1.9250187684,0.342571844625,0.322571844625,0.02
 01/07  15:00:00,4.8833856112,2.1333587992,0.0,0.0,0.8250080436,1.9250187684,0.768462000777,0.315353746002,0.453108254775
 01/07  16:00:00,4.8833856112,2.1333587992,0.0,0.0,0.8250080436,1.9250187684,0.75632153089,0.303215628603,0.453105902287
 01/07  17:00:00,5.26721894453,2.1333587992,0.0,0.0,0.8250080436,1.9250187684,0.912399527194,0.459293145374,0.45310638182
 01/07  18:00:00,6.3613775676,2.1333587992,0.0,0.0,0.2750026812,1.6500160872,1.4437780228,1.4237780228,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083414922,0.0,0.453083414922
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086370031,0.0,0.453086370031
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530736308,0.0,0.4530736308
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071632124,0.0,0.453071632124
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061569479,0.0,0.453061569479
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082642679,0.0,0.453082642679
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069256877,0.0,0.453069256877
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305582975,0.0,0.45305582975
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053339007,0.0,0.453053339007
 01/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307585879,0.0,0.45307585879
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089384007,0.0,0.453089384007
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088236016,0.0,0.453088236016
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085694538,0.0,0.453085694538
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058408332,0.0,0.453058408332
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084027076,0.0,0.453084027076
 01/08  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082094584,0.0,0.453082094584
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073923394,0.0,0.453073923394
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076542043,0.0,0.453076542043
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307696953,0.0,0.45307696953
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060628327,0.0,0.453060628327
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087148618,0.0,0.453087148618
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079181456,0.0,0.453079181456
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071250003,0.0,0.453071250003
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073531158,0.0,0.453073531158
 01/09  07:00:00,6.80255227787,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,10.3322431601,10.3122431601,0.02
 01/09  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,11.1942502996,10.7411649134,0.453085386245
 01/09  09:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,2.90380000821,2.45066088142,0.453139126786
 01/09  10:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,1.09899462119,0.645845272288,0.453149348901
 01/09  11:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.504721699614,0.0515686678682,0.453153031745
 01/09  12:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453149960428,0.0,0.453149960428
 01/09  13:00:00,11.48344996,2.1333587992,0.0,0.0,4.9500482616,4.4000428992,0.886364733749,0.0,0.886364733749
 01/09  14:00:00,12.0500983273,2.1333587992,0.0166430049347,0.0,4.9500482616,4.9500482616,0.453149583708,0.0,0.453149583708
 01/09  15:00:00,12.0371916304,2.1333587992,0.0037363079918,0.0,4.9500482616,4.9500482616,0.453136173513,0.0,0.453136173513
 01/09  16:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453123467801,0.0,0.453123467801
 01/09  17:00:00,12.4172886557,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453156622665,0.0,0.453156622665
 01/09  18:00:00,9.9364124232,2.1333587992,0.0,0.0,2.750026812,2.750026812,0.585013175833,0.131901172321,0.453112003512
 01/09  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.60801993615,0.154921583153,0.453098352996
 01/09  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.222056615233,0.202056615233,0.02
 01/09  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.672753903845,0.219651653583,0.453102250262
