Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  20:00:00,371.004912433,72.2675119818,0.0,0.0,220.879908,53.238744,1323.35287027,1309.81746447,4.83426,8.70114580385
 01/02  21:00:00,370.971528676,72.2675119818,0.0,0.0,220.879908,53.238744,1329.75961069,1316.23539864,4.83426,8.68995204547
 01/02  22:00:00,119.138202734,1.54391320067,0.0,0.0,43.513341876,52.539744,24.1047993785,1.91137558913,4.83426,17.3591637894
 01/02  23:00:00,118.81771461,1.40355745515,0.0,0.0,43.513341876,52.539744,7.43289177247,2.57863177247,4.83426,0.02
 01/02  24:00:00,122.026104881,3.49168712441,0.0,0.0,43.513341876,52.539744,19.5577648289,6.08715906645,4.83426,8.63634576244
 01/03  01:00:00,121.482549066,4.00777594845,0.0,0.0,43.513341876,52.539744,11.2166127792,6.36235277917,4.83426,0.02
 01/03  02:00:00,122.499922185,5.00971993556,0.0,0.0,43.513341876,52.539744,17.5075233129,12.6532633129,4.83426,0.02
 01/03  03:00:00,123.398854567,5.91771528497,0.0,0.0,43.513341876,52.539744,28.5410253642,15.085368385,4.83426,8.62139697923
 01/03  04:00:00,127.411566345,9.89916463706,0.0,0.0,43.513341876,52.539744,32.9354584719,28.0811984719,4.83426,0.02
 01/03  05:00:00,128.226020571,8.5916303561,0.0,0.0,43.513341876,52.539744,38.8867013569,34.0324413569,4.83426,0.02
 01/03  06:00:00,137.930894224,18.5806068113,0.0,0.0,43.513341876,52.539744,74.2275831921,60.7719382069,4.83426,8.62138498523
 01/03  07:00:00,196.121560423,72.2675119818,0.0,0.0,43.513341876,53.238744,2435.72477745,2430.87051745,4.83426,0.02
 01/03  08:00:00,360.131499808,72.2675119818,0.0,0.0,220.879908,53.238744,2063.7275038,2032.47529815,4.83426,26.4179456465
 01/03  09:00:00,445.335085901,72.2675119818,0.0,0.0,220.879908,145.652643033,1722.5321632,1650.77250154,36.25695,35.5027116563
 01/03  10:00:00,445.277786681,72.2675119818,0.0,0.0,220.879908,145.652643033,1574.28142932,1493.10303748,36.25695,44.9214418394
 01/03  11:00:00,451.189517159,72.2675119818,0.0,0.0,220.879908,151.653867033,1471.43369869,1369.10621872,48.3426,53.9848799651
 01/03  12:00:00,452.18089465,72.2675119818,0.0,0.0,220.879908,151.653867033,1347.51242703,1244.9619457,48.3426,54.2078813239
 01/03  13:00:00,451.12440483,72.2675119818,0.0,0.0,220.879908,151.653867033,1281.30899806,1178.570279,48.3426,54.3961190652
 01/03  14:00:00,445.14383627,72.2675119818,0.0,0.0,220.879908,145.652643033,1232.80106281,1154.10783711,24.1713,54.5219257015
 01/03  15:00:00,445.152963522,72.3010491434,0.0,0.0,220.879908,145.652643033,1219.4995145,1141.39131148,24.1713,53.9369030268
 01/03  16:00:00,437.273861049,72.2918370826,0.0,0.0,220.879908,137.835547516,1148.19407758,1098.3274751,4.83426,45.0323424881
 01/03  17:00:00,438.191941628,72.2675119818,0.0,0.0,220.879908,133.019064,1087.48114952,1038.00672365,4.83426,44.6401658725
 01/03  18:00:00,370.411827591,72.2675119818,0.0,0.0,220.879908,53.238744,1262.56880597,1213.10128997,4.83426,44.6332560009
 01/03  19:00:00,370.437920847,72.2675119818,0.0,0.0,220.879908,53.238744,1305.03281329,1255.37084159,4.83426,44.8277117073
 01/03  20:00:00,370.427813157,72.2675119818,0.0,0.0,220.879908,53.238744,1299.03090094,1285.49539639,4.83426,8.70124454246
 01/03  21:00:00,370.447293242,72.2675119818,0.0,0.0,220.879908,53.238744,1360.91172374,1347.38742112,4.83426,8.69004261511
 01/03  22:00:00,118.75733538,1.47373532791,0.0,0.0,43.513341876,52.539744,23.3795200988,1.18724583166,4.83426,17.3580142672
 01/03  23:00:00,118.820001726,1.40355745515,0.0,0.0,43.513341876,52.539744,6.7512409681,1.8969809681,4.83426,0.02
 01/03  24:00:00,120.954871806,2.40878537207,0.0,0.0,43.513341876,52.539744,18.0486100996,4.57761605911,4.83426,8.63673404052
 01/04  01:00:00,121.712438896,4.22041558315,0.0,0.0,43.513341876,52.539744,9.79436156932,4.94010156932,4.83426,0.02
 01/04  02:00:00,122.299531617,4.79708030086,0.0,0.0,43.513341876,52.539744,14.2880543088,9.43379430878,4.83426,0.02
 01/04  03:00:00,125.988901139,8.49867969696,0.0,0.0,43.513341876,52.539744,24.4574085855,11.0017372768,4.83426,8.62141130875
 01/04  04:00:00,127.810612248,10.29770559,0.0,0.0,43.513341876,52.539744,26.0022834948,21.1480234948,4.83426,0.02
 01/04  05:00:00,129.131448127,11.2038232547,0.0,0.0,43.513341876,52.539744,25.7409211385,20.8866611385,4.83426,0.02
 01/04  06:00:00,135.024852837,17.0738552945,0.0,0.0,43.513341876,52.539744,57.1310149876,43.6766784236,4.83426,8.62007656406
 01/04  07:00:00,195.270493177,72.2675119818,0.0,0.0,43.513341876,53.238744,2279.68797367,2274.83371367,4.83426,0.02
 01/04  08:00:00,359.555009355,72.2675119818,0.0,0.0,220.879908,53.238744,1871.43287738,1840.17941251,4.83426,26.4192048697
 01/04  09:00:00,445.195890863,72.2675119818,0.0,0.0,220.879908,145.652643033,1564.57657723,1492.81556498,36.25695,35.5040622545
 01/04  10:00:00,445.170199414,72.2675119818,0.0,0.0,220.879908,145.652643033,1407.82100848,1326.63841708,36.25695,44.9256413998
 01/04  11:00:00,451.143370414,72.2695067674,0.0,0.0,220.879908,151.653867033,1300.55458997,1198.22158673,48.3426,53.990403245
 01/04  12:00:00,452.194132668,72.3026476075,0.0,0.0,220.879908,151.653867033,1240.60462308,1138.04779356,48.3426,54.2142295236
 01/04  13:00:00,451.122460762,72.2745892274,0.0,0.0,220.879908,151.653867033,1229.74481626,1126.99866532,48.3426,54.4035509415
 01/04  14:00:00,445.254205147,72.384828223,0.0,0.0,220.879908,145.652643033,1195.35535776,1109.08526043,24.1713,62.0987973268
 01/04  15:00:00,445.499493411,72.6482965463,0.0,0.0,220.879908,145.652643033,1161.23709007,1090.61074597,24.1713,46.4550440996
 01/04  16:00:00,437.529225652,72.5431878132,0.0,0.0,220.879908,137.835547516,1087.8468546,1037.98323385,4.83426,45.0293607513
 01/04  17:00:00,438.179696249,72.2675119818,0.0,0.0,220.879908,133.019064,1012.36159962,962.889943497,4.83426,44.6373961277
 01/04  18:00:00,370.378635742,72.2675119818,0.0,0.0,220.879908,53.238744,1159.13471478,1109.66086359,4.83426,44.6395911858
 01/04  19:00:00,370.401837204,72.2675119818,0.0,0.0,220.879908,53.238744,1215.58442295,1165.91964959,4.83426,44.830513358
 01/04  20:00:00,370.815603621,72.2675119818,0.0,0.0,220.879908,53.238744,1216.7575149,1203.22113585,4.83426,8.70211905268
 01/04  21:00:00,370.798491344,72.2675119818,0.0,0.0,220.879908,53.238744,1242.3478092,1228.82414648,4.83426,8.68940272586
 01/04  22:00:00,118.875509834,1.28659433389,0.0,0.0,43.513341876,52.539744,22.6123993934,0.419063281777,4.83426,17.3590761116
 01/04  23:00:00,119.172516247,1.75444681894,0.0,0.0,43.513341876,52.539744,5.82493587022,0.970675870224,4.83426,0.02
 01/04  24:00:00,119.940989872,1.40355745515,0.0,0.0,43.513341876,52.539744,14.7726160249,1.30085980376,4.83426,8.63749622118
 01/05  01:00:00,119.244604715,1.75444681894,0.0,0.0,43.513341876,52.539744,6.65141434906,1.79715434906,4.83426,0.02
 01/05  02:00:00,119.981485099,2.4930270671,0.0,0.0,43.513341876,52.539744,16.1911712325,2.73545034076,4.83426,8.62146089177
 01/05  03:00:00,122.003335352,4.51814503826,0.0,0.0,43.513341876,52.539744,8.52353461813,3.66927461813,4.83426,0.02
 01/05  04:00:00,121.928620501,4.44619093707,0.0,0.0,43.513341876,52.539744,9.55965646753,4.70539646753,4.83426,0.02
 01/05  05:00:00,122.475846153,4.57130494694,0.0,0.0,43.513341876,52.539744,18.4754628296,5.01973183612,4.83426,8.62147099353
 01/05  06:00:00,122.329301014,4.44619093707,0.0,0.0,43.513341876,52.539744,11.2308789504,6.37661895039,4.83426,0.02
 01/05  07:00:00,194.299395037,72.2675119818,0.0,0.0,43.513341876,53.238744,1710.45345574,1705.59919574,4.83426,0.02
 01/05  08:00:00,358.84233148,72.2675119818,0.0,0.0,220.879908,53.238744,1383.18287791,1351.92663192,4.83426,26.4219859907
 01/05  09:00:00,444.347791915,72.2675119818,0.00171297686774,0.0,220.879908,145.652643033,1034.462338,962.700535979,36.25695,35.5048520215
 01/05  10:00:00,443.941297035,72.2813514639,0.00141826604764,0.0,220.879908,145.652643033,891.801616784,810.618080385,36.25695,44.9265863996
 01/05  11:00:00,450.055824826,72.5763028455,0.000985603312792,0.0,220.879908,151.653867033,827.087189119,724.74376161,48.3426,54.0008275088
 01/05  12:00:00,452.182598182,73.8115504689,0.0,0.0,220.879908,151.653867033,718.308884777,615.741332982,48.3426,54.2249517955
 01/05  13:00:00,452.699745683,75.0212248813,0.0,0.0,220.879908,151.653867033,810.029083692,707.270375685,48.3426,54.4161080071
 01/05  14:00:00,447.660845547,75.8115137295,0.0,0.0,220.879908,145.652643033,830.022035745,742.23503305,24.1713,63.615702695
 01/05  15:00:00,448.28876422,76.4514255295,0.0,0.0,220.879908,145.652643033,798.6813613,729.552810631,24.1713,44.9572506689
 01/05  16:00:00,439.388142435,75.5030835774,0.0,0.0,220.879908,137.835547516,718.718796091,659.844301051,4.83426,54.0402350392
 01/05  17:00:00,437.455122513,72.8183485687,0.0,0.0,220.879908,133.019064,586.912826547,546.358550753,4.83426,35.7200157943
 01/05  18:00:00,369.087914494,72.2864199133,0.0,0.0,220.879908,53.238744,693.328132612,643.853447174,4.83426,44.6404254381
 01/05  19:00:00,369.060843296,72.2675119818,0.0,0.0,220.879908,53.238744,696.541152589,646.874219257,4.83426,44.8326733313
 01/05  20:00:00,369.525955285,72.2675119818,0.0,0.0,220.879908,53.238744,693.060031561,679.523777734,4.83426,8.70199382628
 01/05  21:00:00,369.548290131,72.2675119818,0.0,0.0,220.879908,53.238744,728.288819658,706.095167542,4.83426,17.3593921152
 01/05  22:00:00,117.664316111,0.0,0.0,0.0,43.513341876,52.539744,13.5246450448,0.0,4.83426,8.69038504482
 01/05  23:00:00,117.460372366,0.0,0.0,0.0,43.513341876,52.539744,13.4832914705,0.0,4.83426,8.64903147047
 01/05  24:00:00,118.547914623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.554883832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.586190082,0.0,0.0,0.0,43.513341876,52.539744,13.4557269332,0.0,4.83426,8.62146693319
 01/06  03:00:00,117.573196358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.563132726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.693749189,0.0,0.0,0.0,43.513341876,52.539744,13.4557478619,0.0,4.83426,8.6214878619
 01/06  06:00:00,119.33978087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,193.615240987,72.2675119818,0.0,0.0,43.513341876,53.238744,1410.8600406,1406.0057806,4.83426,0.02
 01/06  08:00:00,358.474359158,72.2675119818,0.0,0.0,220.879908,53.238744,1239.36721927,1208.10711456,4.83426,26.4258447103
 01/06  09:00:00,444.251000597,72.2675119818,0.0017006922007,0.0,220.879908,145.652643033,987.52563429,915.759206522,36.25695,35.509477768
 01/06  10:00:00,443.925797632,72.2675119818,0.00147175871184,0.0,220.879908,145.652643033,898.095055828,807.918958896,36.25695,53.9191469324
 01/06  11:00:00,449.758439698,72.2675119818,0.0010244798676,0.0,220.879908,151.653867033,840.169712918,746.821870012,48.3426,45.0052429055
 01/06  12:00:00,450.660448567,72.2675119818,0.0,0.0,220.879908,151.653867033,777.697976116,675.115507518,48.3426,54.239868598
 01/06  13:00:00,449.648401645,72.2675119818,0.0,0.0,220.879908,151.653867033,762.60820021,659.832116176,48.3426,54.4334840337
 01/06  14:00:00,443.797991991,72.2675119818,0.0,0.0,220.879908,145.652643033,827.282889338,739.505648758,24.1713,63.6059405809
 01/06  15:00:00,443.876762654,72.2680657502,0.0,0.0,220.879908,145.652643033,831.819798324,762.696328584,24.1713,44.9521697403
 01/06  16:00:00,435.90447328,72.2816771649,0.0,0.0,220.879908,137.835547516,713.373248807,654.485979557,4.83426,54.0530092506
 01/06  17:00:00,436.831577676,72.2675119818,0.0,0.0,220.879908,133.019064,608.950675236,562.33249185,4.83426,41.7839233857
 01/06  18:00:00,369.146529456,72.2675119818,0.0,0.0,220.879908,53.238744,740.101834307,696.686547737,4.83426,38.5810265703
 01/06  19:00:00,369.411465667,72.2675119818,0.0,0.0,220.879908,53.238744,816.462539167,766.793564695,4.83426,44.8347144725
 01/06  20:00:00,369.56019274,72.2675119818,0.0,0.0,220.879908,53.238744,815.018026124,792.798878511,4.83426,17.3848876126
 01/06  21:00:00,370.104926151,72.2675119818,0.0,0.0,220.879908,53.238744,896.965500992,883.442002731,4.83426,8.68923826169
 01/06  22:00:00,117.337865294,0.0,0.0,0.0,43.513341876,52.539744,13.524775855,0.0,4.83426,8.69051585501
 01/06  23:00:00,117.436799675,0.0,0.0,0.0,43.513341876,52.539744,13.4839048319,0.0,4.83426,8.6496448319
 01/06  24:00:00,118.539205059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.497022253,0.0,0.0,0.0,43.513341876,52.539744,13.4477122044,0.0,4.83426,8.6134522044
 01/07  02:00:00,117.498887059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.49139065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,118.890647144,1.40355745515,0.0,0.0,43.513341876,52.539744,5.10790995003,0.253649950034,4.83426,0.02
 01/07  05:00:00,119.312080687,1.40355745515,0.0,0.0,43.513341876,52.539744,13.6979508627,0.250390340069,4.83426,8.61330052266
 01/07  06:00:00,119.27785782,1.40355745515,0.0,0.0,43.513341876,52.539744,5.10798887858,0.253728878579,4.83426,0.02
 01/07  07:00:00,121.679085237,3.77661151489,0.0,0.0,43.513341876,52.539744,5.67751997169,0.823259971694,4.83426,0.02
 01/07  08:00:00,107.428980667,1.61431803759,0.0,0.0,43.513341876,52.539744,5.17113823857,0.316878238569,4.83426,0.02
 01/07  09:00:00,102.202284141,2.36791305724,0.0,0.0,43.513341876,52.539744,5.39646846685,0.542208466846,4.83426,0.02
 01/07  10:00:00,100.908210997,1.05266809136,0.0,0.0,43.513341876,52.539744,13.6869024135,0.231264485675,4.83426,8.62137792779
 01/07  11:00:00,101.247312739,1.40355745515,0.0,0.0,43.513341876,52.539744,22.6175809911,0.322575802205,4.83426,17.4607451889
 01/07  12:00:00,101.838744829,1.05266809136,0.0,0.0,43.513341876,52.539744,5.71696548089,0.196290975364,4.83426,0.686414505528
 01/07  13:00:00,100.502178498,0.701778727576,0.0,0.0,43.513341876,52.539744,12.9282305382,0.0978658545445,4.83426,7.99610468368
 01/07  14:00:00,99.8875664792,0.0,0.0,0.0,43.513341876,52.539744,13.4884775323,0.0,4.83426,8.65421753231
 01/07  15:00:00,99.9335828605,0.0,0.0,0.0,43.513341876,52.539744,13.4888159227,0.0,4.83426,8.65455592268
 01/07  16:00:00,99.9110103748,0.0,0.0,0.0,43.513341876,52.539744,13.4891557142,0.0,4.83426,8.65489571415
 01/07  17:00:00,105.663668001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.60335471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.602108036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.029698671,0.0,0.0,0.0,43.513341876,52.539744,13.4477583735,0.0,4.83426,8.61349837353
 01/07  21:00:00,119.054592578,1.05266809136,0.0,0.0,43.513341876,52.539744,5.04136787699,0.187107876986,4.83426,0.02
 01/07  22:00:00,121.088007914,3.28233141951,0.0,0.0,43.513341876,52.539744,32.0838866918,0.728258351883,4.83426,26.52136834
 01/07  23:00:00,121.361946251,3.88644135961,0.0,0.0,43.513341876,52.539744,5.76656435317,0.912304353172,4.83426,0.02
 01/07  24:00:00,122.816798933,4.37368008372,0.0,0.0,43.513341876,52.539744,14.6814010612,1.23364691001,4.83426,8.61349415114
 01/08  01:00:00,121.911090803,4.43117616559,0.0,0.0,43.513341876,52.539744,6.3940510384,1.5397910384,4.83426,0.02
 01/08  02:00:00,122.077276429,4.58631971842,0.0,0.0,43.513341876,52.539744,6.79871185967,1.94445185967,4.83426,0.02
 01/08  03:00:00,121.922672657,4.43117616559,0.0,0.0,43.513341876,52.539744,7.070613905,2.216353905,4.83426,0.02
 01/08  04:00:00,122.059144527,4.58631971842,0.0,0.0,43.513341876,52.539744,7.99690104972,3.14264104972,4.83426,0.02
 01/08  05:00:00,122.318786181,4.43117616559,0.0,0.0,43.513341876,52.539744,17.3403739621,3.89264165566,4.83426,8.61347230648
 01/08  06:00:00,122.448115162,4.58631971842,0.0,0.0,43.513341876,52.539744,10.037803623,5.183543623,4.83426,0.02
 01/08  07:00:00,122.329979182,4.43117616559,0.0,0.0,43.513341876,52.539744,10.7364379037,5.88217790372,4.83426,0.02
 01/08  08:00:00,110.405381166,4.58631971842,0.0,0.0,43.513341876,52.539744,10.1269893777,5.27272937774,4.83426,0.02
 01/08  09:00:00,104.308278334,4.43117616559,0.0,0.0,43.513341876,52.539744,18.0897760592,4.63404456144,4.83426,8.62147149781
 01/08  10:00:00,103.732771967,3.80358322562,0.0,0.0,43.513341876,52.539744,8.48423112778,3.62997112778,4.83426,0.02
 01/08  11:00:00,103.09350431,3.17376925749,0.0,0.0,43.513341876,52.539744,24.9092347597,2.61369942354,4.83426,17.4612753362
 01/08  12:00:00,103.160122945,2.3697921095,0.0,0.0,43.513341876,52.539744,15.2443471813,1.74707138384,4.83426,8.66301579743
 01/08  13:00:00,100.916365707,1.05266809136,0.0,0.0,43.513341876,52.539744,14.103992855,0.607433894194,4.83426,8.66229896078
 01/08  14:00:00,99.9477341709,0.0,0.0,0.0,43.513341876,52.539744,13.4969180763,0.0,4.83426,8.66265807628
 01/08  15:00:00,99.9824942211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  16:00:00,99.9708131158,0.0,0.0,0.0,43.513341876,52.539744,13.4892487934,0.0,4.83426,8.65498879336
 01/08  17:00:00,102.762693058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.693559578,0.0,0.0,0.0,43.513341876,52.539744,13.4477245505,0.0,4.83426,8.61346455048
 01/08  19:00:00,117.687581625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.121647676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.091809845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,117.897876558,0.0,0.0,0.0,43.513341876,52.539744,40.1899193002,0.0,4.83426,35.3556593002
 01/08  23:00:00,118.628193213,1.05266809136,0.0,0.0,43.513341876,52.539744,5.28301897869,0.428758978695,4.83426,0.02
 01/08  24:00:00,119.534024365,1.05266809136,0.0,0.0,43.513341876,52.539744,5.2939238329,0.439663832903,4.83426,0.02
 01/09  01:00:00,118.646218242,1.05266809136,0.0,0.0,43.513341876,52.539744,5.29768416192,0.443424161923,4.83426,0.02
 01/09  02:00:00,118.743187993,1.14864062807,0.0,0.0,43.513341876,52.539744,14.035059444,0.581096010284,4.83426,8.61970343373
 01/09  03:00:00,119.296967816,1.70184366243,0.0,0.0,43.513341876,52.539744,5.67624165096,0.821981650958,4.83426,0.02
 01/09  04:00:00,119.850154257,2.25408585415,0.0,0.0,43.513341876,52.539744,6.06697464073,1.21271464073,4.83426,0.02
 01/09  05:00:00,119.355390024,1.33253222184,0.0,0.0,43.513341876,52.539744,14.1656236987,0.710042624107,4.83426,8.62132107462
 01/09  06:00:00,119.735282429,1.74560647485,0.0,0.0,43.513341876,52.539744,5.8222747321,0.968014732102,4.83426,0.02
 01/09  07:00:00,192.666130881,72.2675119818,0.00253139783263,0.0,43.513341876,53.238744,1155.00501627,1150.15075627,4.83426,0.02
 01/09  08:00:00,357.143011758,72.2675119818,0.0,0.0,220.879908,53.238744,776.514171072,745.254260605,4.83426,26.4256504675
 01/09  09:00:00,443.272627946,72.2675119818,0.00215463502834,0.0,220.879908,145.652643033,566.610788088,494.840802634,36.25695,35.5130354539
 01/09  10:00:00,443.306713246,72.2675119818,0.00189782753798,0.0,220.879908,145.652643033,561.171052527,470.986832317,36.25695,53.9272702106
 01/09  11:00:00,449.319627828,72.2675119818,0.0012735903785,0.0,220.879908,151.653867033,567.912784919,474.55083887,48.3426,45.0193460497
 01/09  12:00:00,450.297148918,72.2675119818,0.0,0.0,220.879908,151.653867033,584.34410093,481.749738857,48.3426,54.2517620736
 01/09  13:00:00,449.383403434,72.2675119818,0.0,0.0,220.879908,151.653867033,605.184492848,502.394415312,48.3426,54.4474775358
