Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,4.34357034412,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,6.84939055392,6.39630002652,0.453090527403
 01/01  18:00:00,5.54872669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,5.81929533539,5.79929533539,0.02
 01/01  19:00:00,5.87890367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,6.16328951457,5.71023028037,0.453059234199
 01/01  20:00:00,5.54872669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,5.66367912546,5.21059244542,0.453086680046
 01/01  21:00:00,5.87890367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,5.99041806169,5.97041806169,0.02
 01/01  22:00:00,5.54872669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,5.68401779986,5.23092158942,0.453096210444
 01/01  23:00:00,5.87890367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,6.30598213936,5.85289746845,0.453084670911
 01/01  24:00:00,5.54872669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,5.13714141175,5.11714141175,0.02
 01/02  01:00:00,6.42890903986,1.65088490905,0.0,0.0,0.2750026812,2.2000214496,5.87323057606,5.4201419043,0.453088671762
 01/02  02:00:00,6.09873205805,1.32070792724,0.0,0.0,0.2750026812,2.2000214496,5.15111602344,4.69803728861,0.453078734827
 01/02  03:00:00,6.42890903986,1.65088490905,0.0,0.0,0.2750026812,2.2000214496,5.24673523987,5.22673523987,0.02
 01/02  04:00:00,6.09873205805,1.32070792724,0.0,0.0,0.2750026812,2.2000214496,5.07081909302,4.61773209577,0.453086997246
 01/02  05:00:00,6.42890903986,1.65088490905,0.0,0.0,0.2750026812,2.2000214496,5.639602226,5.18652529432,0.45307693168
 01/02  06:00:00,6.37373473925,1.32070792724,0.0,0.0,0.5500053624,2.2000214496,4.54355251471,4.52355251471,0.02
 01/02  07:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,35.1752322899,34.722136737,0.453095552939
 01/02  08:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,34.3119130997,33.8587906789,0.45312242082
 01/02  09:00:00,13.0326584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,24.4324410557,23.9792952576,0.453145798083
 01/02  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,20.919328564,20.4661708342,0.453157729854
 01/02  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,18.6943268526,18.2411533208,0.453173531716
 01/02  12:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,16.7898863434,16.3367086974,0.453177646043
 01/02  13:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,17.1704711023,16.2840771089,0.88639399346
 01/02  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,13.9933778704,13.5401819293,0.453195941072
 01/02  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,13.1936216822,12.7404742902,0.453147391938
 01/02  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,12.8833162321,12.4302090728,0.4531071593
 01/02  17:00:00,12.6488250807,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,13.3627550948,12.4764266352,0.886328459613
 01/02  18:00:00,9.78411551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,17.2299028607,16.7767853004,0.453117560284
 01/02  19:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,18.7651051067,18.7451051067,0.02
 01/02  20:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,19.6339033137,19.1807863849,0.453116928777
 01/02  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,20.1627023343,19.7096046941,0.453097640242
 01/02  22:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,20.3253167264,19.8722208206,0.453095905865
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059568148,0.0,0.453059568148
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058701005,0.0,0.453058701005
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057876594,0.0,0.453057876594
 01/03  03:00:00,5.36693382879,0.588909697988,0.0,0.0,0.2750026812,2.2000214496,0.134393320479,0.114393320479,0.02
 01/03  04:00:00,5.81667091536,1.03864678456,0.0,0.0,0.2750026812,2.2000214496,1.12610767187,0.673031234927,0.453076436941
 01/03  05:00:00,5.97904547801,1.20102134721,0.0,0.0,0.2750026812,2.2000214496,1.69035422952,1.23727217157,0.453082057941
 01/03  06:00:00,6.13369227955,1.08066546755,0.0,0.0,0.5500053624,2.2000214496,1.53952072011,1.51952072011,0.02
 01/03  07:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,26.0870204662,25.6339441698,0.453076296378
 01/03  08:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,27.6224319867,27.1693193937,0.453112593049
 01/03  09:00:00,13.0326584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,19.201718721,18.7485698233,0.453148897651
 01/03  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,16.6254445313,16.1723143862,0.453130145117
 01/03  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,15.0323635458,14.5792160584,0.453147487364
 01/03  12:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,13.6883017198,13.2351086163,0.453193103551
 01/03  13:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,14.4437883241,13.5573828654,0.886405458643
 01/03  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,11.8392606434,11.3860841847,0.453176458709
 01/03  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,11.185277759,10.7321281462,0.453149612788
 01/03  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,10.9282215813,10.4751110296,0.453110551738
 01/03  17:00:00,12.6488250807,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,10.8160540061,10.3628940874,0.453159918647
 01/03  18:00:00,9.78411551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,14.9071168377,14.4539530738,0.453163763895
 01/03  19:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,16.8754928551,16.4223821879,0.453110667153
 01/03  20:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,17.3385668883,16.8854625954,0.453104292851
 01/03  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,17.84734556,17.3942549815,0.453090578518
 01/03  22:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,17.9897220064,17.5366401415,0.453081864926
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079599932,0.0,0.453079599932
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078803499,0.0,0.453078803499
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078024284,0.0,0.453078024284
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077245429,0.0,0.453077245429
 01/04  05:00:00,5.14975501264,0.371730881839,0.0,0.0,0.2750026812,2.2000214496,0.0629611757907,0.0429611757907,0.02
 01/04  06:00:00,5.68183286532,0.628806053319,0.0,0.0,0.5500053624,2.2000214496,0.655859789463,0.202774438518,0.453085350945
 01/04  07:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,23.6444920887,23.1914302516,0.453061837057
 01/04  08:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,24.5292262094,24.0761186768,0.453107532628
 01/04  09:00:00,13.0326584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,16.0811443788,15.6279864111,0.453157967678
 01/04  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,13.2541727498,12.8009983455,0.453174404288
 01/04  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,11.8269439809,11.3737845621,0.453159418838
 01/04  12:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,10.3561817994,9.90299364647,0.453188152934
 01/04  13:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,11.0531444233,10.1667609478,0.886383475563
 01/04  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,8.45737011739,8.00416803203,0.453202085363
 01/04  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,7.74301526787,7.28985668024,0.453158587623
 01/04  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,7.12207161673,6.66895230874,0.453119307985
 01/04  17:00:00,12.6488250807,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,6.66732858326,6.21414919369,0.453179389573
 01/04  18:00:00,9.78411551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,10.5017647222,10.0486283192,0.453136403059
 01/04  19:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,12.2580728646,11.8049651646,0.453107699984
 01/04  20:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,12.5240711726,12.0709721613,0.453099011354
 01/04  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,13.1004213251,12.6473335573,0.453087767805
 01/04  22:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,13.4954543496,13.0423821414,0.453072208168
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067834519,0.0,0.453067834519
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067116104,0.0,0.453067116104
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066408262,0.0,0.453066408262
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065701154,0.0,0.453065701154
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075525683,0.0,0.453075525683
 01/05  07:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,17.7037122508,17.2506223565,0.453089894322
 01/05  08:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,18.9651587144,18.9451587144,0.02
 01/05  09:00:00,13.0326584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,12.8346240455,11.9483896346,0.886234410919
 01/05  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,10.0801288453,9.62697265831,0.453156186961
 01/05  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,8.48762368616,8.03444762461,0.453176061549
 01/05  12:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,5.9863989579,5.53321138976,0.453187568137
 01/05  13:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,5.51191684548,5.05870069387,0.453216151617
 01/05  14:00:00,11.8826712492,1.98106189086,0.00151283512676,0.0,4.9500482616,4.9500482616,3.87693616327,2.99059325769,0.886342905581
 01/05  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,2.70729369623,2.25418223045,0.453111465782
 01/05  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,2.98009118211,2.52695732452,0.453133857588
 01/05  17:00:00,12.6488250807,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.80168240626,3.34851379638,0.453168609881
 01/05  18:00:00,9.78411551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,8.18873422432,7.73559149211,0.453142732205
 01/05  19:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,10.3718526832,9.91874102089,0.453111662356
 01/05  20:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,11.1493478171,10.6962490222,0.453098794884
 01/05  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,11.7750473756,11.3219579416,0.453089433941
 01/05  22:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,11.4971171855,11.4771171855,0.02
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093644942,0.0,0.453093644942
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060426403,0.0,0.453060426403
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059785231,0.0,0.453059785231
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059147969,0.0,0.453059147969
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058511589,0.0,0.453058511589
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070809893,0.0,0.453070809893
 01/06  07:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,15.9964141087,15.9764141087,0.02
 01/06  08:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,17.701384298,17.2482847916,0.453099506441
 01/06  09:00:00,13.0326584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,10.2841498525,9.83099624001,0.453153612501
 01/06  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,8.57106012241,7.68482000305,0.886240119361
 01/06  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,7.01582937084,6.56266602024,0.453163350593
 01/06  12:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,6.05327658664,5.60008511099,0.453191475645
 01/06  13:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,6.74292961798,6.28975844727,0.453171170714
 01/06  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,5.28409672434,4.39776233953,0.886334384805
 01/06  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,5.02698613107,4.57385590003,0.453130231046
 01/06  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,5.97117297357,5.51802064479,0.453152328783
 01/06  17:00:00,12.2649917474,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,7.04433106844,6.59116965091,0.453161417525
 01/06  18:00:00,9.78411551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,11.7532907311,11.3001610651,0.453129666017
 01/06  19:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,13.9800807845,13.52696007,0.453120714465
 01/06  20:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,14.7690679634,14.3159646972,0.453103266124
 01/06  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,15.6853646271,15.2322689364,0.453095690639
 01/06  22:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,15.9412375715,15.9212375715,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084248374,0.0,0.453084248374
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057437499,0.0,0.453057437499
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056867947,0.0,0.453056867947
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056295659,0.0,0.453056295659
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.75695116357,0.528932395168,0.0,0.0,0.2750026812,1.6500160872,0.585374276762,0.132329749272,0.453044527489
 01/07  06:00:00,5.36956650542,1.14154773701,0.0,0.0,0.2750026812,1.6500160872,1.16176825487,0.708697784571,0.453070470296
 01/07  07:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,22.8052401424,22.7852401424,0.02
 01/07  08:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,27.0919536988,26.6388597324,0.453093966394
 01/07  09:00:00,7.53260479007,1.98106189086,0.0,0.0,1.6500160872,2.750026812,23.3304602954,22.8773479173,0.453112378168
 01/07  10:00:00,6.38110479007,1.98106189086,0.0,0.0,1.6500160872,2.750026812,21.4288025619,20.9756783264,0.453124235469
 01/07  11:00:00,6.38110479007,1.98106189086,0.0,0.0,1.6500160872,2.750026812,20.256087909,19.8029617419,0.453126167065
 01/07  12:00:00,6.38110479007,1.98106189086,0.0,0.0,1.6500160872,2.750026812,19.130023652,18.6768919418,0.453131710232
 01/07  13:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,19.0293245024,19.0093245024,0.02
 01/07  14:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,19.0661472789,18.6130392228,0.453108056046
 01/07  15:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,19.1146342655,18.6615347557,0.453099509805
 01/07  16:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,19.3815225835,18.9284500298,0.453072553782
 01/07  17:00:00,5.1149220362,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,19.553317312,19.1002267188,0.453090593131
 01/07  18:00:00,6.20908065927,1.98106189086,0.0,0.0,0.2750026812,1.6500160872,20.0936732425,20.0736732425,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095326946,0.0,0.453095326946
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076268866,0.0,0.453076268866
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092156228,0.0,0.453092156228
 01/07  23:00:00,4.5691078785,0.341089110095,0.0,0.0,0.2750026812,1.6500160872,0.473019244113,0.0199518548122,0.453067389301
 01/07  24:00:00,4.88833883396,0.66032006556,0.0,0.0,0.2750026812,1.6500160872,0.702349279433,0.24926302559,0.453086253844
 01/08  01:00:00,5.39752610337,1.16950733497,0.0,0.0,0.2750026812,1.6500160872,0.746122163601,0.726122163601,0.02
 01/08  02:00:00,5.30868423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,1.73668946531,1.28363141389,0.45305805142
 01/08  03:00:00,5.42904011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,1.45334184829,1.43334184829,0.02
 01/08  04:00:00,5.30868423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,2.23746023587,1.7843722346,0.453088001264
 01/08  05:00:00,5.42904011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,2.23075119494,1.77767136496,0.453079829972
 01/08  06:00:00,5.30868423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,2.11709814702,2.09709814702,0.02
 01/08  07:00:00,5.42904011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,2.28371010458,1.83062283486,0.453087269724
 01/08  08:00:00,5.30868423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,2.18501980679,1.73193139841,0.453088408383
 01/08  09:00:00,4.27754011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,2.31723375268,2.29723375268,0.02
 01/08  10:00:00,3.00568423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,2.46548658772,2.01239673278,0.453089854939
 01/08  11:00:00,3.12604011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,2.36759514945,1.91451353696,0.453081612486
 01/08  12:00:00,3.00568423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,1.8167115146,1.7967115146,0.02
 01/08  13:00:00,3.12604011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,1.93496068339,1.48187239117,0.453088292223
 01/08  14:00:00,3.00568423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,1.82138793528,1.36828492784,0.453103007448
 01/08  15:00:00,3.12604011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,1.61084775065,1.15776989652,0.453077854131
 01/08  16:00:00,3.00568423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,1.32275199615,1.30275199615,0.02
 01/08  17:00:00,3.50987344895,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,1.95335915911,1.50027404907,0.453085110043
 01/08  18:00:00,5.30868423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,2.03847340552,2.01847340552,0.02
 01/08  19:00:00,5.42904011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,2.64558555318,2.1925080667,0.453077486478
 01/08  20:00:00,5.30868423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,2.26901527332,1.81592680994,0.453088463375
 01/08  21:00:00,5.42904011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,2.57706888304,2.55706888304,0.02
 01/08  22:00:00,5.30868423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,2.39502240495,1.94192604171,0.45309636324
 01/08  23:00:00,5.42904011561,1.20102134721,0.0,0.0,0.2750026812,1.6500160872,3.01546038489,2.56239279693,0.453067587965
 01/08  24:00:00,5.30868423595,1.08066546755,0.0,0.0,0.2750026812,1.6500160872,2.00211130026,1.98211130026,0.02
 01/09  01:00:00,5.97904547801,1.20102134721,0.0,0.0,0.2750026812,2.2000214496,3.04286808239,2.58978055295,0.453087529435
 01/09  02:00:00,5.85868959835,1.08066546755,0.0,0.0,0.2750026812,2.2000214496,2.51619632735,2.0631054879,0.453090839452
 01/09  03:00:00,5.97904547801,1.20102134721,0.0,0.0,0.2750026812,2.2000214496,2.78715741884,2.76715741884,0.02
 01/09  04:00:00,5.85868959835,1.08066546755,0.0,0.0,0.2750026812,2.2000214496,2.40549028844,1.95239992313,0.453090365313
 01/09  05:00:00,5.97904547801,1.20102134721,0.0,0.0,0.2750026812,2.2000214496,2.85459909191,2.40153843787,0.453060654045
 01/09  06:00:00,6.13369227955,1.08066546755,0.0,0.0,0.5500053624,2.2000214496,1.81910006322,1.79910006322,0.02
 01/09  07:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,30.2806816503,29.8275853002,0.453096350053
 01/09  08:00:00,8.13409942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,30.1448321892,29.6917359613,0.453096227948
 01/09  09:00:00,13.0326584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,20.9821296412,20.5290216415,0.453107999653
 01/09  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,17.0490054646,16.5958542896,0.453151175057
 01/09  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,14.6903752594,14.237205508,0.453169751363
 01/09  12:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,13.0156080117,12.1292562466,0.886351765127
 01/09  13:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,11.3927238315,10.9395225521,0.453201279383
 01/09  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,7.8840146119,7.43081874554,0.453195866354
