Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,237.05518786,2.07631929907,133.126798352,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,237.551291425,2.09831171503,133.620575914,0.0,43.513341876,52.539744,13.4446719461,0.0,4.83426,8.61041194607
 01/01  17:00:00,216.076459308,1.81954682777,112.833222195,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,106.197635204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.043101521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.436732561,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.343050629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.089369632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.758616168,0.0,0.0,0.0,43.513341876,52.539744,13.4446102311,0.0,4.83426,8.6103502311
 01/01  24:00:00,118.603631796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.694825927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.6753695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.659340474,0.0,0.0,0.0,43.513341876,52.539744,13.4506707942,0.0,4.83426,8.61641079422
 01/02  04:00:00,117.649948622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.0749783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.051884068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,192.337834256,73.0857684375,0.0,0.0,43.513341876,53.238744,913.964096709,900.513595934,4.83426,8.61624077552
 01/02  08:00:00,357.818557897,73.0857684375,0.0,0.0,220.879908,53.238744,798.500280264,776.166319374,4.83426,17.4997008893
 01/02  09:00:00,444.181531029,73.1246784946,0.00259625328447,0.0,220.879908,145.652643033,518.877694345,456.223604866,36.25695,26.3971394787
 01/02  10:00:00,567.018615776,73.6758945637,119.57633225,0.0,220.879908,145.652643033,303.68213256,231.910428669,36.25695,35.5147538914
 01/02  11:00:00,608.010116167,75.004137585,150.561706615,0.0,220.879908,151.653867033,146.524650338,62.6277051836,48.3426,35.5543451543
 01/02  12:00:00,700.067552079,76.5554806845,239.602692017,0.0,220.879908,151.653867033,84.2440811119,0.229891147204,48.3426,35.6715899647
 01/02  13:00:00,765.440415775,77.905591284,306.654932376,0.0,220.879908,151.653867033,93.0337498469,0.0,48.3426,44.6911498469
 01/02  14:00:00,922.499961903,79.0860332293,466.028452172,0.0,220.879908,145.652643033,68.9365866023,0.00591283205076,24.1713,44.7593737703
 01/02  15:00:00,864.335776609,79.9442887321,406.946282641,0.0,220.879908,145.652643033,59.6945559117,0.0,24.1713,35.5232559117
 01/02  16:00:00,838.721646891,80.2906736584,389.631947507,0.0,220.879908,137.835547516,40.4201487413,0.00469757749496,4.83426,35.5811911638
 01/02  17:00:00,728.013343851,76.8565837838,288.066437659,0.0,220.879908,133.019064,35.5607041703,4.22101935543,4.83426,26.5054248148
 01/02  18:00:00,504.19357129,73.9041786062,141.971561589,0.0,220.879908,53.238744,80.8326520678,40.664516967,4.83426,35.3338751007
 01/02  19:00:00,416.409733941,73.2455433753,44.0870161274,0.0,220.879908,53.238744,140.064481052,99.7860856906,4.83426,35.4441353618
 01/02  20:00:00,369.957428351,73.1276009306,0.0,0.0,220.879908,53.238744,174.603345511,161.092290016,4.83426,8.67679549467
 01/02  21:00:00,369.889773694,73.0905137985,0.0,0.0,220.879908,53.238744,229.72746724,216.225631864,4.83426,8.66757537584
 01/02  22:00:00,118.023841722,0.0,0.0,0.0,43.513341876,52.539744,13.5015919038,0.0,4.83426,8.66733190381
 01/02  23:00:00,117.772738428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.724118124,0.0,0.0,0.0,43.513341876,52.539744,13.4625995159,0.0,4.83426,8.6283395159
 01/03  01:00:00,117.810324598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.786157325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.755266547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.743158418,0.0,0.0,0.0,43.513341876,52.539744,13.450598854,0.0,4.83426,8.61633885404
 01/03  05:00:00,119.865800294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.553257845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.790868419,73.0857684375,0.0,0.0,43.513341876,53.238744,803.170715031,798.316455031,4.83426,0.02
 01/03  08:00:00,357.795723299,73.0857684375,0.0,0.0,220.879908,53.238744,753.167108173,730.83130197,4.83426,17.5015462032
 01/03  09:00:00,453.40390201,73.2263528852,8.12924686111,0.0,220.879908,145.652643033,407.777863795,345.118377811,36.25695,26.4025359838
 01/03  10:00:00,530.492915326,74.1816511104,81.7009377632,0.0,220.879908,145.652643033,169.172850499,97.3945168709,36.25695,35.521383628
 01/03  11:00:00,789.021847896,75.863424919,330.809175792,0.0,220.879908,151.653867033,89.0915414277,0.0319392498824,48.3426,40.7170021778
 01/03  12:00:00,994.05681846,77.1921198118,533.011319488,0.0,220.879908,151.653867033,87.7571066106,0.0,48.3426,39.4145066106
 01/03  13:00:00,1124.41976543,79.3762346779,661.984474367,0.0,220.879908,151.653867033,93.033202946,0.0,48.3426,44.690602946
 01/03  14:00:00,1132.99910794,80.6493343645,675.505596255,0.0,220.879908,145.652643033,68.94108644,0.0116168801616,24.1713,44.7581695598
 01/03  15:00:00,1124.37567233,82.1654979939,665.383418862,0.0,220.879908,145.652643033,59.6986352498,0.0,24.1713,35.5273352498
 01/03  16:00:00,1127.40523528,82.6150905294,675.424814318,0.0,220.879908,137.835547516,40.4159793017,0.0,4.83426,35.5817193017
 01/03  17:00:00,1077.12338727,77.8851985269,635.214885745,0.0,220.879908,133.019064,31.3510349313,0.0145870118684,4.83426,26.5021879194
 01/03  18:00:00,740.255462128,74.3803966404,376.434993825,0.0,220.879908,53.238744,40.2014253605,0.0292721773918,4.83426,35.3378931831
 01/03  19:00:00,575.212052021,73.575386064,201.061646563,0.0,220.879908,53.238744,37.8906169248,6.46587561033,4.83426,26.5904813145
 01/03  20:00:00,489.653810124,73.2547160072,116.573767393,0.0,220.879908,53.238744,58.2751262391,44.7647796619,4.83426,8.67608657722
 01/03  21:00:00,437.930794257,73.1508391192,65.4205495565,0.0,220.879908,53.238744,98.2548812328,84.7530017865,4.83426,8.6676194463
 01/03  22:00:00,117.834250062,0.0,0.0,0.0,43.513341876,52.539744,13.5020904679,0.0,4.83426,8.66783046792
 01/03  23:00:00,117.904487122,0.0,0.0,0.0,43.513341876,52.539744,13.4717461009,0.0,4.83426,8.63748610091
 01/03  24:00:00,118.859255611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.97165789,0.0,0.0,0.0,43.513341876,52.539744,13.4505670935,0.0,4.83426,8.61630709348
 01/04  02:00:00,117.983214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.974947216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.972454661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.398271557,0.0,0.0,0.0,43.513341876,52.539744,13.450694601,0.0,4.83426,8.61643460099
 01/04  06:00:00,118.32568308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,213.422605539,73.0857684375,19.7593922127,0.0,43.513341876,53.238744,429.432033184,424.577773184,4.83426,0.02
 01/04  08:00:00,357.669436566,73.0857684375,0.0,0.0,220.879908,53.238744,427.935664968,405.600845106,4.83426,17.5005598617
 01/04  09:00:00,444.249096641,73.1934043674,0.00236093614188,0.0,220.879908,145.652643033,349.167848346,286.512137348,36.25695,26.3987609974
 01/04  10:00:00,461.369059912,73.3933794282,14.2289139046,0.0,220.879908,145.652643033,312.756573909,240.98444087,36.25695,35.5151830398
 01/04  11:00:00,473.791759413,73.8142666932,20.4819520724,0.0,220.879908,151.653867033,283.631983646,199.735094557,48.3426,35.5542890885
 01/04  12:00:00,509.153003683,74.4393407933,54.0032837937,0.0,220.879908,151.653867033,197.158525158,104.232576391,48.3426,44.5833487673
 01/04  13:00:00,595.870678543,75.6686820375,139.592659463,0.0,220.879908,151.653867033,118.985364828,25.9491522096,48.3426,44.6936126189
 01/04  14:00:00,773.597243118,78.50577335,317.456581267,0.0,220.879908,145.652643033,59.9901225706,0.00582268449763,24.1713,35.8129998861
 01/04  15:00:00,858.968638817,80.1673750575,400.334590933,0.0,220.879908,145.652643033,60.8418024865,0.0,24.1713,36.6705024865
 01/04  16:00:00,898.106867082,79.9703274043,447.278755069,0.0,220.879908,137.835547516,48.1675631784,0.0,4.83426,43.3333031784
 01/04  17:00:00,750.884473286,75.0243827893,311.007128693,0.0,220.879908,133.019064,31.7733145631,0.434482272808,4.83426,26.5045722903
 01/04  18:00:00,523.25046734,73.3581304308,159.812363753,0.0,220.879908,53.238744,53.9102811101,22.5683295901,4.83426,26.50769152
 01/04  19:00:00,449.833859554,73.1503323511,75.541066188,0.0,220.879908,53.238744,109.400822132,69.1185859835,4.83426,35.4479761486
 01/04  20:00:00,399.73095238,73.1090251962,26.2325287591,0.0,220.879908,53.238744,123.355239304,109.844407063,4.83426,8.67657224066
 01/04  21:00:00,369.858757763,73.0865735508,0.0,0.0,220.879908,53.238744,183.92634219,170.426107959,4.83426,8.66597423113
 01/04  22:00:00,118.087373603,0.0,0.0,0.0,43.513341876,52.539744,13.5019952334,0.0,4.83426,8.66773523337
 01/04  23:00:00,117.851757212,0.0,0.0,0.0,43.513341876,52.539744,13.4715693239,0.0,4.83426,8.63730932389
 01/04  24:00:00,118.798898437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.875962843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.853129265,0.0,0.0,0.0,43.513341876,52.539744,13.4505890655,0.0,4.83426,8.61632906546
 01/05  03:00:00,117.832200986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.806348117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.216126103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.190178204,0.0,0.0,0.0,43.513341876,52.539744,13.4507238677,0.0,4.83426,8.61646386773
 01/05  07:00:00,191.99572669,73.0857684375,0.00233221730252,0.0,43.513341876,53.238744,699.735590838,694.881330838,4.83426,0.02
 01/05  08:00:00,357.676978916,73.0857684375,0.0,0.0,220.879908,53.238744,588.876312165,566.54010543,4.83426,17.5019467344
 01/05  09:00:00,457.034775157,73.1214155401,11.050853133,0.0,220.879908,145.652643033,330.378747063,267.720104625,36.25695,26.4016924382
 01/05  10:00:00,515.054894894,73.3572104928,67.0204295947,0.0,220.879908,145.652643033,187.532930603,115.753013189,36.25695,35.5229674145
 01/05  11:00:00,584.255608456,73.692095982,129.769253193,0.0,220.879908,151.653867033,121.610927455,37.7108877328,48.3426,35.5574397219
 01/05  12:00:00,628.281402066,74.0844590848,172.018858707,0.0,220.879908,151.653867033,96.9902077891,4.05867153029,48.3426,44.5889362588
 01/05  13:00:00,649.176916401,74.5313167379,192.965516832,0.0,220.879908,151.653867033,84.3941975208,0.29129629734,48.3426,35.7603012235
 01/05  14:00:00,664.149846612,74.8939094382,213.233247188,0.0,220.879908,145.652643033,68.9609698572,0.0251176049189,24.1713,44.7645522522
 01/05  15:00:00,660.569564147,75.006716761,209.543478124,0.0,220.879908,145.652643033,69.7966372539,10.0922713259,24.1713,35.5330659281
 01/05  16:00:00,652.355257002,74.9737587281,209.135015365,0.0,220.879908,137.835547516,70.4298484768,21.120307244,4.83426,44.4752812328
 01/05  17:00:00,632.413608578,73.2819381603,196.084619327,0.0,220.879908,133.019064,43.3342580841,11.9898615086,4.83426,26.5101365755
 01/05  18:00:00,545.453541111,73.0858169397,183.399200222,0.0,220.879908,53.238744,56.738465986,25.3962289948,4.83426,26.5079769912
 01/05  19:00:00,561.801387381,73.0857684375,187.881185596,0.0,220.879908,53.238744,80.4101800603,40.1281560266,4.83426,35.4477640337
 01/05  20:00:00,580.046470124,73.0857684375,205.597289796,0.0,220.879908,53.238744,60.8652213781,47.3547450666,4.83426,8.67621631155
 01/05  21:00:00,595.408403627,73.0857684375,220.939722382,0.0,220.879908,53.238744,70.6485413424,57.1466797012,4.83426,8.66760164119
 01/05  22:00:00,118.275768226,0.0,0.0,0.0,43.513341876,52.539744,13.5016523926,0.0,4.83426,8.66739239259
 01/05  23:00:00,117.983737318,0.0,0.0,0.0,43.513341876,52.539744,13.4718228994,0.0,4.83426,8.63756289936
 01/05  24:00:00,118.921722583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,118.03868875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,118.021686393,0.0,0.0,0.0,43.513341876,52.539744,13.4507607621,0.0,4.83426,8.61650076212
 01/06  03:00:00,118.029385467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,118.040060918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,120.488534837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,120.091977337,0.0,0.0,0.0,43.513341876,52.539744,13.450620192,0.0,4.83426,8.61636019196
 01/06  07:00:00,500.092459042,73.0857684375,302.115039708,0.0,43.513341876,53.238744,175.447462888,170.593202888,4.83426,0.02
 01/06  08:00:00,669.654235089,73.0857684375,307.089353721,0.0,220.879908,53.238744,164.525900035,142.190081049,4.83426,17.501558986
 01/06  09:00:00,851.993656758,73.5538360899,401.551478561,0.0,220.879908,145.652643033,71.2938739045,8.63543946229,36.25695,26.4014844422
 01/06  10:00:00,1047.58679307,74.9108205368,594.027741363,0.0,220.879908,145.652643033,71.7834553564,0.0,36.25695,35.5265053564
 01/06  11:00:00,1083.5988606,75.8682947498,622.018253691,0.0,220.879908,151.653867033,83.9035069076,0.0,48.3426,35.5609069076
 01/06  12:00:00,1110.07724806,76.5524768196,646.954619381,0.0,220.879908,151.653867033,92.9303674112,0.0,48.3426,44.5877674112
 01/06  13:00:00,1114.7133734,76.9542275856,652.363112538,0.0,220.879908,151.653867033,84.1086552331,0.0,48.3426,35.7660552331
 01/06  14:00:00,1116.62582693,77.6735725336,659.48908981,0.0,220.879908,145.652643033,68.9480847068,0.0114911237582,24.1713,44.765293583
 01/06  15:00:00,1120.42988178,78.3415088784,662.725635603,0.0,220.879908,145.652643033,59.7051429721,0.0,24.1713,35.5338429721
 01/06  16:00:00,1115.17360149,78.4909857626,665.410433879,0.0,220.879908,137.835547516,49.3112237722,0.0,4.83426,44.4769637722
 01/06  17:00:00,1132.86044738,75.2931273975,691.894322252,0.0,220.879908,133.019064,31.3579597002,0.0128800058881,4.83426,26.5108196943
 01/06  18:00:00,980.062081387,73.5531030376,615.275990045,0.0,220.879908,53.238744,31.3415090688,0.0,4.83426,26.5072490688
 01/06  19:00:00,920.753249149,73.3334740465,544.443564636,0.0,220.879908,53.238744,40.2833512293,0.0,4.83426,35.4490912293
 01/06  20:00:00,860.686987934,73.2461385458,484.755807409,0.0,220.879908,53.238744,13.5105529607,0.0,4.83426,8.67629296074
 01/06  21:00:00,825.776642343,73.2090414523,450.042252338,0.0,220.879908,53.238744,13.5019360815,0.0,4.83426,8.66767608153
 01/06  22:00:00,118.051802243,0.0,0.0,0.0,43.513341876,52.539744,13.5023438847,0.0,4.83426,8.66808388467
 01/06  23:00:00,118.076018191,0.0,0.0,0.0,43.513341876,52.539744,13.4718769281,0.0,4.83426,8.63761692807
 01/06  24:00:00,118.956273466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,118.025978812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.993666948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.977613297,0.0,0.0,0.0,43.513341876,52.539744,13.4446980409,0.0,4.83426,8.61043804092
 01/07  04:00:00,117.953563503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.386260507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.328461795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.337071613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,106.243758298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,100.284612607,0.0,0.0,0.0,43.513341876,52.539744,13.4429578489,0.0,4.83426,8.60869784888
 01/07  10:00:00,100.347183696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.374005461,0.0,0.0,0.0,43.513341876,52.539744,13.5360239774,0.0,4.83426,8.70176397745
 01/07  12:00:00,101.22167184,0.0,0.0,0.0,43.513341876,52.539744,13.4802805594,0.0,4.83426,8.64602055935
 01/07  13:00:00,100.372905326,0.0,0.0,0.0,43.513341876,52.539744,13.4803081582,0.0,4.83426,8.64604815818
 01/07  14:00:00,198.174823829,1.24393477909,95.0501866747,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,230.948930962,1.89250743004,126.345909897,0.0,43.513341876,52.539744,13.4739467927,0.0,4.83426,8.63968679274
 01/07  16:00:00,239.096316289,2.06100026843,134.004698238,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,189.766877859,1.39004199893,86.3816535843,0.0,43.513341876,52.539744,13.4446744121,0.0,4.83426,8.61041441214
 01/07  18:00:00,106.127236684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,118.007090399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.376453317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.321469383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.103273586,0.0,0.0,0.0,43.513341876,52.539744,31.1442414683,0.0,4.83426,26.3099814683
 01/07  23:00:00,117.752951115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.644594108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.736812767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.725516407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.715854935,0.0,0.0,0.0,43.513341876,52.539744,13.4447419349,0.0,4.83426,8.61048193486
 01/08  04:00:00,117.710989255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.148638737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.141414441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.214494487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,106.179487409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,100.241465534,0.0,0.0,0.0,43.513341876,52.539744,13.4506966296,0.0,4.83426,8.61643662963
 01/08  10:00:00,100.306216468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.333642512,0.0,0.0,0.0,43.513341876,52.539744,13.5358764929,0.0,4.83426,8.70161649294
 01/08  12:00:00,101.151590031,0.0,0.0,0.0,43.513341876,52.539744,13.4808318333,0.0,4.83426,8.64657183331
 01/08  13:00:00,100.296167442,0.0,0.0,0.0,43.513341876,52.539744,13.4808667177,0.0,4.83426,8.6466067177
 01/08  14:00:00,100.38283058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.402973731,0.0,0.0,0.0,43.513341876,52.539744,13.4746188661,0.0,4.83426,8.64035886615
 01/08  16:00:00,100.346343869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,100.116225249,0.0,0.0,0.0,43.513341876,52.539744,13.444754672,0.0,4.83426,8.61049467196
 01/08  18:00:00,106.080086278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,118.028559623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.495584241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.451378918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.193989189,0.0,0.0,0.0,43.513341876,52.539744,31.1430221724,0.0,4.83426,26.3087621724
 01/08  23:00:00,117.824001149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.70052145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.829205878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.822054386,0.0,0.0,0.0,43.513341876,52.539744,13.4506058647,0.0,4.83426,8.61634586472
 01/09  03:00:00,117.820397065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,117.81883136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.271513488,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.215642145,0.0,0.0,0.0,43.513341876,52.539744,13.4507663613,0.0,4.83426,8.61650636134
 01/09  07:00:00,192.056186914,73.0857684375,0.0,0.0,43.513341876,53.238744,659.96091464,655.10665464,4.83426,0.02
 01/09  08:00:00,357.719980534,73.0857684375,0.0,0.0,220.879908,53.238744,597.490773598,575.154700683,4.83426,17.501812915
 01/09  09:00:00,444.163601327,73.0857684375,0.00272495145161,0.0,220.879908,145.652643033,504.354151576,441.695939597,36.25695,26.4012619787
 01/09  10:00:00,444.214339563,73.0857684375,0.00371217738643,0.0,220.879908,145.652643033,441.738337986,369.955803855,36.25695,35.5255841302
 01/09  11:00:00,450.226265626,73.086492647,0.00248473737828,0.0,220.879908,151.653867033,401.610280011,317.699288472,48.3426,35.568391539
 01/09  12:00:00,451.172826505,73.1286394709,0.0,0.0,220.879908,151.653867033,346.718569428,253.783065465,48.3426,44.592903963
 01/09  13:00:00,509.00618179,73.2477149496,56.1957802582,0.0,220.879908,151.653867033,289.663725243,205.550298347,48.3426,35.7708268959
 01/09  14:00:00,474.516608614,73.3810418613,26.8656538985,0.0,220.879908,145.652643033,283.930898503,214.987691293,24.1713,44.7719072103
 01/09  15:00:00,468.552486619,73.420180489,20.8233293741,0.0,220.879908,145.652643033,274.758578528,215.04859695,24.1713,35.5386815779
 01/09  16:00:00,443.476330805,73.4540286286,5.71565850714,0.0,220.879908,137.835547516,256.515714825,207.201655988,4.83426,44.4797988375
 01/09  17:00:00,431.359249109,73.0857684375,0.0,0.0,220.879908,133.019064,134.163032443,102.81405329,4.83426,26.5147191526
 01/09  18:00:00,369.551667406,73.0857684375,9.75853919777,0.0,220.879908,53.238744,173.618855569,142.273417355,4.83426,26.5111782134
 01/09  19:00:00,389.949161401,73.0857684375,17.5043467151,0.0,220.879908,53.238744,172.880196564,132.590950819,4.83426,35.454985745
 01/09  20:00:00,392.031760611,73.0857684375,19.0716771338,0.0,220.879908,53.238744,151.228718708,137.717327236,4.83426,8.67713147219
 01/09  21:00:00,382.718007132,73.0857684375,10.7959647573,0.0,220.879908,53.238744,180.222089817,166.720445651,4.83426,8.66738416617
