Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/03  24:00:00,1.01620746375,4.45578784841,0.0,3.94087654899,0.0,0.10931343785,0.10931343785,0.10931343785,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483296909633
 01/04  01:00:00,0.759261658946,4.80957658283,0.0,4.44394398052,0.0,0.123267701508,0.123267701508,0.123267701508,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339482686531
 01/04  02:00:00,0.663682993283,5.21757482149,0.0,4.91969432332,0.0,0.136464234027,0.136464234027,0.136464234027,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273803313894
 01/04  03:00:00,0.628746613641,5.46851209872,0.0,5.18869407047,0.0,0.143925844858,0.143925844858,0.143925844858,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256019999743
 01/04  04:00:00,0.622515576449,5.68009931263,0.0,5.39549042038,0.0,0.149662035693,0.149662035693,0.149662035693,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261145850648
 01/04  05:00:00,0.625572380321,5.92553987077,0.0,5.58954688299,0.0,0.155044842996,0.155044842996,0.155044842996,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313416265714
 01/04  06:00:00,0.683049326691,6.39738735139,0.0,5.82946682091,0.0,0.161699827717,0.161699827717,0.161699827717,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.542726723163
 01/04  07:00:00,0.922061698598,8.43271447113,0.0,7.43295378689,0.0,0.206177920502,0.206177920502,0.206177920502,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.970651717399
 01/04  08:00:00,1.21595610441,8.72744778593,0.0,7.60859934089,0.0,0.211050039461,0.211050039461,0.211050039461,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08791798687
 01/04  09:00:00,1.10988514712,6.70687515743,0.0,5.62413977921,0.0,0.156004393076,0.156004393076,0.156004393076,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05658546243
 01/04  10:00:00,0.928995836405,5.03379932835,0.0,4.04946326545,0.0,0.11232545488,0.11232545488,0.11232545488,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.962080369962
 01/04  11:00:00,0.91926423404,4.69377958624,0.0,3.82049726196,0.0,0.105974314295,0.105974314295,0.105974314295,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.850503214294
 01/04  12:00:00,0.884226421953,2.74194657659,0.0,1.96810810101,0.0,0.0545920837427,0.0545920837427,0.0545920837427,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.751052386695
 01/04  13:00:00,0.84578534712,1.81336715498,0.0,1.11747600669,0.0,0.0309969476301,0.0309969476301,0.0309969476301,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.673488898575
 01/04  14:00:00,0.806691216135,1.17916475651,0.0,0.528341381362,0.0,0.0146553214842,0.0146553214842,0.0146553214842,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.627646468199
 01/04  15:00:00,0.807007519967,1.13912613332,0.0,0.532701837727,0.0,0.0147762733765,0.0147762733765,0.0147762733765,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.581942335465
 01/04  16:00:00,0.870764638023,1.20061631589,0.0,0.586859818827,0.0,0.0162785267527,0.0162785267527,0.0162785267527,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.587913652609
 01/04  17:00:00,1.11060902142,1.64476341204,0.0,0.970997073172,0.0,0.0269338627818,0.0269338627818,0.0269338627818,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.643198783182
 01/04  18:00:00,1.56322054714,2.97861496094,0.0,2.17977469784,0.0,0.0604633672224,0.0604633672224,0.0604633672224,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.761705568161
 01/04  19:00:00,1.82201782335,2.51731821672,0.0,1.60570534638,0.0,0.0445396270106,0.0445396270106,0.0445396270106,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.871295799749
 01/04  20:00:00,1.77669515337,2.66576778774,0.0,1.73486053006,0.0,0.0481221795134,0.0481221795134,0.0481221795134,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.889292112806
 01/04  21:00:00,1.65489099581,2.84161585462,0.0,1.97428055286,0.0,0.0547632974113,0.0547632974113,0.0547632974113,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.824289483618
 01/04  22:00:00,1.52418478925,3.16380978991,0.0,2.37657077359,0.0,0.0659221668897,0.0659221668897,0.0659221668897,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.745198158918
 01/04  23:00:00,1.26091931162,3.51489624599,0.0,2.85897957615,0.0,0.0793033941375,0.0793033941375,0.0793033941375,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.619535695456
 01/04  24:00:00,1.00497756195,4.05140999585,0.0,3.53602553034,0.0,0.0980835360461,0.0980835360461,0.0980835360461,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483770075732
 01/05  01:00:00,0.742677119033,4.21190389656,0.0,3.84605203142,0.0,0.106683161596,0.106683161596,0.106683161596,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339701949351
 01/05  02:00:00,0.645520657798,4.56291098533,0.0,4.26492100909,0.0,0.118301898541,0.118301898541,0.118301898541,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273912791967
 01/05  03:00:00,0.612055429214,4.86685272469,0.0,4.58695746262,0.0,0.127234660431,0.127234660431,0.127234660431,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256097233558
 01/05  04:00:00,0.607139352332,5.12585496934,0.0,4.84115966082,0.0,0.134285811577,0.134285811577,0.134285811577,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261232266918
 01/05  05:00:00,0.608500321917,5.31024814963,0.0,4.97407932536,0.0,0.137972784591,0.137972784591,0.137972784591,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313592102205
 01/05  06:00:00,0.662505526766,5.65731505063,0.0,5.08883894437,0.0,0.141156027792,0.141156027792,0.141156027792,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543282298942
 01/05  07:00:00,0.894169796606,7.42844750557,0.0,6.42741828613,0.0,0.178286018509,0.178286018509,0.178286018509,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.971920252598
 01/05  08:00:00,1.18638235449,7.66276162199,0.0,6.54243126656,0.0,0.18147628954,0.18147628954,0.18147628954,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08939989726
 01/05  09:00:00,1.08193662408,5.70074073047,0.0,4.61656302383,0.0,0.128055870036,0.128055870036,0.128055870036,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05802779085
 01/05  10:00:00,0.909277083615,4.32421070682,0.0,3.33857929755,0.0,0.0926067020911,0.0926067020911,0.0926067020911,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.96337571633
 01/05  11:00:00,0.909932654496,4.35847749109,0.0,3.48408296821,0.0,0.0966427347508,0.0966427347508,0.0966427347508,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.851615412882
 01/05  12:00:00,0.878899387664,2.55084339772,0.0,1.7760623204,0.0,0.0492650494543,0.0492650494543,0.0492650494543,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.751994988433
 01/05  13:00:00,0.840971058857,1.64061668124,0.0,0.943915316529,0.0,0.0261826593668,0.0261826593668,0.0261826593668,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.674299114996
 01/05  14:00:00,0.804015979177,1.08344562749,0.0,0.431895978138,0.0,0.0119800845261,0.0119800845261,0.0119800845261,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.6283727424
 01/05  15:00:00,0.796534319589,0.762202164146,0.0,0.155130785398,0.0,0.00430307299846,0.00430307299846,0.00430307299846,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.582589418623
 01/05  16:00:00,0.859694160573,0.802166988278,0.0,0.187756233492,0.0,0.00520804930213,0.00520804930213,0.00520804930213,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.588567910333
 01/05  17:00:00,1.10095740652,1.29755812418,0.0,0.623045132509,0.0,0.0172822478765,0.0172822478765,0.0172822478765,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.643945435981
 01/05  18:00:00,1.55284871333,2.60563512261,0.0,1.80585802807,0.0,0.0500915334097,0.0500915334097,0.0500915334097,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.762642399607
 01/05  19:00:00,1.80857981007,2.03396760948,0.0,1.12124934156,0.0,0.0311016137373,0.0311016137373,0.0311016137373,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.87240119732
 01/05  20:00:00,1.76424802817,2.21816165723,0.0,1.2861271925,0.0,0.0356750543127,0.0356750543127,0.0356750543127,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.890419319854
 01/05  21:00:00,1.6466558342,2.54575532461,0.0,1.6773934004,0.0,0.0465281357954,0.0465281357954,0.0465281357954,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.825316106072
 01/05  22:00:00,1.51762920706,2.9283756983,0.0,2.14023441235,0.0,0.0593665846951,0.0593665846951,0.0593665846951,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.74610042854
 01/05  23:00:00,1.25636702296,3.35146995768,0.0,2.69486427621,0.0,0.0747511054733,0.0747511054733,0.0747511054733,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.620224707094
 01/05  24:00:00,0.995607808405,3.71407571098,0.0,3.19823501946,0.0,0.0887137825008,0.0887137825008,0.0887137825008,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.48422630173
 01/06  01:00:00,0.739378836368,4.09320838865,0.0,3.72714510597,0.0,0.103384878931,0.103384878931,0.103384878931,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339913366894
 01/06  02:00:00,0.639054249269,4.32989494591,0.0,4.03179946223,0.0,0.111835490013,0.111835490013,0.111835490013,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274018299411
 01/06  03:00:00,0.603607811453,4.56238063276,0.0,4.28241101907,0.0,0.11878704267,0.11878704267,0.11878704267,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256171585181
 01/06  04:00:00,0.594728812099,4.67852333526,0.0,4.39374525391,0.0,0.121875271344,0.121875271344,0.121875271344,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261315039748
 01/06  05:00:00,0.594807015373,4.81675771831,0.0,4.48041970129,0.0,0.124279478048,0.124279478048,0.124279478048,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313761294955
 01/06  06:00:00,0.644607263967,5.01259664404,0.0,4.4435857576,0.0,0.123257764994,0.123257764994,0.123257764994,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543817079131
 01/06  07:00:00,0.833161980645,5.23026602917,0.0,4.22801557816,0.0,0.117278202549,0.117278202549,0.117278202549,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.973141484169
 01/06  08:00:00,1.11597053624,5.12576018821,0.0,4.00400334058,0.0,0.111064471287,0.111064471287,0.111064471287,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09082638945
 01/06  09:00:00,1.06189122534,4.97946914341,0.0,3.89390308929,0.0,0.108010471288,0.108010471288,0.108010471288,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05941613833
 01/06  10:00:00,0.913656676865,4.48334700143,0.0,3.49646872699,0.0,0.0969862953409,0.0969862953409,0.0969862953409,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.964622581499
 01/06  11:00:00,0.914263977025,4.5156972608,0.0,3.64023218204,0.0,0.10097405728,0.10097405728,0.10097405728,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.852685968769
 01/06  12:00:00,0.905269226475,3.50241404846,0.0,2.72672567356,0.0,0.0756348882653,0.0756348882653,0.0756348882653,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.75290228602
 01/06  13:00:00,0.881575654817,3.1052394682,0.0,2.40775821771,0.0,0.066787255327,0.066787255327,0.066787255327,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.67507900077
 01/06  14:00:00,0.851729152726,2.80426010766,0.0,2.15201136757,0.0,0.0596932580751,0.0596932580751,0.0596932580751,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.629071833143
 01/06  15:00:00,0.852005871498,2.76263896881,0.0,2.15494473646,0.0,0.0597746249066,0.0597746249066,0.0597746249066,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.583212272228
