Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/03  11:00:00,0.813289919745,0.868642716718,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.845863606727
 01/03  12:00:00,0.82963433821,0.76597833841,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.743192249526
 01/03  13:00:00,0.81478839949,0.685477175611,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.663074925896
 01/03  14:00:00,0.792035894651,0.639081948776,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.615905041828
 01/03  15:00:00,0.792231246591,0.592512699125,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.568030739
 01/03  16:00:00,0.854486111271,0.599278805091,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.573435960638
 01/03  17:00:00,1.08367515864,0.659991753491,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.629424197805
 01/03  18:00:00,1.50275717992,0.787268314389,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.750133619456
 01/03  19:00:00,1.77747819634,0.898144363108,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.857827292515
 01/03  20:00:00,1.72857297386,0.917322824239,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.875707679364
 01/03  21:00:00,1.6001276984,0.854717684131,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.811671865987
 01/03  22:00:00,1.45826262236,0.77643380662,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.734392949211
 01/03  23:00:00,1.18161591749,0.64734830577,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.610967331388
 01/03  24:00:00,0.906894025904,0.507847724461,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.476233334676
 01/04  01:00:00,0.635993957437,0.361888986195,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.335739070407
 01/04  02:00:00,0.527218759256,0.296074423306,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.271997239033
 01/04  03:00:00,0.484820768783,0.278452034141,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.254654005628
 01/04  04:00:00,0.480510673886,0.560619832976,0.0,0.276048553415,0.0,0.0076571331307,0.0076571331307,0.0076571331307,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.26110823796
 01/04  05:00:00,0.486237260049,0.902346716845,0.0,0.56635377212,0.0,0.0157097227229,0.0157097227229,0.0157097227229,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31341622266
 01/04  06:00:00,0.542563012538,1.3326923624,0.0,0.764771832009,0.0,0.0212135135644,0.0212135135644,0.0212135135644,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.542726723081
 01/04  07:00:00,0.756556503174,2.46605926938,0.0,1.46629903511,0.0,0.0406727250782,0.0406727250782,0.0406727250782,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.970651267425
 01/04  08:00:00,1.02413139146,1.81194372083,0.0,0.693095376642,0.0,0.0192253265071,0.0192253265071,0.0192253265071,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08791788601
 01/04  09:00:00,0.962809742752,1.40463580162,0.0,0.321900425773,0.0,0.00892898870318,0.00892898870318,0.00892898870318,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05658546006
 01/04  10:00:00,0.816670381524,0.982965818408,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.960710125467
 01/04  11:00:00,0.813289919745,0.870385915719,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.847606805728
 01/04  12:00:00,0.82963433821,0.767281027997,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.744494939112
 01/04  13:00:00,0.81478839949,0.687326139694,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.664923889979
 01/04  14:00:00,0.792035894651,0.640822566081,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.617645659132
 01/04  15:00:00,0.792231246591,0.59237335998,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.567891399856
 01/04  16:00:00,0.854486111271,0.599858023116,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.574015178662
 01/04  17:00:00,1.08367515864,0.660750037005,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.630182481319
 01/04  18:00:00,1.50275717992,0.78873479235,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.751600097417
 01/04  19:00:00,1.77747819634,0.900651554329,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.860334483736
 01/04  20:00:00,1.72857297386,0.919654875154,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.878039730278
 01/04  21:00:00,1.6001276984,0.857207865854,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.81416204771
 01/04  22:00:00,1.45826262236,0.779235996402,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.737195138993
 01/04  23:00:00,1.18161591749,0.649234421493,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.612853447112
 01/04  24:00:00,0.906894025904,0.512152823865,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.480538434081
 01/05  01:00:00,0.637146760715,0.405189254451,0.0,0.0415598986957,0.0,0.00115280327781,0.00115280327781,0.00115280327781,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.337479439966
 01/05  02:00:00,0.538074700722,0.689355506576,0.0,0.39136931362,0.0,0.0108559414661,0.0108559414661,0.0108559414661,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273909008682
 01/05  03:00:00,0.504130313852,0.976026750953,0.0,0.696131553716,0.0,0.0193095450686,0.0193095450686,0.0193095450686,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256097168724
 01/05  04:00:00,0.500072657,1.26597588934,0.0,0.981280792219,0.0,0.0272191162448,0.0272191162448,0.0272191162448,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261232055518
 01/05  05:00:00,0.506015322283,1.61554470495,0.0,1.27937591449,0.0,0.0354877849577,0.0354877849577,0.0354877849577,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313592068397
 01/05  06:00:00,0.557265992538,1.86330746279,0.0,1.29483135829,0.0,0.0359164935645,0.0359164935645,0.0359164935645,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543282297188
 01/05  07:00:00,0.773687851724,3.08493315877,0.0,2.08390407141,0.0,0.0578040736277,0.0578040736277,0.0578040736277,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.971920120519
 01/05  08:00:00,1.03483624648,2.19934832355,0.0,1.0790178484,0.0,0.0299301815328,0.0299301815328,0.0299301815328,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08940001698
 01/05  09:00:00,0.962008847055,1.37720493512,0.0,0.293027204587,0.0,0.00812809300641,0.00812809300641,0.00812809300641,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05802781475
 01/05  10:00:00,0.816670381524,0.983821362758,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.961565669817
 01/05  11:00:00,0.813289919745,0.871653484228,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.848874374238
 01/05  12:00:00,0.82963433821,0.768085360117,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.745299271232
 01/05  13:00:00,0.81478839949,0.685498109043,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.663095859328
 01/05  14:00:00,0.792035894651,0.63653209981,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.613355192862
 01/05  15:00:00,0.792231246591,0.59153992285,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.567057962725
 01/05  16:00:00,0.854486111271,0.597780747773,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.57193790332
 01/05  17:00:00,1.08367515864,0.658498447732,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.627930892046
 01/05  18:00:00,1.50275717992,0.786242628819,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.749107933886
 01/05  19:00:00,1.77747819634,0.898215180667,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.857898110074
 01/05  20:00:00,1.72857297386,0.917820490554,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.876205345678
 01/05  21:00:00,1.6001276984,0.855884752864,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.81283893472
 01/05  22:00:00,1.45826262236,0.777804228149,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.73576337074
 01/05  23:00:00,1.18161591749,0.648111956594,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.611730982213
 01/05  24:00:00,0.906894025904,0.5088089856,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.477194595816
 01/06  01:00:00,0.635993957437,0.362844615835,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.336694700046
 01/06  02:00:00,0.534372569864,0.555395360259,0.0,0.257903191176,0.0,0.00715381060772,0.00715381060772,0.00715381060772,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.27341498481
 01/06  03:00:00,0.500513047725,0.845598443678,0.0,0.565724903549,0.0,0.0156922789424,0.0156922789424,0.0156922789424,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256075511616
 01/06  04:00:00,0.497014987661,1.15582630426,0.0,0.871048256944,0.0,0.0241614469056,0.0241614469056,0.0241614469056,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261315005713
 01/06  05:00:00,0.501750080498,1.46194700449,0.0,1.1256089883,0.0,0.031222543172,0.031222543172,0.031222543172,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313761294125
 01/06  06:00:00,0.560647898189,1.98576387606,0.0,1.41675298962,0.0,0.0392983992151,0.0392983992151,0.0392983992151,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543817079122
 01/06  07:00:00,0.77684999845,3.20015358897,0.0,2.19790313796,0.0,0.0609662203534,0.0609662203534,0.0609662203534,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.973141484169
 01/06  08:00:00,1.0361153766,2.24688882417,0.0,1.12513197655,0.0,0.0312093116499,0.0312093116499,0.0312093116499,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09082638945
 01/06  09:00:00,0.966498739051,1.54045908621,0.0,0.454893032089,0.0,0.0126179850024,0.0126179850024,0.0126179850024,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05941613833
 01/06  10:00:00,0.824304600991,1.26210076859,0.0,0.27522248917,0.0,0.00763421946636,0.00763421946636,0.00763421946636,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.964622586474
 01/06  11:00:00,0.813289919745,0.874578902928,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.851799792937
 01/06  12:00:00,0.82963433821,0.770584304779,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.747798215895
 01/06  13:00:00,0.81478839949,0.688657128128,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.666254878413
 01/06  14:00:00,0.792035894651,0.641188859539,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.61801195259
 01/06  15:00:00,0.792231246591,0.594024549492,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.569542589367
 01/06  16:00:00,0.854486111271,0.600946938492,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.575104094039
 01/06  17:00:00,1.08367515864,0.661499986233,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.630932430547
 01/06  18:00:00,1.50275717992,0.788626823048,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.751492128116
 01/06  19:00:00,1.77747819634,0.900997971221,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.860680900628
 01/06  20:00:00,1.72857297386,0.919941842357,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.878326697481
 01/06  21:00:00,1.6001276984,0.856682450087,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.813636631943
 01/06  22:00:00,1.45826262236,0.778098142011,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.736057284602
 01/06  23:00:00,1.18161591749,0.648485638948,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.612104664566
 01/06  24:00:00,0.906894025904,0.509746618465,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.478132228681
 01/07  01:00:00,0.642567640514,0.37516375737,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.349013841581
 01/07  02:00:00,0.531165783332,0.303038480204,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.278961295931
 01/07  03:00:00,0.493348318011,0.497912750331,0.0,0.213289884102,0.0,0.0059163108004,0.0059163108004,0.0059163108004,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.260824837715
