Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/03  08:00:00,2.01438271301,5.81467465675,0.0,5.78159448035,0.0,0.142616047375,0.142616047375,0.142616047375,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.785854575764
 01/03  09:00:00,1.93953282995,5.57379838414,0.0,5.54583100576,0.0,0.137649861898,0.137649861898,0.137649861898,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.759514524955
 01/03  10:00:00,1.67766748601,5.11133468332,0.0,5.08753218275,0.0,0.126659524276,0.126659524276,0.126659524276,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.679362477083
 01/03  11:00:00,1.56060203845,4.53963036662,0.0,4.51526807065,0.0,0.112701960412,0.112701960412,0.112701960412,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.58448414554
 01/03  12:00:00,1.47219097206,3.73045819644,0.0,3.70608843652,0.0,0.0926705919413,0.0926705919413,0.0926705919413,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.499752978974
 01/03  13:00:00,1.38549740887,3.51012826688,0.0,3.48616902359,0.0,0.0872967559336,0.0872967559336,0.0872967559336,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.433666950596
 01/03  14:00:00,1.32409543674,3.4888779886,0.0,3.46409024812,0.0,0.0870702955677,0.0870702955677,0.0870702955677,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.394461373322
 01/03  15:00:00,1.2855955829,3.39211913415,0.0,3.36593563713,0.0,0.0846838270692,0.0846838270692,0.0846838270692,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.355489860093
 01/03  16:00:00,1.35532475569,3.17122477544,0.0,3.14358581037,0.0,0.079050934487,0.079050934487,0.079050934487,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.360499865917
 01/03  17:00:00,1.67518913876,3.80003285989,0.0,3.76734080831,0.0,0.0950434338065,0.0950434338065,0.0950434338065,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.407553553688
 01/03  18:00:00,2.26622426634,4.46861922411,0.0,4.4289036062,0.0,0.111301373679,0.111301373679,0.111301373679,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.508213192292
 01/03  19:00:00,2.65610397093,3.22657971738,0.0,3.18346054341,0.0,0.0792567557281,0.0792567557281,0.0792567557281,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.601111331992
 01/03  20:00:00,2.63225852672,3.20984333866,0.0,3.16533587209,0.0,0.0784901188262,0.0784901188262,0.0784901188262,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.616215043631
 01/03  21:00:00,2.4365442491,3.56083989207,0.0,3.51480231806,0.0,0.0877491227097,0.0877491227097,0.0877491227097,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.561097924533
 01/03  22:00:00,2.21354762922,3.95649101095,0.0,3.91152824411,0.0,0.0976029111247,0.0976029111247,0.0976029111247,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.493983909537
 01/03  23:00:00,1.81761506652,4.87653483546,0.0,4.83762532293,0.0,0.120649517861,0.120649517861,0.120649517861,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.386947806934
 01/03  24:00:00,1.40861860815,5.48042027859,0.0,5.4466086362,0.0,0.135127296347,0.135127296347,0.135127296347,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.27124484516
 01/04  01:00:00,0.997303051997,6.19075832447,0.0,6.1627909461,0.0,0.152374725447,0.152374725447,0.152374725447,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.148680788375
 01/04  02:00:00,0.8330952569,6.85542339173,0.0,6.82967280315,0.0,0.168416212073,0.168416212073,0.168416212073,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0927454143531
 01/04  03:00:00,0.786721744992,7.55586028283,0.0,7.5304082518,0.0,0.185327617543,0.185327617543,0.185327617543,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0775184178059
 01/04  04:00:00,0.777893437494,7.54451147772,0.0,7.51941771575,0.0,0.184421183832,0.184421183832,0.184421183832,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.081902180844
 01/04  05:00:00,0.826931732411,7.87332073901,0.0,7.84917489726,0.0,0.192046081202,0.192046081202,0.192046081202,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.126536955098
 01/04  06:00:00,1.08828476901,8.38632256046,0.0,8.35937774169,0.0,0.204476224395,0.204476224395,0.204476224395,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.321994068127
 01/04  07:00:00,1.68114154766,8.8916489405,0.0,8.86051685211,0.0,0.216495320985,0.216495320985,0.216495320985,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.686864065462
 01/04  08:00:00,2.08973070981,8.9012278278,0.0,8.86814765141,0.0,0.216495020374,0.216495020374,0.216495020374,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.787323599569
 01/04  09:00:00,2.0027340427,8.20525774159,0.0,8.17729036322,0.0,0.199421401042,0.199421401042,0.199421401042,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.760944198559
 01/04  10:00:00,1.73268998841,7.42103932803,0.0,7.39723682746,0.0,0.18039806176,0.18039806176,0.18039806176,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.680646441998
 01/04  11:00:00,1.6428302694,7.95308473345,0.0,7.92872243748,0.0,0.193827689187,0.193827689187,0.193827689187,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.585586647721
 01/04  12:00:00,1.54075241476,6.59078663482,0.0,6.56641687491,0.0,0.160297681404,0.160297681404,0.160297681404,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.500687332211
 01/04  13:00:00,1.44679909971,6.081891269,0.0,6.05793202572,0.0,0.147795321525,0.147795321525,0.147795321525,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.434470075842
 01/04  14:00:00,1.37009066463,5.44356018195,0.0,5.41877244147,0.0,0.13234559204,0.13234559204,0.13234559204,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.395181304738
 01/04  15:00:00,1.33183415606,5.35778437978,0.0,5.33160088276,0.0,0.130281001144,0.130281001144,0.130281001144,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.356131259176
 01/04  16:00:00,1.41408910377,5.59746590026,0.0,5.56982693519,0.0,0.137166773132,0.137166773132,0.137166773132,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.361148375359
 01/04  17:00:00,1.73155081075,6.14017274951,0.0,6.10748069792,0.0,0.150665013084,0.150665013084,0.150665013084,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.408293646408
 01/04  18:00:00,2.35218502831,7.97474044352,0.0,7.9350248256,0.0,0.196333517627,0.196333517627,0.196333517627,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.509141810315
 01/04  19:00:00,2.74376966449,6.7922525703,0.0,6.74913339632,0.0,0.16582673416,0.16582673416,0.16582673416,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.602207047128
 01/04  20:00:00,2.72229882066,6.90929194339,0.0,6.86478447681,0.0,0.167413027716,0.167413027716,0.167413027716,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.617332428691
 01/04  21:00:00,2.52702708881,7.31171884702,0.0,7.26568127301,0.0,0.177214300052,0.177214300052,0.177214300052,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.562115586908
 01/04  22:00:00,2.3050598046,7.76242791854,0.0,7.71746515171,0.0,0.188220696724,0.188220696724,0.188220696724,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.494878299325
 01/04  23:00:00,1.89925722268,8.305889412,0.0,8.26697989946,0.0,0.201608679735,0.201608679735,0.201608679735,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.387630801226
 01/04  24:00:00,1.48568615749,8.716332867,0.0,8.68252122461,0.0,0.211742578566,0.211742578566,0.211742578566,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.271697112283
 01/05  01:00:00,1.06739993298,9.14181754317,0.0,9.1138501648,0.0,0.22226149348,0.22226149348,0.22226149348,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.148890901325
 01/05  02:00:00,0.896676957955,9.53453856849,0.0,9.50878797991,0.0,0.231892929924,0.231892929924,0.231892929924,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0928503975569
 01/05  03:00:00,0.837662762185,9.71063027274,0.0,9.68517824171,0.0,0.236194598517,0.236194598517,0.236194598517,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0775924540247
 01/05  04:00:00,0.833378919944,9.85909845395,0.0,9.83400469198,0.0,0.239824062301,0.239824062301,0.239824062301,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0819847848246
 01/05  05:00:00,0.878729184125,10.0160619974,0.0,9.99191615561,0.0,0.243675084329,0.243675084329,0.243675084329,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.126705403685
 01/05  06:00:00,1.12866811647,10.0456027689,0.0,10.0186579502,0.0,0.244327242428,0.244327242428,0.244327242428,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.322526397555
 01/05  07:00:00,1.70663098994,9.90388158869,0.0,9.8727495003,0.0,0.24076894057,0.24076894057,0.24076894057,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.688079888159
 01/05  08:00:00,2.10534104235,9.49234873702,0.0,9.45926856062,0.0,0.230685288818,0.230685288818,0.230685288818,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.788743663661
 01/05  09:00:00,2.01902896495,8.8167605731,0.0,8.78879319473,0.0,0.214334256766,0.214334256766,0.214334256766,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.762326265085
 01/05  10:00:00,1.74377350839,7.82462348413,0.0,7.80082098356,0.0,0.190240358446,0.190240358446,0.190240358446,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.681887665294
 01/05  11:00:00,1.65431351586,8.39839130877,0.0,8.3740290128,0.0,0.204245178879,0.204245178879,0.204245178879,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.586652404484
 01/05  12:00:00,1.53413324633,6.28879095028,0.0,6.26442119037,0.0,0.15277527194,0.15277527194,0.15277527194,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.501590573242
 01/05  13:00:00,1.4285143449,5.30271607835,0.0,5.27875683506,0.0,0.128734218433,0.128734218433,0.128734218433,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.435246424128
 01/05  14:00:00,1.35142190586,4.64294223674,0.0,4.61815449626,0.0,0.112980938624,0.112980938624,0.112980938624,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.395877199391
 01/05  15:00:00,1.31490351442,4.6302179645,0.0,4.60403446748,0.0,0.112730312483,0.112730312483,0.112730312483,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.356751306202
 01/05  16:00:00,1.39746888392,4.87293093539,0.0,4.84529197032,0.0,0.119919631877,0.119919631877,0.119919631877,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.361775296764
 01/05  17:00:00,1.71540978382,5.43059474648,0.0,5.3979026949,0.0,0.133808530131,0.133808530131,0.133808530131,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.409009102427
 01/05  18:00:00,2.336264834,7.26643011258,0.0,7.22671449466,0.0,0.179515635006,0.179515635006,0.179515635006,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.510039498626
 01/05  19:00:00,2.72694603377,6.07200274596,0.0,6.02888357199,0.0,0.147943873272,0.147943873272,0.147943873272,0.744427560815,0.160369475696,0.398283704478,0.626011142216,0.603266277294
 01/05  20:00:00,2.70545252029,6.17172326267,0.0,6.1272157961,0.0,0.149486603108,0.149486603108,0.149486603108,0.789349924612,0.170046944353,0.315345896534,0.646166598759,0.618412552924
 01/05  21:00:00,2.50346309466,6.30509885924,0.0,6.25906128523,0.0,0.152666598774,0.152666598774,0.152666598774,0.680252812296,0.146544515569,0.275874927963,0.668380946025,0.563099294028
 01/05  22:00:00,2.28038641788,6.71578315998,0.0,6.67082039314,0.0,0.162682782414,0.162682782414,0.162682782414,0.571155699981,0.123042103946,0.258342283024,0.652776721604,0.495742826908
 01/05  23:00:00,1.8711810041,7.12755004044,0.0,7.08864052791,0.0,0.172872255083,0.172872255083,0.172872255083,0.429971093908,0.0926271950982,0.205880856148,0.564894596568,0.388291007291
 01/05  24:00:00,1.45742661689,7.53962348144,0.0,7.50581183905,0.0,0.183045904745,0.183045904745,0.183045904745,0.295204002519,0.0635947891276,0.135920781757,0.490882893238,0.272134245501
 01/06  01:00:00,1.0464295881,8.27360597281,0.0,8.24563859444,0.0,0.201088224576,0.201088224576,0.201088224576,0.154019476112,0.0331798974413,0.0863692416722,0.40603492295,0.149093825349
 01/06  02:00:00,0.872943193154,8.55717804289,0.0,8.53142745432,0.0,0.208057821143,0.208057821143,0.208057821143,0.0898447275923,0.0193549373138,0.0722387554862,0.373851210082,0.0929517415367
 01/06  03:00:00,0.819652073846,8.96917318882,0.0,8.94372115779,0.0,0.218112519501,0.218112519501,0.218112519501,0.0641747963185,0.013824954979,0.0597152550472,0.369516703299,0.0776638447013
 01/06  04:00:00,0.819745527353,9.29679115078,0.0,9.27169738881,0.0,0.226110948882,0.226110948882,0.226110948882,0.0641747963185,0.013824954979,0.0526110263622,0.364315295158,0.0820645056533
 01/06  05:00:00,0.867792214414,9.56092285753,0.0,9.53677701578,0.0,0.232575504774,0.232575504774,0.232575504774,0.0641747963185,0.013824954979,0.0631517086927,0.350553236121,0.126868013529
 01/06  06:00:00,1.11849001483,9.60717762147,0.0,9.58023280269,0.0,0.233635270726,0.233635270726,0.233635270726,0.0641747963185,0.013824954979,0.0759814879778,0.391189237216,0.323040267616
 01/06  07:00:00,1.69693212528,9.45805488677,0.0,9.42692279838,0.0,0.229896465511,0.229896465511,0.229896465511,0.147602041092,0.0317973945638,0.129758030703,0.451980694856,0.689253498555
 01/06  08:00:00,2.12115080131,10.0844216916,0.0,10.0513415152,0.0,0.245124303807,0.245124303807,0.245124303807,0.301621517204,0.0649772920051,0.207405929039,0.480263351619,0.790114407637
 01/06  09:00:00,2.01972362766,8.79054179673,0.0,8.76257441836,0.0,0.213694853628,0.213694853628,0.213694853628,0.2887865675,0.062212303412,0.268690649238,0.40603492295,0.763660330932
 01/06  10:00:00,1.74473101545,7.81475710466,0.0,7.79095460409,0.0,0.189999744853,0.189999744853,0.189999744853,0.147602041092,0.0317973945638,0.330033495679,0.345568553319,0.683085785943
 01/06  11:00:00,1.6597640705,8.56508618782,0.0,8.54072389184,0.0,0.208667001698,0.208667001698,0.208667001698,0.121932141685,0.0262674173776,0.344876619894,0.353695753539,0.587681136311
 01/06  12:00:00,1.55702409043,7.18921000782,0.0,7.16484024791,0.0,0.174794269059,0.174794269059,0.174794269059,0.121932141685,0.0262674173776,0.361119725873,0.353804116208,0.502462420225
 01/06  13:00:00,1.46791588426,6.87453997436,0.0,6.85058073108,0.0,0.167386359766,0.167386359766,0.167386359766,0.121932141685,0.0262674173776,0.3518459739,0.347844169381,0.43599582215
 01/06  14:00:00,1.40477328971,6.79205781743,0.0,6.76727007695,0.0,0.16566056524,0.16566056524,0.16566056524,0.121932141685,0.0262674173776,0.317847783081,0.359872425705,0.39654895662
 01/06  15:00:00,1.36740722675,6.72820994865,0.0,6.70202645163,0.0,0.164635512332,0.164635512332,0.164635512332,0.128349576704,0.0276499030931,0.292642171022,0.380136244918,0.357349818681
 01/06  16:00:00,1.44244258951,6.71529793108,0.0,6.687658966,0.0,0.164288189718,0.164288189718,0.164288189718,0.160436990796,0.0345623831569,0.302863615842,0.401266965488,0.362380444508
 01/06  17:00:00,1.74602173192,6.69397689949,0.0,6.66128484791,0.0,0.163729870791,0.163729870791,0.163729870791,0.269534103112,0.0580648119413,0.353720743409,0.4746284928,0.40969970987
 01/06  18:00:00,2.34801882856,7.75417474852,0.0,7.71445913061,0.0,0.190403116529,0.190403116529,0.190403116529,0.500563357112,0.107834640941,0.445069937436,0.576597764883,0.510906011654
