Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/05  05:00:00,0.833158534137,10.3198311431,0.0,9.91856157489,0.0,0.313528581306,0.313528581306,0.313528581306,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.376655690794
 01/05  06:00:00,0.884016817514,10.5110726334,0.0,9.8129724728,0.0,0.310132488274,0.310132488274,0.310132488274,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.670633051635
 01/05  07:00:00,1.09705511156,10.7705321611,0.0,9.5182959518,0.0,0.300809937829,0.300809937829,0.300809937829,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22050066593
 01/05  08:00:00,1.42553066123,11.250378458,0.0,9.84236028914,0.0,0.310981962825,0.310981962825,0.310981962825,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37429677633
 01/05  09:00:00,1.35399493053,10.3970799414,0.0,9.0326025603,0.0,0.28523244309,0.28523244309,0.28523244309,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33596789151
 01/05  10:00:00,1.15021350516,9.54462156443,0.0,8.30374007102,0.0,0.262170078119,0.262170078119,0.262170078119,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21661761236
 01/05  11:00:00,1.15116255247,9.72861123822,0.0,8.62950304728,0.0,0.272795184415,0.272795184415,0.272795184415,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07427366358
 01/05  12:00:00,1.12093892548,8.14571415044,0.0,7.17557594218,0.0,0.226217985856,0.226217985856,0.226217985856,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.945296072282
 01/05  13:00:00,1.08655937655,7.43792461527,0.0,6.56717707452,0.0,0.207187796471,0.207187796471,0.207187796471,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.846323878739
 01/05  14:00:00,1.04966677498,6.89955327525,0.0,6.08762890029,0.0,0.192031704971,0.192031704971,0.192031704971,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.786656156414
 01/05  15:00:00,1.04951787526,6.71973493439,0.0,5.9654842006,0.0,0.188230300438,0.188230300438,0.188230300438,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.727559703775
 01/05  16:00:00,1.12465481961,6.80088863871,0.0,6.03736453738,0.0,0.190599957537,0.190599957537,0.190599957537,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.735349390913
 01/05  17:00:00,1.40601643699,7.38879973337,0.0,6.54845550178,0.0,0.206902186954,0.206902186954,0.206902186954,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.80701848716
 01/05  18:00:00,1.95089612949,9.25261956515,0.0,8.25406995955,0.0,0.261248352042,0.261248352042,0.261248352042,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.958064152149
 01/05  19:00:00,2.27124486357,8.63248835843,0.0,7.49374481148,0.0,0.236372797566,0.236372797566,0.236372797566,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.09478856395
 01/05  20:00:00,2.2439019414,8.88803685556,0.0,7.72526230949,0.0,0.24401403083,0.24401403083,0.24401403083,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.11740436022
 01/05  21:00:00,2.099723888,9.18761316053,0.0,8.10566472285,0.0,0.256078572177,0.256078572177,0.256078572177,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03501848524
 01/05  22:00:00,1.92995446875,9.18504901999,0.0,8.20484208244,0.0,0.259165981144,0.259165981144,0.259165981144,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.934372626036
 01/05  23:00:00,1.62697335841,9.62816689802,0.0,8.81650976688,0.0,0.278655999378,0.278655999378,0.278655999378,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.771993408369
 01/05  24:00:00,1.33076880533,10.1215575265,0.0,9.49100614395,0.0,0.30008067727,0.30008067727,0.30008067727,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.59608434546
 01/06  01:00:00,1.03086266963,10.4538630867,0.0,10.0147854034,0.0,0.316642746775,0.316642746775,0.316642746775,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.410568193699
 01/06  02:00:00,0.925163302256,11.0981875765,0.0,10.7459619115,0.0,0.339892148557,0.339892148557,0.339892148557,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.325975934768
 01/06  03:00:00,0.889906783488,11.5328736984,0.0,11.2049960175,0.0,0.354381805644,0.354381805644,0.354381805644,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.301932295426
 01/06  04:00:00,0.893715011972,12.0488323433,0.0,11.7148191092,0.0,0.370596611246,0.370596611246,0.370596611246,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.308433062251
 01/06  05:00:00,0.901630747317,12.4758836155,0.0,12.0754715576,0.0,0.382000794485,0.382000794485,0.382000794485,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.37579818042
 01/06  06:00:00,0.956606223592,12.7973780935,0.0,12.0995327587,0.0,0.382721894353,0.382721894353,0.382721894353,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.670378225738
 01/06  07:00:00,1.20978538802,14.3160528329,0.0,13.0630355771,0.0,0.413540214286,0.413540214286,0.413540214286,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22128171244
 01/06  08:00:00,1.502726188,13.6791490535,0.0,12.2704645231,0.0,0.388177489603,0.388177489603,0.388177489603,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37496313793
 01/06  09:00:00,1.43054183945,12.8082326708,0.0,11.4433286558,0.0,0.361779352008,0.361779352008,0.361779352008,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33639452541
 01/06  10:00:00,1.18950565994,10.7912397687,0.0,9.55032275438,0.0,0.301462232896,0.301462232896,0.301462232896,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21665313322
 01/06  11:00:00,1.17858611213,10.593476932,0.0,9.49398229597,0.0,0.300218744069,0.300218744069,0.300218744069,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07466010865
 01/06  12:00:00,1.13682541728,8.64721164906,0.0,7.67653034811,0.0,0.242104477654,0.242104477654,0.242104477654,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.945839164975
 01/06  13:00:00,1.07326314984,7.02368132145,0.0,6.15236951252,0.0,0.193891569757,0.193891569757,0.193891569757,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.846888146918
 01/06  14:00:00,1.05002469469,6.9061960194,0.0,6.09287924773,0.0,0.192389624684,0.192389624684,0.192389624684,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.788048553115
 01/06  15:00:00,1.05412532712,6.86018188708,0.0,6.1045139817,0.0,0.192837752302,0.192837752302,0.192837752302,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.728976875368
 01/06  16:00:00,1.1350124805,7.12392973222,0.0,6.35952528682,0.0,0.200957618424,0.200957618424,0.200957618424,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.736229734986
 01/06  17:00:00,1.40682881523,7.41410317809,0.0,6.57331727486,0.0,0.20771456519,0.20771456519,0.20771456519,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.807460158797
 01/06  18:00:00,1.93256373276,8.67548478976,0.0,7.67637637736,0.0,0.242915955307,0.242915955307,0.242915955307,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.958622958955
