Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/01  14:00:00,1.24968347517,0.0,0.0621756464257,0.0,0.0019064225141,0.0640820689398,0.0019064225141,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.326994475813
 01/01  15:00:00,1.1514280676,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.295794110807
 01/01  16:00:00,1.41818665959,0.0,0.195169336246,0.0,0.00603699842144,0.201206334668,0.00603699842144,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.299808603932
 01/01  17:00:00,1.67459470597,0.0,0.178542918735,0.0,0.00556570849721,0.184108627232,0.00556570849721,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.340581180847
 01/01  18:00:00,2.85951638612,0.0,0.83520837118,0.0,0.0264665392632,0.861674910443,0.0264665392632,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.422908348599
 01/01  19:00:00,2.54552632282,0.0,0.182911318755,0.0,0.00572929959124,0.188640618347,0.00572929959124,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.505117424525
 01/01  20:00:00,2.51079001895,0.0,0.177902179396,0.0,0.00556208427422,0.18346426367,0.00556208427422,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.523241044883
 01/01  21:00:00,2.41467095474,0.0,0.250597033145,0.0,0.00785780729545,0.258454840441,0.00785780729545,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.478547359318
 01/01  22:00:00,2.30458578991,0.0,0.339149502662,0.0,0.0106517103074,0.349801212969,0.0106517103074,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.419225963851
 01/01  23:00:00,2.11170062028,0.0,0.518501631346,0.0,0.0163047809035,0.53480641225,0.0163047809035,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.330908476417
 01/01  24:00:00,1.93503316767,0.0,0.725477481997,0.0,0.0228713700196,0.748348852017,0.0228713700196,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.232905548385
 01/02  01:00:00,1.87124031345,0.0,1.05563129295,0.0,0.0333010735177,1.08893236647,0.0333010735177,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.12038285038
 01/02  02:00:00,1.99085404647,0.0,1.31962244511,0.0,0.0416703780575,1.36129282317,0.0416703780575,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0784667154094
 01/02  03:00:00,2.10206818202,0.0,1.47959603115,0.0,0.0466181044332,1.52621413558,0.0466181044332,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0674343492944
 01/02  04:00:00,2.16332460849,0.0,1.54796094694,0.0,0.0486077215466,1.59656866849,0.0486077215466,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0706356552173
 01/02  05:00:00,2.27624792988,0.0,1.62878352508,0.0,0.0510056588485,1.67978918393,0.0510056588485,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103543368968
 01/02  06:00:00,2.48621438241,0.0,1.63927432229,0.0,0.0513125721536,1.69058689445,0.0513125721536,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.24929495926
 01/02  07:00:00,2.82024073571,0.0,1.50752830661,0.0,0.0471453743512,1.55467368096,0.0471453743512,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.520817842586
 01/02  08:00:00,3.00001450014,0.0,1.3295962095,0.0,0.0414543852167,1.37105059472,0.0414543852167,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.593386154117
 01/02  09:00:00,2.94223963723,0.0,1.34815724929,0.0,0.0420744354663,1.39023168475,0.0420744354663,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.57219605927
 01/02  10:00:00,3.03318955133,0.0,1.6321524225,0.0,0.05116409764,1.68331652014,0.05116409764,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.51113315332
 01/02  11:00:00,4.04625974776,0.0,2.68552339199,0.0,0.0848197428509,2.77034313484,0.0848197428509,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440038158818
 01/02  12:00:00,4.1709470602,0.0,2.85118792968,0.0,0.0901944540856,2.94138238376,0.0901944540856,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.377334883359
 01/02  13:00:00,3.46667012921,0.0,2.23129769508,0.0,0.0699268288608,2.30122452394,0.0699268288608,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.328442378792
 01/02  14:00:00,3.15037840678,0.0,1.97393034936,0.0,0.0612906556267,2.03522100499,0.0612906556267,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300138503896
 01/02  15:00:00,3.31874543386,0.0,2.16333547083,0.0,0.0674498896332,2.23078536046,0.0674498896332,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271451688779
 01/02  16:00:00,3.47681401342,0.0,2.25078580538,0.0,0.0703854635976,2.32117126898,0.0703854635976,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275529996314
 01/02  17:00:00,3.64587215238,0.0,2.15398191778,0.0,0.0673190686162,2.2213009864,0.0673190686162,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310584187341
 01/02  18:00:00,4.9548366622,0.0,2.93669307954,0.0,0.0920183323511,3.02871141189,0.0920183323511,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386544053451
 01/02  19:00:00,4.4474230954,0.0,2.10727299475,0.0,0.0651442060468,2.1724172008,0.0651442060468,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.457547930198
 01/02  20:00:00,4.27140370663,0.0,1.97097282841,0.0,0.0607705224914,2.0317433509,0.0607705224914,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.469820399527
 01/02  21:00:00,4.10399695316,0.0,1.97250881378,0.0,0.0609078241862,2.03341663797,0.0609078241862,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.42776693054
 01/02  22:00:00,3.97651006829,0.0,2.03680387803,0.0,0.0629504493382,2.09975432737,0.0629504493382,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.376803985304
 01/02  23:00:00,3.84112701896,0.0,2.25615418604,0.0,0.0698158964981,2.32597008254,0.0698158964981,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297464416731
 01/02  24:00:00,3.72495599308,0.0,2.49735816297,0.0,0.0773600866607,2.57471824963,0.0773600866607,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.211993821524
 01/03  01:00:00,3.63150575168,0.0,2.76354077876,0.0,0.0855608088436,2.84910158761,0.0855608088436,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120479067474
 01/03  02:00:00,3.67333694189,0.0,2.95235722374,0.0,0.0913705572638,3.043727781,0.0913705572638,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785146529963
 01/03  03:00:00,3.74544656784,0.0,3.07454995976,0.0,0.0950087946343,3.16955875439,0.0950087946343,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0674681163103
 01/03  04:00:00,3.89190427743,0.0,3.22555867522,0.0,0.0995519870593,3.32511066228,0.0995519870593,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0706733303691
 01/03  05:00:00,3.97261651575,0.0,3.27500984702,0.0,0.101071115329,3.37608096235,0.101071115329,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103620176412
 01/03  06:00:00,4.12946621218,0.0,3.2339403827,0.0,0.0996556777884,3.33359606049,0.0996556777884,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249537622991
 01/03  07:00:00,4.43989741583,0.0,3.07904636126,0.0,0.0947298213707,3.17377618263,0.0947298213707,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521372021035
 01/03  08:00:00,4.70819981442,0.0,2.98680653512,0.0,0.0917821095372,3.07858864466,0.0917821095372,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594033418448
 01/03  09:00:00,4.73435980825,0.0,3.08683782431,0.0,0.0948840518791,3.18172187619,0.0948840518791,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572826038851
 01/03  10:00:00,4.57439554225,0.0,3.12760005445,0.0,0.0963566356426,3.2239566901,0.0963566356426,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511698974287
 01/03  11:00:00,5.6333497404,0.0,4.22581232315,0.0,0.131135018177,4.35694734133,0.131135018177,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440523944968
 01/03  12:00:00,4.7746141115,0.0,3.43867733206,0.0,0.105960366484,3.54463769854,0.105960366484,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.37774661989
 01/03  13:00:00,4.57891978238,0.0,3.3116172925,0.0,0.101503017829,3.41312031033,0.101503017829,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.328796245575
 01/03  14:00:00,4.3881563531,0.0,3.1747398459,0.0,0.0979419010928,3.27268174699,0.0979419010928,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300455708212
 01/03  15:00:00,4.20147165496,0.0,3.01996563743,0.0,0.0932633059822,3.11322894341,0.0932633059822,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271734326925
 01/03  16:00:00,3.94238790845,0.0,2.70297665442,0.0,0.0834826880164,2.78645934244,0.0834826880164,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275815817884
 01/03  17:00:00,4.08023362193,0.0,2.57578301476,0.0,0.0795533319099,2.65533634667,0.0795533319099,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310910296614
 01/03  18:00:00,5.38986419625,0.0,3.35872665695,0.0,0.104603120124,3.46332977708,0.104603120124,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386953222308
 01/03  19:00:00,4.64211417858,0.0,2.29550496003,0.0,0.0711204999086,2.36662545994,0.0711204999086,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.45803075424
 01/03  20:00:00,4.43260980354,0.0,2.12699408246,0.0,0.0654630288248,2.19245711129,0.0654630288248,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470312736052
 01/03  21:00:00,4.26015663145,0.0,2.12352390794,0.0,0.0656040174435,2.18912792538,0.0656040174435,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428215321415
 01/03  22:00:00,4.2029191317,0.0,2.25596491555,0.0,0.0698043986037,2.32576931415,0.0698043986037,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377198061928
 01/03  23:00:00,4.11099362096,0.0,2.51754080947,0.0,0.0779949153913,2.59553572487,0.0779949153913,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297765376399
 01/03  24:00:00,4.03078125191,0.0,2.79377642904,0.0,0.0865677906869,2.88034421973,0.0865677906869,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212193110245
 01/04  01:00:00,3.95402537807,0.0,3.07629814228,0.0,0.0952315205303,3.17152966281,0.0952315205303,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120570618654
 01/04  02:00:00,4.10149255125,0.0,3.36771142338,0.0,0.1041263626,3.47183778598,0.1041263626,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785602573854
 01/04  03:00:00,4.21720507853,0.0,3.53229863631,0.0,0.10898649391,3.64128513022,0.10898649391,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675002511714
 01/04  04:00:00,4.34964330196,0.0,3.66984671934,0.0,0.112967121836,3.78281384117,0.112967121836,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707091759978
 01/04  05:00:00,4.5835583661,0.0,3.86804162184,0.0,0.118908189927,3.98694981177,0.118908189927,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103693177353
 01/04  06:00:00,4.83620913864,0.0,3.91982241134,0.0,0.12028599874,4.04010841008,0.12028599874,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249768199858
 01/04  07:00:00,6.52355932029,0.0,5.09994159833,0.0,0.156969876195,5.25691147452,0.156969876195,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521898633607
 01/04  08:00:00,7.08344547681,0.0,5.28962165276,0.0,0.163597627555,5.45321928031,0.163597627555,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594648445192
 01/04  09:00:00,5.42574866219,0.0,3.75803817455,0.0,0.11447399288,3.87251216743,0.11447399288,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573424601546
 01/04  10:00:00,4.32057171512,0.0,2.88194374046,0.0,0.0876515581348,2.96959529859,0.0876515581348,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512236538666
 01/04  11:00:00,4.53803457441,0.0,3.16379758941,0.0,0.0973730078086,3.26117059722,0.0973730078086,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440985523092
 01/04  12:00:00,3.07975525301,0.0,1.79466133092,0.0,0.0547263604071,1.84938769133,0.0547263604071,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378137768605
 01/04  13:00:00,2.42669014784,0.0,1.22295445854,0.0,0.0375999729494,1.26055443149,0.0375999729494,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329132489872
 01/04  14:00:00,2.00475330065,0.0,0.862190082146,0.0,0.0267872073411,0.888977289487,0.0267872073411,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300757113267
 01/04  15:00:00,1.77323737505,0.0,0.66394908275,0.0,0.0207770418595,0.68472612461,0.0207770418595,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272002865819
 01/04  16:00:00,1.81493052255,0.0,0.638627609388,0.0,0.0201028542493,0.658730463637,0.0201028542493,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276087310775
 01/04  17:00:00,2.18091542298,0.0,0.732484013916,0.0,0.0232242753919,0.755708289308,0.0232242753919,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311220155035
 01/04  18:00:00,3.73885275798,0.0,1.75587710646,0.0,0.05605244795,1.81192955441,0.05605244795,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387342006713
 01/04  19:00:00,3.43339383499,0.0,1.1222478868,0.0,0.0351985067417,1.15744639355,0.0351985067417,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458489477043
 01/04  20:00:00,3.4253400981,0.0,1.14885626689,0.0,0.0358633555362,1.18471962243,0.0358633555362,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470780519473
 01/04  21:00:00,3.50081190579,0.0,1.38608410866,0.0,0.0432730435322,1.42935715219,0.0432730435322,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428641368951
 01/04  22:00:00,3.53544079959,0.0,1.60786603535,0.0,0.050050507145,1.65791654249,0.050050507145,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.37757250148
 01/04  23:00:00,3.53716224558,0.0,1.96050206359,0.0,0.0609163632004,2.02141842679,0.0609163632004,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298051299096
 01/04  24:00:00,3.5374673755,0.0,2.31508383806,0.0,0.0717572011658,2.38684103922,0.0717572011658,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212382414344
 01/05  01:00:00,3.59363803777,0.0,2.72673993144,0.0,0.0843156399768,2.81105557142,0.0843156399768,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120657369749
 01/05  02:00:00,3.73788188372,0.0,3.01518799369,0.0,0.092995988605,3.10818398229,0.092995988605,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786033935366
 01/05  03:00:00,3.90772978004,0.0,3.23241524503,0.0,0.0993642224469,3.33177946748,0.0993642224469,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675306154225
 01/05  04:00:00,4.12944425736,0.0,3.45653216714,0.0,0.106048754043,3.56258092118,0.106048754043,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707430513914
 01/05  05:00:00,4.28915844475,0.0,3.58262452866,0.0,0.109856238398,3.69248076705,0.109856238398,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103762300716
 01/05  06:00:00,4.58354011474,0.0,3.67478497599,0.0,0.11243599015,3.78722096614,0.11243599015,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249986619907
 01/05  07:00:00,6.41157432956,0.0,4.99103711196,0.0,0.153390607101,5.14442771906,0.153390607101,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522397398338
 01/05  08:00:00,5.56768614061,0.0,3.8197618547,0.0,0.117115458345,3.93687731305,0.117115458345,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595231076255
 01/05  09:00:00,4.39625673937,0.0,2.75855444244,0.0,0.0838987908351,2.84245323327,0.0838987908351,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573991612886
 01/05  10:00:00,3.32853077798,0.0,1.91869002191,0.0,0.0583551190251,1.97704514093,0.0583551190251,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512745759184
 01/05  11:00:00,3.57462640508,0.0,2.22854314239,0.0,0.0687820624521,2.29732520485,0.0687820624521,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.441422746138
 01/05  12:00:00,2.2976395981,0.0,1.03517230586,0.0,0.0317291892405,1.0669014951,0.0317291892405,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378508309919
 01/05  13:00:00,1.73557712082,0.0,0.552101876914,0.0,0.0170210237133,0.569122900627,0.0170210237133,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329450993712
 01/05  14:00:00,1.32898790523,0.0,0.206526872827,0.0,0.00639951413031,0.212926386957,0.00639951413031,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.30104262037
 01/05  15:00:00,1.34004487338,0.0,0.243686875209,0.0,0.00759236984629,0.251279245055,0.00759236984629,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.27225724371
 01/05  16:00:00,1.42857208128,0.0,0.263804202486,0.0,0.0083106208342,0.272114823321,0.0083106208342,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276344509821
 01/05  17:00:00,1.65090274376,0.0,0.21848834657,0.0,0.00691374249214,0.225402089062,0.00691374249214,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311513676052
 01/05  18:00:00,2.8977015554,0.0,0.940368730404,0.0,0.0300413350046,0.970410065409,0.0300413350046,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387710293123
 01/05  19:00:00,2.52825297819,0.0,0.244186165335,0.0,0.00768481685093,0.251870982186,0.00768481685093,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458924031598
 01/05  20:00:00,2.38878522648,0.0,0.143238011172,0.0,0.00448361030442,0.147721621477,0.00448361030442,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.471223648801
 01/05  21:00:00,2.26159056098,0.0,0.183967686639,0.0,0.00576453284518,0.189732219484,0.00576453284518,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.429044956841
 01/05  22:00:00,2.28626605799,0.0,0.39590877539,0.0,0.0124783277747,0.408387103165,0.0124783277747,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377927199201
 01/05  23:00:00,2.1782420571,0.0,0.641938692043,0.0,0.0202886848927,0.662227376935,0.0202886848927,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298322160473
 01/05  24:00:00,2.05334066878,0.0,0.874908606164,0.0,0.0276263766893,0.902534982854,0.0276263766893,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212561763995
 01/06  01:00:00,1.7888252538,0.0,0.975484782543,0.0,0.0306759910634,1.00616077361,0.0306759910634,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120739383595
 01/06  02:00:00,1.74152685467,0.0,1.07796555186,0.0,0.0338226291167,1.11178818098,0.0338226291167,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786441658068
 01/06  03:00:00,1.71569917523,0.0,1.10506711257,0.0,0.0346530447629,1.13972015733,0.0346530447629,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675593207631
 01/06  04:00:00,1.73102885282,0.0,1.12871848368,0.0,0.0354150094459,1.16413349312,0.0354150094459,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707750749197
 01/06  05:00:00,1.71458797584,0.0,1.08380239603,0.0,0.0340426275359,1.11784502357,0.0340426275359,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103827575284
 01/06  06:00:00,1.85341810659,0.0,1.0246735046,0.0,0.0322192808845,1.05689278548,0.0322192808845,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.250192792407
 01/06  07:00:00,2.62662126074,0.0,1.31745199572,0.0,0.0415517735926,1.35900376932,0.0415517735926,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522868279261
 01/06  08:00:00,2.44449321073,0.0,0.788349773553,0.0,0.0247846650163,0.81313443857,0.0247846650163,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595781020849
 01/06  09:00:00,2.16242789266,0.0,0.589599854811,0.0,0.0184892823531,0.608089137164,0.0184892823531,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.574526862284
 01/06  10:00:00,1.99628855272,0.0,0.624652467514,0.0,0.0196697256135,0.644322193128,0.0196697256135,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.513226481723
 01/06  11:00:00,2.11654535634,0.0,0.813081775276,0.0,0.0257496340688,0.838831409345,0.0257496340688,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.441835492894
 01/06  12:00:00,1.28368769741,0.0,0.0510025404114,0.0,0.00159724580849,0.0525997862199,0.00159724580849,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378858118113
 01/06  13:00:00,1.16639684991,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329393623438
 01/06  14:00:00,1.11553637217,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300517474273
 01/06  15:00:00,1.08790957674,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271401192117
 01/06  16:00:00,1.15541604127,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275303293136
 01/06  17:00:00,1.42445586508,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310468886434
 01/06  18:00:00,1.92690049901,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387319302146
 01/06  19:00:00,2.27602797577,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458570011368
 01/06  20:00:00,2.24058431189,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470744355686
 01/06  21:00:00,2.07176017133,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428946786684
 01/06  22:00:00,1.87792491781,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377973162189
 01/06  23:00:00,1.70300884133,0.0,0.181121317917,0.0,0.00568014727857,0.186801465195,0.00568014727857,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298514856446
 01/06  24:00:00,1.64402865837,0.0,0.478022506339,0.0,0.0150311522721,0.493053658611,0.0150311522721,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212731077826
 01/07  01:00:00,1.63177197466,0.0,0.808991838372,0.0,0.0255583295972,0.834550167969,0.0255583295972,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.128723027017
 01/07  02:00:00,1.73059980216,0.0,1.05927436108,0.0,0.033482700527,1.09275706161,0.033482700527,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0828012085913
 01/07  03:00:00,1.85092875701,0.0,1.23048240863,0.0,0.0387653031106,1.26924771174,0.0387653031106,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0706501097022
 01/07  04:00:00,2.03079198882,0.0,1.41480211968,0.0,0.0444053392624,1.45920745894,0.0444053392624,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0740988409206
