Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/03  01:00:00,0.701268762746,2.71863756619,0.0,2.3532326358,0.0,0.0652748053085,0.0652748053085,0.0652748053085,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339255014599
 01/03  02:00:00,0.608940504912,3.243930717,0.0,2.94616396054,0.0,0.0817217456554,0.0817217456554,0.0817217456554,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273689572189
 01/03  03:00:00,0.575801582808,3.55970204074,0.0,3.27996414212,0.0,0.0909808140252,0.0909808140252,0.0909808140252,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.255939870105
 01/03  04:00:00,0.570416902013,3.80179209699,0.0,3.51727262431,0.0,0.097563361257,0.097563361257,0.097563361257,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261056431081
 01/03  05:00:00,0.573093545697,4.03343453091,0.0,3.69762387007,0.0,0.102566008371,0.102566008371,0.102566008371,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313233938777
 01/03  06:00:00,0.625473269854,4.32112734881,0.0,3.75378301994,0.0,0.10412377088,0.10412377088,0.10412377088,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.542150521563
 01/03  07:00:00,0.816557312291,4.62784224286,0.0,3.62939797537,0.0,0.100673534195,0.100673534195,0.100673534195,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.969335300645
 01/03  08:00:00,1.08721556442,4.08466450089,0.0,2.9673531691,0.0,0.0823094994722,0.0823094994722,0.0823094994722,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08638087361
 01/03  09:00:00,1.00396200965,2.88672698467,0.0,1.80548750096,0.0,0.0500812555966,0.0500812555966,0.0500812555966,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05508956792
 01/03  10:00:00,0.843643740779,1.95541358511,0.0,0.972420966946,0.0,0.0269733592547,0.0269733592547,0.0269733592547,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.960736925224
 01/03  11:00:00,0.827830453572,1.39633191743,0.0,0.524203152826,0.0,0.0145405338266,0.0145405338266,0.0145405338266,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.84934965461
 01/03  12:00:00,0.82963433821,0.770525046355,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.74773895747
 01/03  13:00:00,0.81478839949,0.689026241065,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.66662399135
 01/03  14:00:00,0.792035894651,0.641169782113,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.617992875165
 01/03  15:00:00,0.792231246591,0.596417307882,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.571935347758
 01/03  16:00:00,0.854486111271,0.602921919394,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.57707907494
 01/03  17:00:00,1.08367515864,0.664144899417,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.633577343731
 01/03  18:00:00,1.50275717992,0.792505676327,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.755370981395
 01/03  19:00:00,1.77747819634,0.90454356739,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.864226496798
 01/03  20:00:00,1.72857297386,0.923208549804,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.881593404929
 01/03  21:00:00,1.6001276984,0.862527949265,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.819482131121
 01/03  22:00:00,1.45826262236,0.784980412027,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.742939554618
 01/03  23:00:00,1.19178882803,1.02194545831,0.0,0.366745254498,0.0,0.0101729105406,0.0101729105406,0.0101729105406,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.618819229426
 01/03  24:00:00,0.933919064167,1.48919529918,0.0,0.974284055261,0.0,0.0270250382622,0.0270250382622,0.0270250382622,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483296854132
 01/04  01:00:00,0.680557863934,1.97221305548,0.0,1.60658065009,0.0,0.0445639064968,0.0445639064968,0.0445639064968,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339482489601
 01/04  02:00:00,0.585171161832,2.38713189385,0.0,2.08925150248,0.0,0.0579524025761,0.0579524025761,0.0579524025761,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.27380320709
 01/04  03:00:00,0.552023734447,2.70256313618,0.0,2.42274505877,0.0,0.0672029656642,0.0672029656642,0.0672029656642,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256020048894
 01/04  04:00:00,0.550160863873,3.07162786221,0.0,2.78701889475,0.0,0.0773073231173,0.0773073231173,0.0773073231173,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261145925858
 01/04  05:00:00,0.556219938321,3.42530371822,0.0,3.08931070281,0.0,0.0856924009956,0.0856924009956,0.0856924009956,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31341629335
 01/04  06:00:00,0.607242098157,3.66444861075,0.0,3.09652808027,0.0,0.0858925991833,0.0858925991833,0.0858925991833,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.542726723171
 01/04  07:00:00,0.837226322346,5.37430005695,0.0,4.37453982268,0.0,0.12134254425,0.12134254425,0.12134254425,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.970651267425
 01/04  08:00:00,1.079939695,3.82389795986,0.0,2.70504961567,0.0,0.0750336300485,0.0750336300485,0.0750336300485,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08791788601
 01/04  09:00:00,0.989055509753,2.35082622275,0.0,1.26809084591,0.0,0.0351747557046,0.0351747557046,0.0351747557046,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05658546105
 01/04  10:00:00,0.825288637707,1.29503422313,0.0,0.310698157061,0.0,0.0086182561823,0.0086182561823,0.0086182561823,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.962080373128
 01/04  11:00:00,0.813289919745,0.87226061863,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.84948150864
 01/04  12:00:00,0.82963433821,0.768751115594,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.745965026709
 01/04  13:00:00,0.81478839949,0.687120856301,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.664718606586
 01/04  14:00:00,0.792035894651,0.640585538649,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.617408631701
 01/04  15:00:00,0.792231246591,0.594265048983,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.569783088858
 01/04  16:00:00,0.854486111271,0.600521032262,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.574678187809
 01/04  17:00:00,1.08367515864,0.661671161549,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.631103605863
 01/04  18:00:00,1.50275717992,0.789867492114,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.752732797181
 01/04  19:00:00,1.77747819634,0.902641027783,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.86232395719
 01/04  20:00:00,1.72857297386,0.922749745259,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.881134600384
 01/04  21:00:00,1.6001276984,0.86163714466,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.818591326516
 01/04  22:00:00,1.45826262236,0.783859519111,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.741818661702
 01/04  23:00:00,1.18377077604,0.73320228524,0.0,0.0776851566844,0.0,0.00215485855533,0.00215485855533,0.00215485855533,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.619136154174
 01/04  24:00:00,0.923751365996,1.1230164577,0.0,0.607726712769,0.0,0.0168573400918,0.0168573400918,0.0168573400918,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483675355148
 01/05  01:00:00,0.672528626871,1.68296916653,0.0,1.31711731722,0.0,0.0365346694337,0.0365346694337,0.0365346694337,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339701933524
 01/05  02:00:00,0.580419601532,2.21594219056,0.0,1.91795222834,0.0,0.0532008422759,0.0532008422759,0.0532008422759,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273912777949
 01/05  03:00:00,0.549335796918,2.60573703994,0.0,2.32584178519,0.0,0.0645150281347,0.0645150281347,0.0645150281347,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.25609722624
 01/05  04:00:00,0.54585529854,2.916493411,0.0,2.63179825781,0.0,0.0730017577846,0.0730017577846,0.0730017577846,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261232111597
 01/05  05:00:00,0.55568303168,3.40612339966,0.0,3.06995459403,0.0,0.0851554943538,0.0851554943538,0.0851554943538,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313592083569
 01/05  06:00:00,0.602421488684,3.49121560787,0.0,2.92273950315,0.0,0.0810719897103,0.0810719897103,0.0810719897103,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.54328229741
 01/05  07:00:00,0.795185830608,3.85996029636,0.0,2.858931209,0.0,0.0793020525122,0.0793020525122,0.0793020525122,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.971920120519
 01/05  08:00:00,1.0679959418,3.3947937531,0.0,2.274463424,0.0,0.0630898768462,0.0630898768462,0.0630898768462,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08939987092
 01/05  09:00:00,0.9874287682,2.29362262766,0.0,1.20944492129,0.0,0.0335480141518,0.0335480141518,0.0335480141518,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05802779059
 01/05  10:00:00,0.82770317076,1.38337629091,0.0,0.397744881375,0.0,0.0110327892361,0.0110327892361,0.0110327892361,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.963375716593
 01/05  11:00:00,0.813722237701,0.889694524144,0.0,0.0155855650285,0.0,0.000432317955895,0.000432317955895,0.000432317955895,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.851329849125
 01/05  12:00:00,0.82963433821,0.769848967748,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.747062878863
 01/05  13:00:00,0.81478839949,0.687778361185,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.66537611147
 01/05  14:00:00,0.792035894651,0.64083140437,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.617654497422
 01/05  15:00:00,0.792231246591,0.595076249539,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.570594289415
 01/05  16:00:00,0.854486111271,0.60153199395,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.575689149496
 01/05  17:00:00,1.08367515864,0.662694439619,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.632126883933
 01/05  18:00:00,1.50275717992,0.792183745194,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.755049050262
 01/05  19:00:00,1.77747819634,0.904785162995,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.864468092402
 01/05  20:00:00,1.72857297386,0.923841803266,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.882226658391
 01/05  21:00:00,1.6001276984,0.862235120787,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.819189302643
 01/05  22:00:00,1.45826262236,0.783691217629,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.74165036022
 01/05  23:00:00,1.18161591749,0.654709560981,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.6183285866
 01/05  24:00:00,0.914027764491,0.772703087233,0.0,0.25717957146,0.0,0.00713373858621,0.00713373858621,0.00713373858621,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483909125988
 01/06  01:00:00,0.655611795584,1.07330915323,0.0,0.707245877675,0.0,0.0196178381466,0.0196178381466,0.0196178381466,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339913359768
 01/06  02:00:00,0.559226087444,1.45199689549,0.0,1.15390140072,0.0,0.0320073281881,0.0320073281881,0.0320073281881,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274018310502
 01/06  03:00:00,0.522488832903,1.63794712712,0.0,1.35797751363,0.0,0.0376680641204,0.0376680641204,0.0376680641204,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256171584979
 01/06  04:00:00,0.51726200769,1.88575495445,0.0,1.6009768731,0.0,0.0444084669341,0.0444084669341,0.0444084669341,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261315039746
 01/06  05:00:00,0.526462841048,2.35287076025,0.0,2.01653274323,0.0,0.0559353037221,0.0559353037221,0.0559353037221,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313761294955
 01/06  06:00:00,0.580233382359,2.6918434013,0.0,2.12283246883,0.0,0.0588838833853,0.0588838833853,0.0588838833853,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543817125166
 01/06  07:00:00,0.811493344939,4.44908652434,0.0,3.44683606372,0.0,0.0956095668428,0.0956095668428,0.0956095668428,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.973141493778
 01/06  08:00:00,1.05941331318,3.08680652995,0.0,1.96504968226,0.0,0.0545072482336,0.0545072482336,0.0545072482336,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09082638952
 01/06  09:00:00,0.974726391484,1.83707553279,0.0,0.751509469779,0.0,0.0208456374355,0.0208456374355,0.0208456374355,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05941614722
 01/06  10:00:00,0.816670381524,0.986854094942,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.964598402001
 01/06  11:00:00,0.813289919745,0.873920820887,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.851141710897
 01/06  12:00:00,0.82963433821,0.770044281733,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.747258192849
 01/06  13:00:00,0.81478839949,0.687476940464,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.665074690749
 01/06  14:00:00,0.792035894651,0.640245178609,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.617068271661
 01/06  15:00:00,0.792231246591,0.594262210769,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.569780250644
 01/06  16:00:00,0.854486111271,0.601105453805,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.575262609352
 01/06  17:00:00,1.08367515864,0.662286067554,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.631718511868
 01/06  18:00:00,1.50275717992,0.79095120685,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.753816511918
 01/06  19:00:00,1.77747819634,0.904649999253,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.86433292866
 01/06  20:00:00,1.72857297386,0.923673678152,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.882058533277
 01/06  21:00:00,1.6001276984,0.862602811549,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.819556993405
 01/06  22:00:00,1.45826262236,0.785708995375,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.743668137966
