Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/02  17:00:00,2.36807992259,0.0,0.914493295077,0.0,0.0290154567496,0.943508751826,0.0290154567496,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310584192119
 01/02  18:00:00,4.11305090761,0.0,2.11915532432,0.0,0.0677703329099,2.18692565723,0.0677703329099,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386544053522
 01/02  19:00:00,3.77466114174,0.0,1.45407107889,0.0,0.0455841672366,1.49965524612,0.0455841672366,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.457547931211
 01/02  20:00:00,3.75304245849,0.0,1.46757999567,0.0,0.0458021015577,1.51338209722,0.0458021015577,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.469820405067
 01/02  21:00:00,3.9319009813,0.0,1.80490377111,0.0,0.0564168951672,1.86132066627,0.0564168951672,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.427766930378
 01/02  22:00:00,4.09990816495,0.0,2.15595878397,0.0,0.0671936391685,2.22315242313,0.0671936391685,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.37680398619
 01/02  23:00:00,4.20554450252,0.0,2.60932839667,0.0,0.0810591580042,2.69038755467,0.0810591580042,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.29746442816
 01/02  24:00:00,4.14531969667,0.0,2.90525479017,0.0,0.0898271629653,2.99508195313,0.0898271629653,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.211993821603
 01/03  01:00:00,4.16153929114,0.0,3.27810157724,0.0,0.101033548613,3.37913512585,0.101033548613,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120479068688
 01/03  02:00:00,4.42579497424,0.0,3.68284645621,0.0,0.11333935904,3.79618581525,0.11333935904,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.078514651101
 01/03  03:00:00,4.63566521943,0.0,3.93883640126,0.0,0.120941005738,4.059777407,0.120941005738,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0674681152854
 01/03  04:00:00,4.81163612583,0.0,4.118623248,0.0,0.126219262692,4.24484251069,0.126219262692,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0706733303585
 01/03  05:00:00,4.90803864521,0.0,4.18358045851,0.0,0.127922633306,4.31150309181,0.127922633306,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103620176411
 01/03  06:00:00,5.22659843567,0.0,4.29952840739,0.0,0.131199876586,4.43072828397,0.131199876586,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249537622991
 01/03  07:00:00,7.23147512063,0.0,5.78747214762,0.0,0.177881739804,5.96535388743,0.177881739804,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521372021035
 01/03  08:00:00,6.29547636798,0.0,4.5273930181,0.0,0.138472180126,4.66586519822,0.138472180126,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594033418448
 01/03  09:00:00,5.33618658471,0.0,3.67187217779,0.0,0.111676474852,3.78354865264,0.111676474852,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572826038851
 01/03  10:00:00,4.36585845457,0.0,2.92641547869,0.0,0.089004123452,3.01541960215,0.089004123452,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511698974557
 01/03  11:00:00,4.71218991491,0.0,3.33291687309,0.0,0.102870640898,3.43578751399,0.102870640898,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440523946823
 01/03  12:00:00,3.2279624956,0.0,1.93871722575,0.0,0.0592688992964,1.99798612504,0.0592688992964,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.37774657748
 01/03  13:00:00,2.56432170338,0.0,1.35668039983,0.0,0.041841829529,1.39852222936,0.041841829529,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.328796247545
 01/03  14:00:00,2.20824904711,0.0,1.059682303,0.0,0.0330921374146,1.09277444042,0.0330921374146,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300455708794
 01/03  15:00:00,2.03253732326,0.0,0.915530828183,0.0,0.028763783224,0.944294611407,0.028763783224,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271734327233
 01/03  16:00:00,2.09100943976,0.0,0.906369966963,0.0,0.0287109287913,0.935080895755,0.0287109287913,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275815795868
 01/03  17:00:00,2.44367248329,0.0,0.987384676529,0.0,0.0313905316537,1.01877520818,0.0313905316537,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.31091029647
 01/03  18:00:00,4.08324895696,0.0,2.08988193701,0.0,0.0668326022744,2.15671453928,0.0668326022744,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386953220812
 01/03  19:00:00,3.81869839549,0.0,1.49617369612,0.0,0.0470360065218,1.54320970264,0.0470360065218,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458030728443
 01/03  20:00:00,3.81797623247,0.0,1.52999358892,0.0,0.0478299640457,1.57782355297,0.0478299640457,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.4703127233
 01/03  21:00:00,3.79342036501,0.0,1.67030097187,0.0,0.0520906932361,1.72239166511,0.0520906932361,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.42821531525
 01/03  22:00:00,4.02361959039,0.0,2.08151540083,0.0,0.0649543780826,2.14646977891,0.0649543780826,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377198055854
 01/03  23:00:00,4.02074610792,0.0,2.42969706814,0.0,0.0755911607994,2.50528822894,0.0755911607994,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297765359288
 01/03  24:00:00,4.14923887876,0.0,2.90854462429,0.0,0.0902572505757,2.99880187487,0.0902572505757,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212193081963
 01/04  01:00:00,4.19400836599,0.0,3.30914337114,0.0,0.10236931503,3.41151268617,0.10236931503,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120570583217
 01/04  02:00:00,4.48260323313,0.0,3.73767037448,0.0,0.115278133819,3.8529485083,0.115278133819,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785602169507
 01/04  03:00:00,4.72264575445,0.0,4.02306861858,0.0,0.123657231913,4.14672585049,0.123657231913,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.067500206813
 01/04  04:00:00,4.80077214495,0.0,4.10786094106,0.0,0.12608178677,4.23394272783,0.12608178677,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707091323403
 01/04  05:00:00,4.86459688507,0.0,4.14139392112,0.0,0.126594426143,4.26798834727,0.126594426143,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103693160825
 01/04  06:00:00,5.30993567725,0.0,4.37996108873,0.0,0.133873860525,4.51383494926,0.133873860525,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249768199295
 01/04  07:00:00,7.36991285624,0.0,5.9210826934,0.0,0.182182374883,6.10326506828,0.182182374883,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521898575796
 01/04  08:00:00,6.39983820498,0.0,4.62767428555,0.0,0.141937713803,4.76961199936,0.141937713803,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594648454317
 01/04  09:00:00,5.31865524007,0.0,3.65427739587,0.0,0.111141346414,3.76541874228,0.111141346414,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573424604579
 01/04  10:00:00,4.25268658022,0.0,2.81606232525,0.0,0.0856478380018,2.90171016325,0.0856478380018,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512236539097
 01/04  11:00:00,4.53668449624,0.0,3.16230094097,0.0,0.09751958796,3.25982052893,0.09751958796,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440985513211
 01/04  12:00:00,3.10127747486,0.0,1.81542391902,0.0,0.0554860065428,1.87090992556,0.0554860065428,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378137756222
 01/04  13:00:00,2.34320247062,0.0,1.14194806936,0.0,0.035118690148,1.17706675951,0.035118690148,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329132484632
 01/04  14:00:00,1.90234768293,0.0,0.762851136259,0.0,0.0237205380196,0.786571674279,0.0237205380196,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300757110751
 01/04  15:00:00,1.53829324632,0.0,0.436135968613,0.0,0.0136460282099,0.449781996823,0.0136460282099,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272002864876
 01/04  16:00:00,1.58079258318,0.0,0.41169525275,0.0,0.0128972715288,0.424592524279,0.0128972715288,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276087310766
 01/04  17:00:00,1.91957087861,0.0,0.479156745041,0.0,0.0152069998961,0.494363744937,0.0152069998961,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311220155034
 01/04  18:00:00,3.56938395653,0.0,1.59142141412,0.0,0.0510393383306,1.64246075245,0.0510393383306,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387342007215
 01/04  19:00:00,3.20000405611,0.0,0.895839995294,0.0,0.0282166216503,0.924056616945,0.0282166216503,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458489474756
 01/04  20:00:00,3.24788210302,0.0,0.976580141864,0.0,0.0306814866284,1.00726162849,0.0306814866284,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470780518324
 01/04  21:00:00,3.32825318224,0.0,1.21850384283,0.0,0.0382945864489,1.25679842927,0.0382945864489,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428641368318
 01/04  22:00:00,3.55171210711,0.0,1.62322301272,0.0,0.0509648400905,1.67418785281,0.0509648400905,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377572498678
 01/04  23:00:00,3.53825139375,0.0,1.96123293975,0.0,0.0612746358764,2.02250757563,0.0612746358764,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298051298431
 01/04  24:00:00,3.56465879667,0.0,2.34114944112,0.0,0.072883019282,2.4140324604,0.072883019282,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212382414337
 01/05  01:00:00,3.58839587868,0.0,2.72132478026,0.0,0.0844886316347,2.80581341189,0.0844886316347,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120657370189
 01/05  02:00:00,3.75167968888,0.0,3.02825260329,0.0,0.0937291923982,3.12198179569,0.0937291923982,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786033852995
 01/05  03:00:00,4.03282535984,0.0,3.35330142031,0.0,0.103573646633,3.45687506694,0.103573646633,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675305957595
 01/05  04:00:00,4.1216219518,0.0,3.44831417815,0.0,0.10644444039,3.55475861854,0.10644444039,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707430484836
 01/05  05:00:00,4.36693681037,0.0,3.65775687064,0.0,0.112502262231,3.77025913287,0.112502262231,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103762300517
 01/05  06:00:00,4.75218461886,0.0,3.83784170303,0.0,0.118023782371,3.9558654854,0.118023782371,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.24998660476
 01/05  07:00:00,6.50936684589,0.0,5.08523246481,0.0,0.156987810925,5.24222027574,0.156987810925,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522397357986
 01/05  08:00:00,5.53247311756,0.0,3.78578508573,0.0,0.11587926692,3.90166435265,0.11587926692,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595231013601
 01/05  09:00:00,4.51714648861,0.0,2.87587597842,0.0,0.087467012965,2.96334299138,0.087467012965,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573991604016
 01/05  10:00:00,3.44827174247,0.0,2.03489667536,0.0,0.0618894330708,2.09678610843,0.0618894330708,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512745756169
 01/05  11:00:00,3.4327108887,0.0,2.09086998969,0.0,0.0645397074472,2.15540969714,0.0645397074472,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.441422737456
 01/05  12:00:00,2.17308686806,0.0,0.914321142887,0.0,0.0280276307721,0.942348773659,0.0280276307721,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378508301329
 01/05  13:00:00,1.54237159185,0.0,0.364721625055,0.0,0.0111957493512,0.375917374406,0.0111957493512,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329450990968
 01/05  14:00:00,1.12463698796,0.0,0.00832094602558,0.0,0.000254523741889,0.00857546976747,0.000254523741889,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.301042620293
 01/05  15:00:00,1.08858558816,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272077203541
 01/05  16:00:00,1.15611028074,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275997532602
 01/05  17:00:00,1.425122514,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.31113553536
 01/05  18:00:00,2.35348505133,0.0,0.413397359694,0.0,0.0128633921683,0.426260751862,0.0128633921683,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387643102608
 01/05  19:00:00,2.27636039092,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.45890242651
 01/05  20:00:00,2.24085565211,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.471015695906
 01/05  21:00:00,2.07171199373,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428898609078
 01/05  22:00:00,2.01057995596,0.0,0.12869247057,0.0,0.0040086749608,0.132701145531,0.0040086749608,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.37792705481
 01/05  23:00:00,2.03027619981,0.0,0.498543559449,0.0,0.0157179670879,0.514261526536,0.0157179670879,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298322153578
 01/05  24:00:00,2.06332047838,0.0,0.884477332029,0.0,0.0280374640997,0.912514796129,0.0280374640997,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212561760317
 01/06  01:00:00,2.10995817687,0.0,1.28655949372,0.0,0.0407341847544,1.32729367848,0.0407341847544,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120739401794
 01/06  02:00:00,2.34236131007,0.0,1.6602724815,0.0,0.0523501564754,1.71262263797,0.0523501564754,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786441642098
 01/06  03:00:00,2.60701143692,0.0,1.96923678822,0.0,0.0617956456955,2.03103243391,0.0617956456955,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675593058643
 01/06  04:00:00,2.7038322596,0.0,2.07199895572,0.0,0.0649379441734,2.13693689989,0.0649379441734,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707750749178
 01/06  05:00:00,3.05244604438,0.0,2.38145286111,0.0,0.0742502309986,2.45570309211,0.0742502309986,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103827575284
 01/06  06:00:00,3.44181094557,0.0,2.56545223098,0.0,0.0798333773196,2.6452856083,0.0798333773196,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.25019280857
 01/06  07:00:00,4.99593730373,0.0,3.61543689267,0.0,0.112882938429,3.7283198311,0.112882938429,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522868260463
 01/06  08:00:00,5.50390283884,0.0,3.7550403375,0.0,0.117503729394,3.8725440669,0.117503729394,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595781020634
 01/06  09:00:00,3.75864740436,0.0,2.13905633512,0.0,0.0652522966476,2.20430863177,0.0652522966476,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.57452687938
 01/06  10:00:00,2.71272168513,0.0,1.32059081712,0.0,0.0401645046549,1.36075532177,0.0401645046549,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.51322648549
 01/06  11:00:00,2.79688832019,0.0,1.4736059433,0.0,0.0455684178813,1.51917436118,0.0455684178813,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.441835504915
 01/06  12:00:00,1.76557495594,0.0,0.518560361283,0.0,0.015926680403,0.534487041686,0.015926680403,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378858121181
 01/06  13:00:00,1.19005155814,0.0,0.022608168709,0.0,0.000688484889481,0.0232966535984,0.000688484889481,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329751678066
 01/06  14:00:00,1.11607064516,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.301051747266
 01/06  15:00:00,1.08849236366,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271983979043
 01/06  16:00:00,1.15600817729,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275895429152
 01/06  17:00:00,1.42529940432,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311312425679
 01/06  18:00:00,2.70065769475,0.0,0.749583323465,0.0,0.0234516106829,0.773034934148,0.0234516106829,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.388041563741
 01/06  19:00:00,2.37560308971,0.0,0.0958377379299,0.0,0.00297311219883,0.0988108501287,0.00297311219883,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.459334275173
 01/06  20:00:00,2.36511557352,0.0,0.119912190477,0.0,0.00372144543036,0.123633635908,0.00372144543036,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.471641981406
 01/06  21:00:00,2.48769915106,0.0,0.402818863643,0.0,0.0126409454704,0.415459809113,0.0126409454704,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.429425957301
 01/06  22:00:00,2.51192769964,0.0,0.614351922416,0.0,0.0193619761359,0.633713898552,0.0193619761359,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.37826204547
 01/06  23:00:00,2.35363386066,0.0,0.811804805345,0.0,0.0255586714175,0.837363476762,0.0255586714175,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298577864208
 01/06  24:00:00,2.30021858541,0.0,1.11422142404,0.0,0.0350221716573,1.1492435957,0.0350221716573,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212731067776
 01/07  01:00:00,2.47867552605,0.0,1.63023090923,0.0,0.0512228349175,1.68145374415,0.0512228349175,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.128723002218
 01/07  02:00:00,2.65567285777,0.0,1.95653350704,0.0,0.0612966231363,2.01783013018,0.0612966231363,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0828011956313
 01/07  03:00:00,2.84230101501,0.0,2.19229379373,0.0,0.0683261973014,2.26061999103,0.0683261973014,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0706500884112
 01/07  04:00:00,3.21903701498,0.0,2.56763016612,0.0,0.0798223248034,2.64745249092,0.0798223248034,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0740988351068
