Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/03  19:00:00,2.12752695391,4.1863841967,0.0,3.04415583255,0.0,0.092654887906,0.092654887906,0.092654887906,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.09827338114
 01/03  20:00:00,2.1013329726,4.49439850461,0.0,3.32853900761,0.0,0.101445062027,0.101445062027,0.101445062027,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.12048931115
 01/03  21:00:00,1.95591078816,4.76588413792,0.0,3.68053487661,0.0,0.112265472341,0.112265472341,0.112265472341,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03841930888
 01/03  22:00:00,1.79859775691,5.17137576478,0.0,4.18758011185,0.0,0.127809269304,0.127809269304,0.127809269304,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.937961341408
 01/03  23:00:00,1.49094740582,5.48851723705,0.0,4.67274199966,0.0,0.14263004679,0.14263004679,0.14263004679,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.776111514626
 01/03  24:00:00,1.18734286334,5.76763092991,0.0,5.13249122033,0.0,0.156654735285,0.156654735285,0.156654735285,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.600672672534
 01/04  01:00:00,0.887223845215,6.11234557954,0.0,5.6679311808,0.0,0.173003922356,0.173003922356,0.173003922356,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415904909162
 01/04  02:00:00,0.773050902865,6.50812368443,0.0,6.15053827927,0.0,0.187779749166,0.187779749166,0.187779749166,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.331335674955
 01/04  03:00:00,0.733834835922,6.82960281307,0.0,6.4961541181,0.0,0.198309858078,0.198309858078,0.198309858078,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.307503309469
 01/04  04:00:00,0.726032891801,6.98761757757,0.0,6.64824082924,0.0,0.202914491074,0.202914491074,0.202914491074,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.313796576471
 01/04  05:00:00,0.725939500759,7.16588274964,0.0,6.7604232301,0.0,0.206309547927,0.206309547927,0.206309547927,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.38084564209
 01/04  06:00:00,0.784977272553,7.61834009186,0.0,6.91638959505,0.0,0.211092943313,0.211092943313,0.211092943313,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.67448338781
 01/04  07:00:00,1.00180168983,7.98949728831,0.0,6.73438179442,0.0,0.205556516091,0.205556516091,0.205556516091,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2233799505
 01/04  08:00:00,1.31225560479,7.89290424895,0.0,6.48248829304,0.0,0.197706906394,0.197706906394,0.197706906394,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37669456337
 01/04  09:00:00,1.2508762751,7.34230222965,0.0,5.97492679153,0.0,0.182113787659,0.182113787659,0.182113787659,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33886594854
 01/04  10:00:00,1.04120927091,6.27794672547,0.0,5.03398679593,0.0,0.153165843867,0.153165843867,0.153165843867,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21969604849
 01/04  11:00:00,1.03849061988,6.35295086187,0.0,5.24994720147,0.0,0.160123251826,0.160123251826,0.160123251826,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07816913304
 01/04  12:00:00,1.01281778136,4.86416879398,0.0,3.88962456814,0.0,0.118096841734,0.118096841734,0.118096841734,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.94970208987
 01/04  13:00:00,0.999127736107,4.81330100403,0.0,3.93870163623,0.0,0.119756156029,0.119756156029,0.119756156029,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.850175705789
 01/04  14:00:00,0.958751380792,4.14030061605,0.0,3.32403086913,0.0,0.101116310785,0.101116310785,0.101116310785,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.791001528368
 01/04  15:00:00,0.963683442396,4.12806719881,0.0,3.36949173237,0.0,0.102395867574,0.102395867574,0.102395867574,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.731884436427
 01/04  16:00:00,1.04108792385,4.27969209612,0.0,3.51176407766,0.0,0.10703306177,0.10703306177,0.10703306177,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.739753308037
 01/04  17:00:00,1.3193580382,4.78389275301,0.0,3.93983150151,0.0,0.120243788155,0.120243788155,0.120243788155,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.810735507064
 01/04  18:00:00,1.8385073505,5.87117624716,0.0,4.86966581455,0.0,0.148859573056,0.148859573056,0.148859573056,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.961024979156
 01/04  19:00:00,2.17763902514,5.82414875942,0.0,4.6816296788,0.0,0.142766959135,0.142766959135,0.142766959135,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.0985640976
 01/04  20:00:00,2.15952020815,6.39410675354,0.0,5.22790128243,0.0,0.159632297577,0.159632297577,0.159632297577,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.12083528525
 01/04  21:00:00,2.02098615697,6.89145952215,0.0,5.80628111407,0.0,0.177340841144,0.177340841144,0.177340841144,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03824845565
 01/04  22:00:00,1.86829366616,7.44741091712,0.0,6.46399700267,0.0,0.197505178554,0.197505178554,0.197505178554,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.937579602932
 01/04  23:00:00,1.55913412183,7.71366365966,0.0,6.89861218991,0.0,0.210816762797,0.210816762797,0.210816762797,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.775387746985
 01/04  24:00:00,1.25976081358,8.13040700229,0.0,7.49677823297,0.0,0.229072685522,0.229072685522,0.229072685522,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.599161732277
 01/05  01:00:00,0.957743903612,8.40968691402,0.0,7.96719209134,0.0,0.243523980753,0.243523980753,0.243523980753,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413985333095
 01/05  02:00:00,0.846049475578,8.8849118079,0.0,8.52937841651,0.0,0.260778321879,0.260778321879,0.260778321879,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329283661185
 01/05  03:00:00,0.805977238448,9.17770492136,0.0,8.84604802873,0.0,0.270452260605,0.270452260605,0.270452260605,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.30571150712
 01/05  04:00:00,0.809386861124,9.69731543494,0.0,9.35973687348,0.0,0.286268460397,0.286268460397,0.286268460397,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311998389589
 01/05  05:00:00,0.812042942877,9.96602786159,0.0,9.56204615548,0.0,0.292412990046,0.292412990046,0.292412990046,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.37936782866
 01/05  06:00:00,0.866639211396,10.2760860445,0.0,9.57550608657,0.0,0.292754882157,0.292754882157,0.292754882157,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.673112848953
 01/05  07:00:00,1.0823409746,10.611933139,0.0,9.35726223344,0.0,0.28609580087,0.28609580087,0.28609580087,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22293536217
 01/05  08:00:00,1.38972521667,10.4134156145,0.0,9.00306891484,0.0,0.275176518265,0.275176518265,0.275176518265,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37662530708
 01/05  09:00:00,1.32180750511,9.65112606748,0.0,8.28398836614,0.0,0.253045017671,0.253045017671,0.253045017671,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33862821175
 01/05  10:00:00,1.11696276149,8.74108650951,0.0,7.49741024281,0.0,0.228919334444,0.228919334444,0.228919334444,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21941238566
 01/05  11:00:00,1.10080319652,8.38174967151,0.0,7.27980937799,0.0,0.222435828466,0.222435828466,0.222435828466,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07710576616
 01/05  12:00:00,1.0662727267,6.6056994211,0.0,5.63205461698,0.0,0.171551787068,0.171551787068,0.171551787068,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.948802668138
 01/05  13:00:00,1.02926364075,5.79153880145,0.0,4.916922451,0.0,0.149892060674,0.149892060674,0.149892060674,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.850192688436
 01/05  14:00:00,1.00545164759,5.65830296109,0.0,4.8423467922,0.0,0.147816577587,0.147816577587,0.147816577587,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.79068795034
 01/05  15:00:00,1.02051031829,5.97303087961,0.0,5.21437626069,0.0,0.159222743469,0.159222743469,0.159222743469,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.731963588899
 01/05  16:00:00,1.10273288031,6.28432569907,0.0,5.51718031283,0.0,0.168678018238,0.168678018238,0.168678018238,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.738970675819
 01/05  17:00:00,1.39266326839,7.16701530271,0.0,6.32368005153,0.0,0.193549018354,0.193549018354,0.193549018354,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.810009506744
 01/05  18:00:00,1.93098554277,8.87497790306,0.0,7.87421142637,0.0,0.241337765322,0.241337765322,0.241337765322,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.960281023238
 01/05  19:00:00,2.25376580228,8.3057899058,0.0,7.16495932735,0.0,0.218893736275,0.218893736275,0.218893736275,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.09687559544
 01/05  20:00:00,2.22207175774,8.42857595522,0.0,7.26386093005,0.0,0.222183847173,0.222183847173,0.222183847173,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.11934483931
 01/05  21:00:00,2.0702927435,8.49250963434,0.0,7.40842003478,0.0,0.226647427674,0.226647427674,0.226647427674,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03715964713
 01/05  22:00:00,1.91557728856,8.97842841776,0.0,7.99579470413,0.0,0.24478880096,0.24478880096,0.24478880096,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.936799402107
 01/05  23:00:00,1.62588094205,9.87255261929,0.0,9.05840211717,0.0,0.277563583022,0.277563583022,0.277563583022,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.774486779355
 01/05  24:00:00,1.32800486674,10.3385712945,0.0,9.70599596984,0.0,0.297316738684,0.297316738684,0.297316738684,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.598108287652
 01/06  01:00:00,1.03118146623,10.7865943765,0.0,10.3456100521,0.0,0.316961543368,0.316961543368,0.316961543368,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.41247483476
 01/06  02:00:00,0.931392491994,11.6440999825,0.0,11.2899944534,0.0,0.346121338295,0.346121338295,0.346121338295,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327855798914
 01/06  03:00:00,0.883341736604,11.6821077568,0.0,11.3523270714,0.0,0.347816758761,0.347816758761,0.347816758761,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303835299951
 01/06  04:00:00,0.882496429767,12.0615213692,0.0,11.725945773,0.0,0.35937802904,0.35937802904,0.35937802904,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309995424385
 01/06  05:00:00,0.889917120622,12.4803116267,0.0,12.0781910174,0.0,0.370287167791,0.370287167791,0.370287167791,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.3775067319
 01/06  06:00:00,0.950432098881,12.9809290846,0.0,12.281281498,0.0,0.376547769641,0.376547769641,0.376547769641,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.67218047759
 01/06  07:00:00,1.19731172319,14.3273665166,0.0,13.0726744013,0.0,0.40106654946,0.40106654946,0.40106654946,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22295657192
 01/06  08:00:00,1.51419957067,14.4333802117,0.0,13.0227073316,0.0,0.399650872265,0.399650872265,0.399650872265,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37695148757
 01/06  09:00:00,1.42671150011,13.0508191543,0.0,11.6844539905,0.0,0.35794901267,0.35794901267,0.35794901267,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33785567424
 01/06  10:00:00,1.19807041709,11.3688537213,0.0,10.126063975,0.0,0.310026990046,0.310026990046,0.310026990046,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21852586525
 01/06  11:00:00,1.1819408405,11.0045218892,0.0,9.9034709318,0.0,0.303573472446,0.303573472446,0.303573472446,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07621643003
 01/06  12:00:00,1.12242184796,8.42651190382,0.0,7.45443422676,0.0,0.227700908332,0.227700908332,0.227700908332,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.947235541086
 01/06  13:00:00,1.05982003822,6.78057839996,0.0,5.90753242153,0.0,0.180448458147,0.180448458147,0.180448458147,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.848622316417
 01/06  14:00:00,1.01379853314,5.9251289978,0.0,5.10984313119,0.0,0.156163463135,0.156163463135,0.156163463135,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.790017648057
 01/06  15:00:00,1.01045204715,5.63492127687,0.0,4.87688422711,0.0,0.149164472326,0.149164472326,0.149164472326,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.731346019741
 01/06  16:00:00,1.09344035843,5.97216015918,0.0,5.20481060464,0.0,0.159385496351,0.159385496351,0.159385496351,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.739174844125
 01/06  17:00:00,1.38627085236,6.94553458443,0.0,6.10145749303,0.0,0.187156602317,0.187156602317,0.187156602317,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.810751346965
 01/06  18:00:00,1.93136716133,8.87022989436,0.0,7.86834783611,0.0,0.24171938388,0.24171938388,0.24171938388,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.961396604796
