Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/03  05:00:00,0.514238309938,1.91163484247,0.0,1.57582418151,0.0,0.0437107726127,0.0437107726127,0.0437107726127,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.3132339389
 01/03  06:00:00,0.564102743776,2.10864863237,0.0,1.54130419049,0.0,0.0427532448024,0.0427532448024,0.0427532448024,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.542150634571
 01/03  07:00:00,0.773486939179,3.07510526678,0.0,2.07666094053,0.0,0.0576031610824,0.0576031610824,0.0576031610824,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.969335359417
 01/03  08:00:00,1.05681428861,2.98866315614,0.0,1.87135182418,0.0,0.0519082236616,0.0519082236616,0.0519082236616,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08638087379
 01/03  09:00:00,0.972399199261,1.74885097449,0.0,0.667611483964,0.0,0.0185184452121,0.0185184452121,0.0185184452121,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05508957474
 01/03  10:00:00,0.816670381524,0.982944731584,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.960689038643
 01/03  11:00:00,0.815250595611,0.942413056176,0.0,0.0706846449444,0.0,0.0019606758664,0.0019606758664,0.0019606758664,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.848949301241
 01/03  12:00:00,0.82963433821,0.769338030678,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.746551941793
 01/03  13:00:00,0.81478839949,0.689800616085,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.66739836637
 01/03  14:00:00,0.792035894651,0.643458073,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.620281166052
 01/03  15:00:00,0.792231246591,0.596830492046,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.572348531922
 01/03  16:00:00,0.854486111271,0.603782342228,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.577939497774
 01/03  17:00:00,1.08367515864,0.664694280252,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.634126724566
 01/03  18:00:00,1.50275717992,0.79165646012,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.754521765188
 01/03  19:00:00,1.77747819634,0.902577484082,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.862260413489
 01/03  20:00:00,1.72857297386,0.921931396408,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.880316251532
 01/03  21:00:00,1.6001276984,0.860127630159,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.817081812015
 01/03  22:00:00,1.45826262236,0.781250564643,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.739209707234
 01/03  23:00:00,1.18161591749,0.652807148243,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.616426173861
 01/03  24:00:00,0.910374111684,0.639312400537,0.0,0.12546113914,0.0,0.00348008577926,0.00348008577926,0.00348008577926,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.482236871613
 01/04  01:00:00,0.65405436015,1.01665247097,0.0,0.651098519227,0.0,0.0180604027127,0.0180604027127,0.0180604027127,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339404035954
 01/04  02:00:00,0.559802620242,1.47256632614,0.0,1.17468607849,0.0,0.0325838609856,0.0325838609856,0.0325838609856,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273803063378
 01/04  03:00:00,0.532968467399,2.01559858954,0.0,1.73578052339,0.0,0.0481476986162,0.0481476986162,0.0481476986162,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256020037645
 01/04  04:00:00,0.530071622689,2.34738729506,0.0,2.06277838941,0.0,0.0572180819332,0.0572180819332,0.0572180819332,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261145864052
 01/04  05:00:00,0.53311510421,2.59234755352,0.0,2.25635456575,0.0,0.0625875668838,0.0625875668838,0.0625875668838,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313416265702
 01/04  06:00:00,0.588371169113,2.98412967477,0.0,2.41620914429,0.0,0.0670216701396,0.0670216701396,0.0670216701396,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.542726723162
 01/04  07:00:00,0.779170868948,3.28133345249,0.0,2.28157321822,0.0,0.0632870908515,0.0632870908515,0.0632870908515,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.970651267425
 01/04  08:00:00,1.05916535176,3.07495872872,0.0,1.95611038453,0.0,0.0542592868081,0.0542592868081,0.0542592868081,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08791788601
 01/04  09:00:00,0.992260534255,2.46637108202,0.0,1.38363570617,0.0,0.0383797802069,0.0383797802069,0.0383797802069,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05658546006
 01/04  10:00:00,0.83433282351,1.6210876458,0.0,0.636751572256,0.0,0.0176624419858,0.0176624419858,0.0176624419858,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.962080380605
 01/04  11:00:00,0.832937806117,1.5816114379,0.0,0.708329151146,0.0,0.0196478863721,0.0196478863721,0.0196478863721,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.850503176767
 01/04  12:00:00,0.82963433821,0.772568524255,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.749782435371
 01/04  13:00:00,0.81478839949,0.692091573858,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.669689324143
 01/04  14:00:00,0.792035894651,0.645931213164,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.622754306216
 01/04  15:00:00,0.792231246591,0.600134044912,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.575652084787
 01/04  16:00:00,0.854486111271,0.606624253462,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.580781409009
 01/04  17:00:00,1.08367515864,0.667689856674,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.637122300988
 01/04  18:00:00,1.50275717992,0.796020265057,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.758885570124
 01/04  19:00:00,1.77747819634,0.907969510681,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.867652440088
 01/04  20:00:00,1.72857297386,0.926503576182,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.884888431306
 01/04  21:00:00,1.6001276984,0.863619467494,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.82057364935
 01/04  22:00:00,1.45826262236,0.78476029782,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.742719440411
 01/04  23:00:00,1.18617768506,0.820361871399,0.0,0.164457025626,0.0,0.00456176757284,0.00456176757284,0.00456176757284,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.619523871392
 01/04  24:00:00,0.924890739281,1.16418687799,0.0,0.648802444605,0.0,0.0179967133767,0.0179967133767,0.0179967133767,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483770043602
 01/05  01:00:00,0.666878286381,1.47926782081,0.0,1.11341597211,0.0,0.0308843289444,0.0308843289444,0.0308843289444,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.33970193291
 01/05  02:00:00,0.570978583403,1.87558252245,0.0,1.57759254635,0.0,0.0437598241466,0.0437598241466,0.0437598241466,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273912791836
 01/05  03:00:00,0.537815753278,2.19042612628,0.0,1.91053081596,0.0,0.052994984495,0.052994984495,0.052994984495,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256097281811
 01/05  04:00:00,0.532138449265,2.42198501381,0.0,2.13728989088,0.0,0.0592849085095,0.0592849085095,0.0592849085095,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261232081321
 01/05  05:00:00,0.535830888782,2.69043064518,0.0,2.35426175762,0.0,0.0653033514562,0.0653033514562,0.0653033514562,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313592165494
 01/05  06:00:00,0.588234275908,2.97975009823,0.0,2.41127398505,0.0,0.0668847769341,0.0668847769341,0.0668847769341,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543282305863
 01/05  07:00:00,0.798513775887,3.97993659378,0.0,2.97890750617,0.0,0.0826299977907,0.0826299977907,0.0826299977907,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.971920120767
 01/05  08:00:00,1.06617835917,3.32926802519,0.0,2.20893745683,0.0,0.0612722942219,0.0612722942219,0.0612722942219,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08940011018
 01/05  09:00:00,1.00936965999,3.08461735433,0.0,2.00043958405,0.0,0.0554889059389,0.0554889059389,0.0554889059389,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05802785448
 01/05  10:00:00,0.872422978217,2.99557735253,0.0,2.00994594236,0.0,0.0557525966929,0.0557525966929,0.0557525966929,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.963375717227
 01/05  11:00:00,0.866621529646,2.79706104777,0.0,1.92266655329,0.0,0.0533316099011,0.0533316099011,0.0533316099011,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.85161538449
 01/05  12:00:00,0.851857657066,1.57595753948,0.0,0.801176487029,0.0,0.0222233188563,0.0222233188563,0.0222233188563,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.751994963564
 01/05  13:00:00,0.83323414713,1.36169201238,0.0,0.664990651948,0.0,0.0184457476399,0.0184457476399,0.0184457476399,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.674299110715
 01/05  14:00:00,0.804152963683,1.08838407888,0.0,0.43683442888,0.0,0.0121170690323,0.0121170690323,0.0121170690323,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.628372743057
 01/05  15:00:00,0.805449234854,1.08359522543,0.0,0.47652384736,0.0,0.0132179882635,0.0132179882635,0.0132179882635,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.582589417941
 01/05  16:00:00,0.872760244039,1.27321449106,0.0,0.658803736273,0.0,0.0182741327685,0.0182741327685,0.0182741327685,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.588567910333
 01/05  17:00:00,1.10246865853,1.35204051588,0.0,0.67752752485,0.0,0.0187934998873,0.0187934998873,0.0187934998873,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.643945435346
 01/05  18:00:00,1.53833260623,2.08231259084,0.0,1.28253548712,0.0,0.035575426309,0.035575426309,0.035575426309,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.76264240879
 01/05  19:00:00,1.79456866594,1.52884956563,0.0,0.616131302657,0.0,0.0170904696006,0.0170904696006,0.0170904696006,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.872401192378
 01/05  20:00:00,1.74357201855,1.47276747194,0.0,0.540733002472,0.0,0.0149990446857,0.0149990446857,0.0149990446857,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.890419324594
 01/05  21:00:00,1.62087252495,1.61623704123,0.0,0.747875119853,0.0,0.0207448265423,0.0207448265423,0.0207448265423,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.825316103238
 01/05  22:00:00,1.48803682338,1.86153585483,0.0,1.07339456957,0.0,0.0297742010212,0.0297742010212,0.0297742010212,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.746100427849
 01/05  23:00:00,1.21963481541,2.02723116168,0.0,1.3706254802,0.0,0.0380188979236,0.0380188979236,0.0380188979236,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.620224707092
 01/05  24:00:00,0.95350441652,2.19619950128,0.0,1.68035878232,0.0,0.0466103906157,0.0466103906157,0.0466103906157,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.484226329175
 01/06  01:00:00,0.691771365049,2.37690365073,0.0,2.01084040483,0.0,0.0557774076116,0.0557774076116,0.0557774076116,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.33991333011
 01/06  02:00:00,0.589464218259,2.54211665755,0.0,2.24402117882,0.0,0.0622454590026,0.0622454590026,0.0622454590026,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274018294464
 01/06  03:00:00,0.551812437238,2.69509716214,0.0,2.41512754866,0.0,0.0669916684546,0.0669916684546,0.0669916684546,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256171584966
 01/06  04:00:00,0.543745390792,2.84051171133,0.0,2.55573362998,0.0,0.0708918500361,0.0708918500361,0.0708918500361,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261315039746
 01/06  05:00:00,0.54595431749,3.05556115154,0.0,2.71922313452,0.0,0.0754267801644,0.0754267801644,0.0754267801644,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313761294955
 01/06  06:00:00,0.593937784878,3.18590300214,0.0,2.6168921157,0.0,0.0725882859037,0.0725882859037,0.0725882859037,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543817079131
 01/06  07:00:00,0.784191896859,3.46483756411,0.0,2.4625871131,0.0,0.0683081187628,0.0683081187628,0.0683081187628,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.973141484169
 01/06  08:00:00,1.09268671968,4.28635152598,0.0,3.16459467836,0.0,0.0877806547331,0.0877806547331,0.0877806547331,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09082638945
 01/06  09:00:00,1.01986693683,3.46444467505,0.0,2.37887862093,0.0,0.0659861827816,0.0659861827816,0.0659861827816,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05941613833
 01/06  10:00:00,0.881540670117,3.32552760706,0.0,2.33864933782,0.0,0.064870288593,0.064870288593,0.064870288593,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.964622576301
 01/06  11:00:00,0.896325067746,3.86897872547,0.0,2.99351364238,0.0,0.083035148001,0.083035148001,0.083035148001,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.852685973103
 01/06  12:00:00,0.881158081401,2.63317922368,0.0,1.85749085614,0.0,0.0515237431914,0.0515237431914,0.0515237431914,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.75290227866
 01/06  13:00:00,0.865713477807,2.53338953917,0.0,1.83590829123,0.0,0.0509250783162,0.0509250783162,0.0509250783162,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.675078998223
 01/06  14:00:00,0.834029005385,2.16614921346,0.0,1.51390047342,0.0,0.0419931107343,0.0419931107343,0.0419931107343,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.629071833091
 01/06  15:00:00,0.832950939825,2.07568653532,0.0,1.46799229175,0.0,0.0407196932341,0.0407196932341,0.0407196932341,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.583212283443
 01/06  16:00:00,0.896381334807,2.12541205166,0.0,1.51037152611,0.0,0.0418952235364,0.0418952235364,0.0418952235364,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.589197681104
 01/06  17:00:00,1.12263093463,2.07963272342,0.0,1.40440102399,0.0,0.0389557759913,0.0389557759913,0.0389557759913,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.644664143744
 01/06  18:00:00,1.55334675213,2.62449178498,0.0,1.82381290604,0.0,0.0505895722121,0.0505895722121,0.0505895722121,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.763544184007
 01/06  19:00:00,1.80708378583,1.98109823952,0.0,1.06731592776,0.0,0.0296055894889,0.0296055894889,0.0296055894889,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.873465241165
