Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/03  08:00:00,1.43944434549,13.205074518,0.0,11.8001048438,0.0,0.32489564709,0.32489564709,0.32489564709,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37124828167
 01/03  09:00:00,1.36073233814,11.9657050914,0.0,10.6042505656,0.0,0.291969850693,0.291969850693,0.291969850693,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33294503624
 01/03  10:00:00,1.13566830267,10.2318865106,0.0,8.9936554106,0.0,0.247624875627,0.247624875627,0.247624875627,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21396721899
 01/03  11:00:00,1.12230532766,9.9570371075,0.0,8.85974781279,0.0,0.243937959602,0.243937959602,0.243937959602,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07245476735
 01/03  12:00:00,1.06474790514,7.14430082384,0.0,6.17532440733,0.0,0.170026965512,0.170026965512,0.170026965512,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.944134280534
 01/03  13:00:00,1.01091279649,5.6481343284,0.0,4.77753444495,0.0,0.131541216416,0.131541216416,0.131541216416,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.846176221435
 01/03  14:00:00,0.968761780382,4.84931868128,0.0,4.03608618678,0.0,0.111126710375,0.111126710375,0.111126710375,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.787964275948
 01/03  15:00:00,0.962320850619,4.42561758627,0.0,3.66949590677,0.0,0.101033275797,0.101033275797,0.101033275797,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.729430649486
 01/03  16:00:00,1.04032104554,4.62480829013,0.0,3.85955342119,0.0,0.106266183467,0.106266183467,0.106266183467,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.737080158519
 01/03  17:00:00,1.32170277325,5.29418151361,0.0,4.45237552254,0.0,0.122588523207,0.122588523207,0.122588523207,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.80848024663
 01/03  18:00:00,1.84913819033,6.79178076385,0.0,5.7926402228,0.0,0.159490412879,0.159490412879,0.159490412879,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.958655087595
 01/03  19:00:00,2.17856961302,6.35837119078,0.0,5.21904844137,0.0,0.143697547013,0.143697547013,0.143697547013,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.0953677664
 01/03  20:00:00,2.14573648774,6.46006317218,0.0,5.29717316095,0.0,0.145848577166,0.145848577166,0.145848577166,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.11751982537
 01/03  21:00:00,2.00484385633,6.93755999308,0.0,5.85467886603,0.0,0.16119854051,0.16119854051,0.16119854051,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03595117462
 01/03  22:00:00,1.84608222053,7.34800549668,0.0,6.36661169664,0.0,0.175293732923,0.175293732923,0.175293732923,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.93555948852
 01/03  23:00:00,1.54171620934,7.83747454367,0.0,7.02418370555,0.0,0.193398850307,0.193398850307,0.193398850307,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.77362711535
 01/03  24:00:00,1.24098308471,8.27018910526,0.0,7.63784482455,0.0,0.210294956654,0.210294956654,0.210294956654,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.597877243657
 01/04  01:00:00,0.938035236108,8.57033599491,0.0,8.12889980411,0.0,0.223815313249,0.223815313249,0.223815313249,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.412926701221
 01/04  02:00:00,0.817267170476,8.78114961538,0.0,8.42602031092,0.0,0.231996016777,0.231996016777,0.231996016777,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328879574259
 01/04  03:00:00,0.773498587814,8.97422641394,0.0,8.6431245628,0.0,0.237973609971,0.237973609971,0.237973609971,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305156465635
 01/04  04:00:00,0.764741444969,9.11288842297,0.0,8.77567083548,0.0,0.241623044243,0.241623044243,0.241623044243,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311637415628
 01/04  05:00:00,0.760622490841,9.15625064787,0.0,8.75277105296,0.0,0.240992538009,0.240992538009,0.240992538009,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378865717461
 01/04  06:00:00,0.809929596792,9.27298106325,0.0,8.57308778972,0.0,0.236045267552,0.236045267552,0.236045267552,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.672426164544
 01/04  07:00:00,1.03969953853,10.0953160081,0.0,8.84218380578,0.0,0.243454364795,0.243454364795,0.243454364795,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2213966589
 01/04  08:00:00,1.33923462468,9.56899510224,0.0,8.16052018803,0.0,0.224685926284,0.224685926284,0.224685926284,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37475352168
 01/04  09:00:00,1.28914546249,9.36958866313,0.0,8.00423839053,0.0,0.220382975048,0.220382975048,0.220382975048,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33684078302
 01/04  10:00:00,1.10372777335,9.07542213623,0.0,7.83358571388,0.0,0.215684346303,0.215684346303,0.215684346303,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.2175725413
 01/04  11:00:00,1.11106025309,9.55095649946,0.0,8.45133034072,0.0,0.232692885035,0.232692885035,0.232692885035,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07479163139
 01/04  12:00:00,1.06477701414,7.1467457123,0.0,6.17638163686,0.0,0.170056074513,0.170056074513,0.170056074513,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.945521939462
 01/04  13:00:00,1.00197212809,5.32424265357,0.0,4.4528122597,0.0,0.122600548015,0.122600548015,0.122600548015,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.847006731849
 01/04  14:00:00,0.976594216341,5.13456795853,0.0,4.32055772812,0.0,0.118959146334,0.118959146334,0.118959146334,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.788742011853
 01/04  15:00:00,0.978208619105,5.00330604538,0.0,4.2465345207,0.0,0.116921044284,0.116921044284,0.116921044284,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.730080494666
 01/04  16:00:00,1.05569813298,5.18371808951,0.0,4.41804426445,0.0,0.121643270901,0.121643270901,0.121643270901,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.737499114639
 01/04  17:00:00,1.32139306994,5.28299988708,0.0,4.44112719863,0.0,0.122278819901,0.122278819901,0.122278819901,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.808546944019
 01/04  18:00:00,1.83595497604,6.31381799115,0.0,5.31383014292,0.0,0.146307198594,0.146307198594,0.146307198594,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.959502394779
 01/04  19:00:00,2.16364460281,5.81812732697,0.0,4.67697689675,0.0,0.128772536804,0.128772536804,0.128772536804,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.09719544721
 01/04  20:00:00,2.12608355181,5.74779308842,0.0,4.58338488288,0.0,0.126195641233,0.126195641233,0.126195641233,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.11903801969
 01/04  21:00:00,1.97107282932,5.71261868084,0.0,4.62812608502,0.0,0.127427513493,0.127427513493,0.127427513493,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03756264339
 01/04  22:00:00,1.8059420186,5.89196566665,0.0,4.90873254235,0.0,0.135153530994,0.135153530994,0.135153530994,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.937398812781
 01/04  23:00:00,1.50072513675,6.3506030806,0.0,5.53540120425,0.0,0.152407777724,0.152407777724,0.152407777724,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.775538153581
 01/04  24:00:00,1.19905964279,6.74968410162,0.0,6.1151989703,0.0,0.168371514731,0.168371514731,0.168371514731,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.600018094275
 01/05  01:00:00,0.891502521671,6.88163714932,0.0,6.4388466626,0.0,0.177282598812,0.177282598812,0.177282598812,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414280997133
 01/05  02:00:00,0.767191182835,6.96360842079,0.0,6.60727663241,0.0,0.181920029136,0.181920029136,0.181920029136,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330082058176
 01/05  03:00:00,0.720629653146,7.05528661512,0.0,6.7229419514,0.0,0.185104675303,0.185104675303,0.185104675303,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306399278216
 01/05  04:00:00,0.714470184345,7.28824284227,0.0,6.94983490534,0.0,0.191351783618,0.191351783618,0.191351783618,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312827765061
 01/05  05:00:00,0.719489064701,7.66384589023,0.0,7.2588183165,0.0,0.199859111869,0.199859111869,0.199859111869,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380413696277
 01/05  06:00:00,0.774599250338,7.9918999586,0.0,7.28990103097,0.0,0.200714921099,0.200714921099,0.200714921099,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.674531818633
 01/05  07:00:00,1.00980345724,9.01254859126,0.0,7.75636780044,0.0,0.213558283503,0.213558283503,0.213558283503,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22444524743
 01/05  08:00:00,1.31969726797,8.86254273602,0.0,7.4509297096,0.0,0.205148569565,0.205148569565,0.205148569565,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37789163387
 01/05  09:00:00,1.27894374746,9.00207131095,0.0,7.63371539936,0.0,0.210181260015,0.210181260015,0.210181260015,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.339846422
 01/05  10:00:00,1.10388687546,9.08411272129,0.0,7.83936425132,0.0,0.21584344842,0.21584344842,0.21584344842,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.22048458893
 01/05  11:00:00,1.09236424412,8.87452513573,0.0,7.77229734036,0.0,0.213996876062,0.213996876062,0.213996876062,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07739326801
 01/05  12:00:00,1.10705337197,8.68535780887,0.0,7.71184528252,0.0,0.212332432338,0.212332432338,0.212332432338,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.948670390376
 01/05  13:00:00,1.0905822587,8.54399010532,0.0,7.67110355031,0.0,0.211210678622,0.211210678622,0.211210678622,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.848462892994
 01/05  14:00:00,1.05812902622,8.09532853865,0.0,7.28187565784,0.0,0.200493956215,0.200493956215,0.200493956215,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.788184662252
 01/05  15:00:00,1.0468064132,7.4937809322,0.0,6.73798422055,0.0,0.185518838383,0.185518838383,0.185518838383,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.729105681635
 01/05  16:00:00,1.117369113,7.42262304391,0.0,6.65791431689,0.0,0.183314250923,0.183314250923,0.183314250923,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.736534016602
 01/05  17:00:00,1.3867210517,7.65529479525,0.0,6.81381837166,0.0,0.187606801661,0.187606801661,0.187606801661,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.808150679157
 01/05  18:00:00,1.90185875631,8.70700315075,0.0,7.70743413141,0.0,0.212210978858,0.212210978858,0.212210978858,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.959083565883
 01/05  19:00:00,2.2161163453,7.72370895357,0.0,6.58273361676,0.0,0.181244279297,0.181244279297,0.181244279297,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.0970203538
 01/05  20:00:00,2.17344866955,7.46711862439,0.0,6.30367064335,0.0,0.173560758978,0.173560758978,0.173560758978,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.11807779519
 01/05  21:00:00,2.01406790786,7.27355214716,0.0,6.18969343475,0.0,0.170422592036,0.170422592036,0.170422592036,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03692875997
 01/05  22:00:00,1.84581800978,7.34011836096,0.0,6.35701564788,0.0,0.175029522179,0.175029522179,0.175029522179,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.93726840156
 01/05  23:00:00,1.53245585817,7.50280402995,0.0,6.68785074557,0.0,0.184138499139,0.184138499139,0.184138499139,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.775289561614
 01/05  24:00:00,1.22513210114,7.69606891444,0.0,7.06214222668,0.0,0.194443973079,0.194443973079,0.194443973079,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.599459650713
 01/06  01:00:00,0.916811974102,7.80058984432,0.0,7.35807779082,0.0,0.202592051243,0.202592051243,0.202592051243,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414002563915
 01/06  02:00:00,0.791923400716,7.86123083762,0.0,7.5055427884,0.0,0.206652247016,0.206652247016,0.206652247016,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329438319021
 01/06  03:00:00,0.747244922075,8.02139734392,0.0,7.68959991257,0.0,0.211719944232,0.211719944232,0.211719944232,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305852045845
 01/06  04:00:00,0.736030316129,8.07094768408,0.0,7.73289192005,0.0,0.212911915402,0.212911915402,0.212911915402,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312475592156
 01/06  05:00:00,0.733774269275,8.18234377768,0.0,7.77765232737,0.0,0.214144316444,0.214144316444,0.214144316444,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380077572857
 01/06  06:00:00,0.791672891091,8.61233171001,0.0,7.91001014217,0.0,0.217788561851,0.217788561851,0.217788561851,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.674854458848
 01/06  07:00:00,1.00750757333,8.9306120893,0.0,7.67298203947,0.0,0.211262399599,0.211262399599,0.211262399599,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22589450645
 01/06  08:00:00,1.32289980275,8.9809073914,0.0,7.56724473723,0.0,0.208351104345,0.208351104345,0.208351104345,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37994126163
 01/06  09:00:00,1.27848118457,8.98742969274,0.0,7.6169152647,0.0,0.209718697123,0.209718697123,0.209718697123,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.34200493846
 01/06  10:00:00,1.10044902761,8.96094702426,0.0,7.71450272893,0.0,0.212405600566,0.212405600566,0.212405600566,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.22218041428
 01/06  11:00:00,1.11375667143,9.65292163929,0.0,8.54926338271,0.0,0.235389303369,0.235389303369,0.235389303369,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07882372923
 01/06  12:00:00,1.0921199638,8.14363926922,0.0,7.16946872688,0.0,0.197399024173,0.197399024173,0.197399024173,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.949328406369
 01/06  13:00:00,1.03992719219,6.70544507737,0.0,5.8313279147,0.0,0.160555612117,0.160555612117,0.160555612117,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.849693500654
 01/06  14:00:00,0.993911347819,5.76547071677,0.0,4.94951034371,0.0,0.136276277811,0.136276277811,0.136276277811,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.790692154516
 01/06  15:00:00,0.985838729982,5.28231620376,0.0,4.52365768049,0.0,0.124551155161,0.124551155161,0.124551155161,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.731967493251
 01/06  16:00:00,1.05981681747,5.33573214551,0.0,4.56763355344,0.0,0.125761955394,0.125761955394,0.125761955394,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.739923881652
 01/06  17:00:00,1.34399225398,6.10696912399,0.0,5.26192225521,0.0,0.144878003939,0.144878003939,0.144878003939,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.81172112435
 01/06  18:00:00,1.88000374367,7.91687472859,0.0,6.91366713969,0.0,0.190355966226,0.190355966226,0.190355966226,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.962722135455
